lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.381,0.524,0.468
2,0.217,0.387,0.306
3,0.148,0.277,0.218
4,0.101,0.192,0.146
5,0.12,0.126,0.128
6,0.095,0.078,0.079
7,0.099,0.045,0.063
8,0.067,0.023,0.024
9,0.062,0.011,0.016
10,0.077,0.007,0.026
11,0.092,0.008,0.039
12,0.049,0.014,-0.001
13,0.065,0.022,0.013
14,0.053,0.032,0.003
15,0.039,0.043,-0.01
16,0.045,0.054,-0.003
17,0.036,0.063,-0.011
18,0.038,0.072,-0.009
19,0.046,0.078,-0.006
20,0.045,0.083,-0.004
21,0.056,0.086,0.013
22,0.036,0.087,0.005
23,0.045,0.086,0.029
24,0.066,0.083,0.069
25,0.066,0.078,0.096
26,0.076,0.06,0.14
27,0.058,0.055,0.155
28,0.054,0.052,0.177
29,0.046,0.051,0.186
30,0.083,0.051,0.218
31,0.05,0.049,0.174
32,0.02,0.047,0.122
33,0.05,0.045,0.117
34,0.042,0.045,0.077
35,0.051,0.042,0.057
36,0.047,0.039,0.029
37,0.038,0.035,0.008
38,0.016,0.034,-0.019
39,0.017,0.032,-0.023
40,0.02,0.031,-0.023
41,0.031,0.031,-0.012
42,0.038,0.031,-0.011
43,0.03,0.031,-0.019
44,0.035,0.032,-0.018
45,0.027,0.034,-0.026
46,0.033,0.035,-0.021
47,0.025,0.035,-0.029
48,0.03,0.038,-0.018
49,0.039,0.04,-0.01
50,0.04,0.042,-0.005
51,0.046,0.044,0.006
52,0.044,0.044,0.017
53,0.042,0.046,0.035
54,0.056,0.046,0.074
55,0.056,0.047,0.104
56,0.06,0.047,0.136
57,0.057,0.046,0.157
58,0.058,0.047,0.178
59,0.094,0.047,0.217
60,0.043,0.047,0.17
61,0.023,0.046,0.131
62,0.021,0.043,0.102
63,0.02,0.039,0.069
64,0.032,0.038,0.047
65,0.022,0.036,0.014
66,0.033,0.034,0.005
67,0.04,0.031,-0.001
68,0.009,0.029,-0.034
69,0.036,0.026,-0.014
70,0.05,0.023,-0.003
71,0.017,0.021,-0.033
72,0.006,0.018,-0.044
73,0.023,0.017,-0.032
74,0.019,0.016,-0.037
75,0.017,0.015,-0.041
76,0.02,0.014,-0.04
77,0.019,0.012,-0.037
78,0.013,0.01,-0.04
79,-0.009,0.008,-0.057
80,0.006,0.006,-0.037
81,0.002,0.006,-0.031
82,-0.009,0.006,-0.027
83,0.009,0.006,0.01
84,0.007,0.007,0.037
85,0.025,0.004,0.084
86,0.017,0.003,0.104
87,-0.005,0.002,0.105
88,-0.017,0.002,0.109
89,0.005,0.002,0.126
90,0.016,0.001,0.122
91,-0.009,-0.0,0.079
92,-0.007,-0.001,0.052
93,0.005,-0.001,0.03
94,-0.008,0.0,-0.009
95,-0.009,0.001,-0.028
96,-0.012,-0.0,-0.042
97,-0.002,0.0,-0.043
98,0.002,0.002,-0.044
99,0.034,0.004,-0.02
100,0.035,0.004,-0.019
101,0.016,0.005,-0.039
102,0.01,0.005,-0.049
103,0.001,0.005,-0.058
104,-0.024,0.006,-0.08
105,-0.032,0.007,-0.089
106,-0.021,0.008,-0.079
107,0.002,0.009,-0.056
108,0.018,0.011,-0.04
109,0.037,0.012,-0.018
110,0.017,0.012,-0.027
111,0.022,0.011,-0.014
112,0.015,0.009,-0.007
113,0.02,0.008,0.022
114,0.026,0.007,0.055
115,0.017,0.005,0.076
116,-0.014,0.004,0.075
117,-0.012,0.002,0.095
118,-0.008,0.001,0.109
119,0.015,-0.001,0.118
120,0.001,-0.003,0.088
121,-0.02,-0.005,0.049
122,-0.015,-0.006,0.025
123,0.004,-0.007,0.014
124,0.003,-0.009,-0.011
125,-0.002,-0.011,-0.033
126,-0.016,-0.014,-0.058
127,-0.04,-0.015,-0.088
128,-0.04,-0.017,-0.092
129,-0.019,-0.019,-0.077
130,-0.026,-0.022,-0.084
131,-0.033,-0.023,-0.094
132,-0.031,-0.025,-0.098
133,-0.006,-0.025,-0.078
134,0.002,-0.025,-0.07
135,-0.029,-0.026,-0.094
136,0.002,-0.027,-0.063
137,-0.026,-0.028,-0.084
138,-0.035,-0.028,-0.088
139,-0.02,-0.028,-0.072
140,-0.049,-0.028,-0.087
141,-0.021,-0.027,-0.054
142,-0.029,-0.027,-0.043
143,-0.028,-0.026,-0.016
144,-0.011,-0.024,0.029
145,-0.033,-0.023,0.039
146,-0.046,-0.023,0.05
147,-0.037,-0.023,0.07
148,-0.019,-0.022,0.084
149,-0.049,-0.022,0.046
150,-0.045,-0.023,0.03
151,-0.028,-0.024,0.021
152,0.004,-0.024,0.019
153,0.014,-0.024,0.001
154,0.02,-0.024,-0.015
155,-0.016,-0.026,-0.057
156,-0.032,-0.026,-0.083
157,-0.046,-0.025,-0.1
158,-0.016,-0.025,-0.077
159,-0.009,-0.026,-0.076
160,-0.022,-0.027,-0.09
161,-0.033,-0.028,-0.104
162,-0.049,-0.029,-0.119
163,-0.053,-0.029,-0.121
164,-0.036,-0.028,-0.107
165,-0.041,-0.027,-0.108
166,-0.017,-0.026,-0.084
167,-0.036,-0.026,-0.097
168,-0.052,-0.026,-0.105
169,-0.004,-0.025,-0.061
170,-0.004,-0.025,-0.052
171,-0.025,-0.024,-0.058
172,-0.031,-0.022,-0.04
173,-0.02,-0.02,-0.003
174,-0.02,-0.018,0.028
175,-0.017,-0.015,0.054
176,-0.014,-0.012,0.075
177,-0.001,-0.01,0.096
178,0.018,-0.01,0.106
179,-0.008,-0.009,0.07
180,-0.025,-0.01,0.035
181,-0.004,-0.01,0.027
182,-0.001,-0.011,0.003
183,0.008,-0.01,-0.015
184,-0.012,-0.01,-0.049
185,-0.014,-0.012,-0.06
186,-0.041,-0.013,-0.092
187,-0.037,-0.015,-0.092
188,-0.019,-0.016,-0.08
189,-0.018,-0.017,-0.085
190,0.012,-0.018,-0.069
191,-0.002,-0.018,-0.084
192,-0.039,-0.02,-0.113
193,-0.033,-0.022,-0.105
194,-0.028,-0.023,-0.095
195,-0.029,-0.025,-0.092
196,-0.041,-0.026,-0.1
197,-0.038,-0.026,-0.096
198,-0.029,-0.026,-0.083
199,0.004,-0.027,-0.047
200,-0.008,-0.029,-0.048
201,-0.02,-0.032,-0.042
202,-0.037,-0.035,-0.032
203,-0.042,-0.036,-0.007
204,-0.039,-0.039,0.022
205,-0.033,-0.041,0.049
206,-0.042,-0.042,0.058
207,-0.054,-0.043,0.055
208,-0.041,-0.044,0.054
209,-0.042,-0.045,0.034
210,-0.04,-0.046,0.008
211,-0.041,-0.046,-0.019
212,-0.048,-0.045,-0.049
213,-0.059,-0.043,-0.078
214,-0.05,-0.041,-0.082
215,-0.042,-0.04,-0.085
216,-0.031,-0.039,-0.081
217,-0.046,-0.037,-0.099
218,-0.051,-0.034,-0.107
219,-0.063,-0.031,-0.12
220,-0.065,-0.028,-0.126
221,-0.011,-0.026,-0.08
222,-0.005,-0.022,-0.072
223,0.027,-0.018,-0.043
224,0.019,-0.015,-0.045
225,0.003,-0.013,-0.059
226,-0.014,-0.012,-0.072
227,-0.032,-0.011,-0.087
228,-0.006,-0.009,-0.061
229,-0.004,-0.008,-0.048
230,-0.006,-0.009,-0.038
231,-0.014,-0.009,-0.023
232,-0.009,-0.01,0.006
233,-0.026,-0.01,0.022
234,-0.013,-0.011,0.059
235,-0.016,-0.013,0.076
236,-0.003,-0.015,0.101
237,-0.019,-0.017,0.085
238,-0.014,-0.02,0.077
239,-0.02,-0.022,0.051
240,-0.044,-0.024,0.002
241,-0.033,-0.025,-0.018
242,-0.031,-0.027,-0.04
243,-0.011,-0.027,-0.04
244,-0.02,-0.027,-0.058
245,-0.018,-0.027,-0.066
246,-0.046,-0.025,-0.094
247,-0.033,-0.024,-0.085
248,-0.021,-0.023,-0.078
249,-0.028,-0.023,-0.086
250,-0.022,-0.024,-0.079
251,-0.018,-0.024,-0.074
252,-0.028,-0.022,-0.077
253,-0.01,-0.02,-0.057
254,-0.012,-0.02,-0.056
255,-0.024,-0.019,-0.067
256,-0.019,-0.019,-0.064
257,-0.029,-0.018,-0.07
258,-0.002,-0.018,-0.042
259,-0.005,-0.017,-0.034
260,-0.013,-0.016,-0.023
261,-0.022,-0.016,-0.006
262,-0.012,-0.018,0.029
263,-0.027,-0.018,0.047
264,-0.02,-0.02,0.072
265,-0.038,-0.022,0.075
266,-0.03,-0.022,0.088
267,-0.013,-0.022,0.092
268,0.004,-0.021,0.087
269,-0.005,-0.021,0.053
270,-0.036,-0.02,-0.002
271,-0.019,-0.019,-0.01
272,-0.009,-0.018,-0.023
273,-0.028,-0.016,-0.055
274,-0.028,-0.015,-0.066
275,-0.025,-0.013,-0.072
276,-0.028,-0.011,-0.075
277,-0.0,-0.009,-0.051
278,-0.002,-0.006,-0.054
279,-0.008,-0.004,-0.059
280,-0.005,-0.002,-0.053
281,-0.014,0.001,-0.059
282,0.0,0.004,-0.043
283,0.015,0.007,-0.028
284,0.021,0.009,-0.02
285,0.044,0.009,-0.002
286,0.014,0.01,-0.028
287,0.016,0.012,-0.021
288,0.033,0.012,0.002
289,0.018,0.013,0.002
290,-0.003,0.014,0.006
291,0.01,0.014,0.042
292,0.0,0.015,0.062
293,-0.001,0.016,0.087
294,0.014,0.015,0.12
295,0.021,0.015,0.137
296,0.026,0.017,0.139
297,0.019,0.019,0.12
298,0.029,0.021,0.107
299,0.015,0.024,0.067
300,0.008,0.026,0.029
301,0.007,0.028,0.001
302,0.038,0.029,0.012
303,0.018,0.029,-0.019
304,0.018,0.03,-0.029
305,0.02,0.031,-0.035
306,0.034,0.031,-0.023
307,0.043,0.032,-0.012
308,0.056,0.032,0.002
309,0.056,0.032,0.003
310,0.027,0.033,-0.018
311,0.035,0.032,-0.007
312,0.062,0.031,0.021
313,0.049,0.03,0.01
314,0.037,0.027,-0.001
315,0.047,0.025,0.006
316,0.017,0.025,-0.016
317,-0.0,0.024,-0.026
318,0.016,0.024,-0.002
319,-0.02,0.023,-0.013
320,-0.017,0.022,0.015
321,-0.007,0.02,0.051
322,0.001,0.02,0.084
323,0.032,0.019,0.134
324,0.034,0.018,0.154
325,0.056,0.018,0.177
326,0.025,0.019,0.141
327,0.015,0.021,0.114
328,0.019,0.021,0.094
329,0.049,0.022,0.089
330,0.043,0.025,0.054
331,0.034,0.028,0.022
332,0.019,0.03,-0.007
333,0.021,0.032,-0.015
334,0.02,0.034,-0.021
335,0.042,0.035,-0.005
336,0.046,0.036,0.002
337,0.041,0.038,-0.004
338,0.04,0.037,-0.004
339,0.0,0.036,-0.038
340,0.018,0.036,-0.022
341,0.043,0.035,0.002
342,0.057,0.036,0.014
343,0.064,0.037,0.022
344,0.045,0.038,0.005
345,0.044,0.039,0.008
346,0.018,0.042,-0.007
347,0.042,0.045,0.019
348,0.036,0.046,0.026
349,0.032,0.047,0.043
350,0.046,0.048,0.081
351,0.05,0.05,0.114
352,0.054,0.052,0.144
353,0.048,0.053,0.16
354,0.037,0.055,0.163
355,0.061,0.055,0.177
356,0.062,0.056,0.162
357,0.072,0.059,0.149
358,0.072,0.061,0.12
359,0.083,0.062,0.1
360,0.079,0.063,0.07
361,0.072,0.063,0.046
362,0.075,0.063,0.037
363,0.039,0.062,-0.001
364,0.049,0.062,0.003
365,0.039,0.063,-0.005
366,0.029,0.064,-0.011
367,0.066,0.066,0.019
368,0.068,0.065,0.023
369,0.08,0.064,0.032
370,0.071,0.063,0.026
371,0.081,0.062,0.035
372,0.09,0.062,0.042
373,0.037,0.061,-0.002
374,0.039,0.06,0.0
375,0.057,0.059,0.021
376,0.071,0.058,0.039
377,0.082,0.058,0.061
378,0.047,0.058,0.052
379,0.032,0.057,0.064
380,0.035,0.057,0.093
381,0.048,0.057,0.127
382,0.097,0.056,0.19
383,0.076,0.056,0.192
384,0.071,0.056,0.191
385,0.055,0.056,0.167
386,0.042,0.056,0.137
387,0.055,0.055,0.123
388,0.045,0.055,0.088
389,0.04,0.056,0.056
390,0.037,0.056,0.029
391,0.047,0.056,0.023
392,0.08,0.056,0.042
393,0.062,0.057,0.021
394,0.048,0.058,0.005
395,0.06,0.058,0.016
396,0.054,0.059,0.009
397,0.073,0.061,0.024
398,0.079,0.062,0.028
399,0.074,0.064,0.024
400,0.043,0.066,-0.001
