lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.409,0.531,0.42
2,0.207,0.382,0.215
3,0.148,0.265,0.148
4,0.112,0.176,0.105
5,0.078,0.11,0.065
6,0.086,0.063,0.068
7,0.087,0.033,0.069
8,0.082,0.016,0.064
9,0.068,0.008,0.052
10,0.059,0.009,0.046
11,0.043,0.015,0.035
12,0.051,0.025,0.046
13,0.059,0.037,0.053
14,0.072,0.05,0.066
15,0.069,0.062,0.063
16,0.093,0.074,0.085
17,0.085,0.084,0.076
18,0.073,0.091,0.062
19,0.059,0.096,0.046
20,0.06,0.099,0.045
21,0.082,0.098,0.065
22,0.047,0.096,0.03
23,0.066,0.091,0.049
24,0.053,0.084,0.039
25,0.035,0.075,0.024
26,0.062,0.054,0.058
27,0.065,0.046,0.071
28,0.04,0.043,0.055
29,0.019,0.041,0.038
30,0.031,0.042,0.048
31,0.023,0.043,0.038
32,0.03,0.043,0.037
33,0.03,0.043,0.028
34,0.033,0.042,0.025
35,0.025,0.042,0.012
36,0.033,0.041,0.018
37,0.042,0.043,0.026
38,0.025,0.044,0.01
39,0.045,0.045,0.031
40,0.059,0.046,0.048
41,0.075,0.046,0.066
42,0.083,0.046,0.076
43,0.075,0.047,0.071
44,0.054,0.047,0.052
45,0.052,0.047,0.049
46,0.045,0.047,0.042
47,0.041,0.044,0.038
48,0.066,0.043,0.06
49,0.064,0.04,0.054
50,0.018,0.038,0.007
51,0.006,0.036,-0.005
52,-0.007,0.032,-0.018
53,-0.023,0.027,-0.032
54,0.002,0.023,-0.004
55,0.041,0.02,0.038
56,0.034,0.017,0.038
57,0.039,0.014,0.052
58,0.027,0.013,0.045
59,0.023,0.011,0.041
60,0.016,0.009,0.033
61,-0.003,0.007,0.011
62,0.02,0.007,0.025
63,0.003,0.007,0.001
64,0.014,0.009,0.006
65,0.002,0.01,-0.009
66,-0.02,0.012,-0.033
67,-0.004,0.013,-0.017
68,0.019,0.014,0.006
69,0.015,0.014,0.003
70,0.022,0.015,0.015
71,0.021,0.016,0.018
72,0.015,0.016,0.015
73,0.023,0.017,0.025
74,0.006,0.017,0.009
75,0.031,0.015,0.032
76,0.039,0.015,0.04
77,0.022,0.015,0.021
78,0.01,0.016,0.007
79,-0.011,0.019,-0.016
80,0.028,0.02,0.019
81,0.016,0.02,0.007
82,0.008,0.019,0.001
83,0.041,0.017,0.034
84,0.029,0.015,0.024
85,0.01,0.014,0.01
86,0.0,0.014,0.01
87,0.002,0.014,0.018
88,0.017,0.013,0.036
89,0.016,0.012,0.035
90,0.009,0.011,0.025
91,0.009,0.011,0.019
92,0.012,0.013,0.013
93,0.023,0.014,0.016
94,0.019,0.014,0.007
95,0.001,0.014,-0.012
96,0.013,0.014,-0.001
97,-0.004,0.012,-0.017
98,0.015,0.012,0.004
99,0.012,0.012,0.005
100,0.005,0.013,0.001
101,0.022,0.014,0.021
102,0.01,0.015,0.012
103,0.03,0.015,0.033
104,0.036,0.015,0.039
105,0.029,0.017,0.033
106,0.047,0.019,0.049
107,0.026,0.022,0.026
108,0.001,0.026,-0.002
109,-0.007,0.027,-0.013
110,0.011,0.028,0.003
111,0.032,0.028,0.024
112,0.028,0.03,0.02
113,0.02,0.032,0.016
114,0.007,0.033,0.008
115,0.025,0.034,0.033
116,0.027,0.036,0.043
117,0.066,0.037,0.086
118,0.051,0.038,0.073
119,0.072,0.037,0.093
120,0.065,0.036,0.081
121,0.05,0.036,0.06
122,0.033,0.036,0.035
123,0.014,0.037,0.01
124,0.022,0.036,0.015
125,0.039,0.035,0.03
126,0.048,0.035,0.036
127,0.046,0.035,0.035
128,0.032,0.035,0.024
129,-0.006,0.036,-0.011
130,0.011,0.035,0.01
131,0.017,0.033,0.02
132,0.036,0.031,0.04
133,0.054,0.03,0.058
134,0.042,0.03,0.046
135,0.036,0.03,0.04
136,0.017,0.032,0.019
137,0.02,0.031,0.019
138,0.027,0.03,0.022
139,0.026,0.03,0.019
140,0.03,0.031,0.023
141,0.046,0.031,0.039
142,0.055,0.031,0.048
143,0.04,0.03,0.035
144,0.021,0.03,0.023
145,0.015,0.027,0.025
146,0.023,0.025,0.041
147,0.046,0.023,0.068
148,0.043,0.022,0.065
149,0.026,0.022,0.044
150,-0.008,0.021,0.005
151,0.002,0.02,0.008
152,0.021,0.018,0.019
153,0.015,0.014,0.01
154,0.024,0.01,0.017
155,0.017,0.009,0.008
156,-0.008,0.01,-0.018
157,-0.018,0.012,-0.026
158,-0.002,0.013,-0.006
159,0.008,0.012,0.006
160,0.006,0.012,0.008
161,0.037,0.011,0.04
162,0.033,0.012,0.037
163,0.002,0.013,0.007
164,0.023,0.013,0.028
165,0.027,0.014,0.031
166,0.01,0.014,0.011
167,0.002,0.013,0.0
168,0.022,0.011,0.016
169,0.022,0.011,0.015
170,0.0,0.011,-0.006
171,-0.008,0.01,-0.012
172,0.002,0.011,-0.001
173,0.017,0.011,0.018
174,0.034,0.011,0.04
175,0.036,0.01,0.051
176,0.041,0.012,0.061
177,0.026,0.013,0.049
178,-0.021,0.013,0.002
179,-0.034,0.013,-0.015
180,-0.043,0.012,-0.032
181,-0.0,0.01,0.002
182,0.028,0.009,0.024
183,0.02,0.011,0.012
184,0.014,0.012,0.005
185,0.023,0.013,0.012
186,0.009,0.015,-0.001
187,0.02,0.014,0.012
188,0.038,0.014,0.032
189,0.033,0.014,0.03
190,0.039,0.014,0.039
191,0.029,0.014,0.032
192,0.02,0.014,0.023
193,-0.01,0.015,-0.006
194,0.017,0.015,0.019
195,0.01,0.014,0.011
196,-0.021,0.014,-0.022
197,0.0,0.015,-0.002
198,0.005,0.016,-0.001
199,0.012,0.017,0.006
200,-0.0,0.017,-0.005
201,0.019,0.015,0.015
202,0.035,0.013,0.035
203,0.034,0.01,0.039
204,0.019,0.009,0.032
205,0.019,0.008,0.038
206,-0.01,0.009,0.013
207,-0.013,0.01,0.009
208,0.016,0.009,0.033
209,0.024,0.009,0.035
210,0.017,0.009,0.02
211,0.028,0.009,0.023
212,0.01,0.011,0.001
213,-0.001,0.011,-0.011
214,0.007,0.012,-0.005
215,0.007,0.012,-0.005
216,0.014,0.012,0.005
217,0.006,0.012,-0.0
218,0.018,0.014,0.015
219,0.009,0.016,0.009
220,0.005,0.018,0.007
221,0.01,0.017,0.012
222,-0.007,0.019,-0.006
223,0.013,0.02,0.014
224,0.043,0.021,0.043
225,0.035,0.021,0.034
226,0.02,0.023,0.018
227,0.034,0.025,0.029
228,0.029,0.026,0.023
229,0.045,0.027,0.038
230,0.032,0.027,0.025
231,0.033,0.027,0.027
232,0.04,0.029,0.037
233,0.025,0.031,0.031
234,0.024,0.031,0.039
235,0.028,0.032,0.05
236,0.029,0.031,0.052
237,0.035,0.03,0.055
238,0.018,0.029,0.033
239,0.014,0.028,0.021
240,0.013,0.029,0.012
241,-0.003,0.029,-0.01
242,0.019,0.029,0.01
243,0.039,0.029,0.029
244,0.054,0.028,0.042
245,0.07,0.028,0.057
246,0.031,0.026,0.022
247,0.026,0.025,0.021
248,0.037,0.025,0.035
249,0.022,0.025,0.022
250,0.001,0.024,0.001
251,0.007,0.023,0.007
252,0.021,0.022,0.023
253,0.026,0.021,0.027
254,0.02,0.02,0.02
255,0.006,0.018,0.005
256,0.024,0.016,0.021
257,0.027,0.013,0.021
258,0.028,0.01,0.021
259,0.013,0.009,0.006
260,0.032,0.008,0.024
261,0.011,0.008,0.006
262,-0.014,0.008,-0.012
263,-0.011,0.009,-0.0
264,-0.021,0.009,-0.002
265,0.011,0.008,0.034
266,0.007,0.009,0.029
267,0.009,0.013,0.028
268,0.024,0.016,0.038
269,0.029,0.019,0.034
270,0.022,0.021,0.018
271,0.007,0.021,-0.0
272,0.02,0.022,0.009
273,0.011,0.022,-0.002
274,0.024,0.024,0.011
275,0.03,0.026,0.019
276,0.043,0.029,0.033
277,0.045,0.032,0.037
278,0.051,0.034,0.046
279,0.052,0.034,0.048
280,0.053,0.035,0.05
281,0.036,0.036,0.035
282,0.014,0.036,0.014
283,0.014,0.035,0.014
284,0.021,0.034,0.021
285,0.013,0.031,0.011
286,0.021,0.027,0.016
287,0.045,0.025,0.039
288,0.054,0.024,0.046
289,0.032,0.023,0.025
290,0.001,0.023,-0.005
291,0.0,0.022,-0.002
292,0.024,0.021,0.029
293,0.047,0.02,0.06
294,0.047,0.02,0.065
295,0.021,0.02,0.043
296,0.013,0.02,0.034
297,0.004,0.02,0.02
298,-0.028,0.021,-0.019
299,-0.004,0.022,-0.004
300,0.021,0.023,0.014
301,0.029,0.023,0.02
302,0.038,0.024,0.026
303,0.027,0.023,0.015
304,0.029,0.022,0.017
305,0.027,0.02,0.017
306,0.03,0.017,0.022
307,0.041,0.014,0.035
308,0.04,0.014,0.035
309,0.037,0.014,0.032
310,0.006,0.014,0.002
311,-0.008,0.015,-0.011
312,0.001,0.013,-0.001
313,0.002,0.011,0.0
314,0.014,0.008,0.011
315,0.015,0.006,0.011
316,0.006,0.007,0.001
317,-0.013,0.008,-0.02
318,-0.017,0.009,-0.027
319,-0.007,0.009,-0.018
320,0.016,0.008,0.006
321,-0.009,0.008,-0.012
322,-0.002,0.009,0.003
323,0.013,0.01,0.027
324,0.035,0.013,0.053
325,0.025,0.015,0.043
326,0.018,0.017,0.033
327,0.036,0.018,0.046
328,0.033,0.018,0.035
329,0.037,0.018,0.032
330,0.02,0.02,0.011
331,0.001,0.023,-0.01
332,-0.006,0.025,-0.017
333,0.036,0.025,0.023
334,0.026,0.025,0.013
335,0.044,0.024,0.031
336,0.078,0.023,0.067
337,0.022,0.024,0.013
338,0.01,0.026,0.003
339,-0.015,0.026,-0.022
340,0.008,0.026,0.003
341,0.017,0.025,0.013
342,0.017,0.025,0.013
343,0.023,0.026,0.018
344,0.026,0.027,0.02
345,0.013,0.028,0.005
346,0.021,0.029,0.011
347,0.042,0.03,0.031
348,0.052,0.031,0.04
349,0.038,0.031,0.027
350,0.042,0.032,0.036
351,0.064,0.032,0.063
352,0.053,0.033,0.061
353,-0.002,0.033,0.013
354,-0.001,0.032,0.017
355,0.032,0.03,0.049
356,0.039,0.028,0.053
357,0.067,0.027,0.074
358,0.031,0.028,0.031
359,0.017,0.028,0.011
360,0.021,0.028,0.012
361,0.003,0.027,-0.009
362,0.009,0.023,-0.006
363,0.042,0.02,0.026
364,0.034,0.018,0.019
365,-0.002,0.017,-0.014
366,0.0,0.016,-0.01
367,0.013,0.015,0.004
368,0.011,0.015,0.002
369,0.016,0.015,0.009
370,0.028,0.014,0.021
371,0.016,0.014,0.011
372,0.015,0.015,0.009
373,0.016,0.015,0.009
374,-0.006,0.015,-0.013
375,0.009,0.016,-0.001
376,0.016,0.016,0.006
377,0.037,0.015,0.028
378,0.035,0.015,0.027
379,0.022,0.014,0.016
380,0.003,0.013,0.001
381,-0.012,0.011,-0.007
382,-0.011,0.01,0.001
383,-0.007,0.008,0.011
384,0.018,0.006,0.036
385,0.014,0.004,0.029
386,0.021,0.002,0.031
387,0.012,-0.001,0.015
388,0.003,-0.003,0.001
389,-0.013,-0.005,-0.019
390,-0.018,-0.007,-0.027
391,-0.009,-0.009,-0.02
392,-0.024,-0.01,-0.037
393,0.005,-0.01,-0.009
394,0.001,-0.01,-0.011
395,-0.005,-0.008,-0.015
396,-0.021,-0.005,-0.028
397,-0.013,0.0,-0.02
398,0.013,0.007,0.006
399,0.019,0.016,0.014
400,0.031,0.027,0.028
