lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.545,0.569,0.793
2,0.228,0.407,0.563
3,0.103,0.276,0.379
4,0.079,0.171,0.237
5,0.073,0.089,0.108
6,0.055,0.026,-0.005
7,0.027,-0.019,-0.095
8,0.003,-0.049,-0.157
9,-0.001,-0.068,-0.194
10,-0.006,-0.076,-0.217
11,-0.014,-0.077,-0.232
12,-0.012,-0.071,-0.238
13,-0.014,-0.06,-0.242
14,-0.031,-0.046,-0.249
15,-0.024,-0.03,-0.247
16,-0.012,-0.013,-0.241
17,-0.01,0.005,-0.239
18,-0.021,0.022,-0.236
19,-0.02,0.038,-0.226
20,-0.008,0.052,-0.207
21,0.01,0.064,-0.17
22,0.009,0.074,-0.124
23,0.016,0.082,-0.058
24,0.041,0.087,0.038
25,0.089,0.09,0.168
26,0.143,0.079,0.323
27,0.175,0.073,0.474
28,0.096,0.073,0.572
29,0.028,0.073,0.615
30,0.043,0.072,0.615
31,0.102,0.07,0.56
32,0.159,0.068,0.446
33,0.116,0.066,0.289
34,0.058,0.059,0.142
35,0.011,0.047,0.019
36,0.008,0.031,-0.068
37,-0.009,0.017,-0.139
38,-0.011,0.004,-0.184
39,-0.023,-0.006,-0.217
40,-0.031,-0.014,-0.234
41,-0.031,-0.021,-0.242
42,-0.027,-0.025,-0.244
43,-0.027,-0.028,-0.246
44,-0.03,-0.028,-0.249
45,-0.044,-0.025,-0.254
46,-0.022,-0.021,-0.245
47,-0.011,-0.015,-0.238
48,-0.016,-0.007,-0.234
49,-0.008,0.005,-0.221
50,-0.015,0.017,-0.202
51,-0.011,0.027,-0.165
52,-0.002,0.036,-0.108
53,0.02,0.043,-0.023
54,0.021,0.051,0.08
55,0.019,0.061,0.202
56,0.06,0.071,0.345
57,0.172,0.077,0.508
58,0.249,0.078,0.633
59,0.236,0.079,0.661
60,0.142,0.078,0.587
61,0.045,0.074,0.448
62,0.019,0.065,0.31
63,0.02,0.055,0.183
64,0.022,0.047,0.069
65,0.012,0.04,-0.031
66,0.001,0.032,-0.109
67,0.004,0.022,-0.159
68,0.001,0.011,-0.196
69,-0.007,-0.0,-0.22
70,-0.009,-0.01,-0.233
71,-0.018,-0.016,-0.243
72,-0.037,-0.022,-0.253
73,-0.039,-0.027,-0.256
74,-0.02,-0.029,-0.252
75,-0.027,-0.029,-0.254
76,-0.04,-0.026,-0.255
77,-0.046,-0.021,-0.251
78,-0.035,-0.014,-0.238
79,-0.021,-0.005,-0.218
80,-0.016,0.007,-0.187
81,-0.007,0.021,-0.138
82,0.017,0.035,-0.067
83,0.039,0.045,0.025
84,0.096,0.049,0.153
85,0.136,0.05,0.296
86,0.113,0.052,0.419
87,0.043,0.054,0.501
88,-0.014,0.056,0.542
89,0.045,0.057,0.558
90,0.116,0.056,0.512
91,0.137,0.054,0.398
92,0.093,0.052,0.253
93,0.032,0.046,0.117
94,0.012,0.034,0.011
95,0.01,0.021,-0.072
96,0.006,0.009,-0.138
97,-0.012,-0.0,-0.189
98,-0.022,-0.009,-0.221
99,-0.032,-0.017,-0.24
100,-0.027,-0.023,-0.249
101,-0.033,-0.028,-0.255
102,-0.045,-0.03,-0.26
103,-0.041,-0.029,-0.262
104,-0.045,-0.026,-0.265
105,-0.03,-0.022,-0.258
106,-0.015,-0.015,-0.249
107,-0.016,-0.006,-0.243
108,-0.015,0.005,-0.232
109,-0.024,0.016,-0.213
110,-0.014,0.025,-0.175
111,0.002,0.032,-0.116
112,0.019,0.038,-0.033
113,0.031,0.046,0.068
114,0.062,0.057,0.19
115,0.083,0.065,0.314
116,0.149,0.07,0.455
117,0.221,0.071,0.572
118,0.193,0.071,0.594
119,0.072,0.07,0.509
120,0.03,0.065,0.401
121,0.039,0.057,0.289
122,0.051,0.048,0.177
123,0.026,0.04,0.061
124,0.007,0.033,-0.039
125,-0.003,0.023,-0.114
126,-0.016,0.012,-0.169
127,-0.017,-0.001,-0.204
128,-0.023,-0.012,-0.229
129,-0.035,-0.022,-0.247
130,-0.042,-0.03,-0.257
131,-0.038,-0.037,-0.261
132,-0.039,-0.042,-0.265
133,-0.044,-0.044,-0.27
134,-0.037,-0.044,-0.266
135,-0.044,-0.042,-0.267
136,-0.048,-0.036,-0.263
137,-0.048,-0.029,-0.253
138,-0.038,-0.021,-0.234
139,-0.031,-0.01,-0.204
140,-0.031,0.001,-0.162
141,-0.006,0.013,-0.094
142,0.024,0.021,-0.004
143,0.063,0.026,0.111
144,0.091,0.028,0.238
145,0.051,0.033,0.34
146,0.016,0.038,0.428
147,0.013,0.041,0.488
148,0.06,0.042,0.508
149,0.112,0.043,0.464
150,0.105,0.043,0.361
151,0.077,0.042,0.236
152,0.031,0.036,0.114
153,0.002,0.028,0.008
154,0.0,0.019,-0.074
155,-0.002,0.012,-0.138
156,-0.013,0.006,-0.184
157,-0.024,0.0,-0.217
158,-0.026,-0.006,-0.237
159,-0.018,-0.012,-0.245
160,-0.018,-0.018,-0.251
161,-0.018,-0.023,-0.254
162,-0.023,-0.026,-0.26
163,-0.029,-0.026,-0.263
164,-0.018,-0.025,-0.258
165,-0.022,-0.023,-0.256
166,-0.027,-0.017,-0.252
167,-0.029,-0.011,-0.24
168,-0.032,-0.004,-0.222
169,-0.029,0.003,-0.188
170,-0.014,0.008,-0.133
171,0.004,0.015,-0.059
172,0.019,0.023,0.034
173,0.021,0.032,0.136
174,0.067,0.039,0.263
175,0.106,0.043,0.391
176,0.137,0.045,0.493
177,0.075,0.046,0.513
178,0.023,0.046,0.466
179,-0.004,0.044,0.376
180,0.027,0.04,0.286
181,0.055,0.037,0.186
182,0.06,0.033,0.083
183,0.056,0.03,-0.009
184,0.028,0.024,-0.091
185,0.01,0.016,-0.149
186,-0.004,0.007,-0.19
187,-0.011,-0.002,-0.217
188,-0.015,-0.01,-0.235
189,-0.03,-0.018,-0.25
190,-0.036,-0.025,-0.258
191,-0.032,-0.03,-0.259
192,-0.033,-0.034,-0.261
193,-0.036,-0.035,-0.262
194,-0.043,-0.033,-0.263
195,-0.039,-0.03,-0.258
196,-0.039,-0.024,-0.249
197,-0.031,-0.017,-0.231
198,-0.029,-0.009,-0.205
199,-0.021,0.001,-0.165
200,-0.016,0.01,-0.109
201,0.017,0.018,-0.024
202,0.04,0.022,0.079
203,0.043,0.028,0.186
204,0.018,0.034,0.286
205,0.006,0.041,0.382
206,0.035,0.046,0.469
207,0.086,0.049,0.513
208,0.137,0.051,0.486
209,0.102,0.051,0.379
210,0.083,0.048,0.263
211,0.059,0.041,0.149
212,0.045,0.031,0.048
213,0.038,0.023,-0.039
214,0.016,0.016,-0.114
215,-0.004,0.01,-0.169
216,-0.013,0.002,-0.203
217,-0.028,-0.006,-0.229
218,-0.029,-0.014,-0.242
219,-0.035,-0.02,-0.252
220,-0.044,-0.025,-0.26
221,-0.047,-0.029,-0.265
222,-0.052,-0.03,-0.267
223,-0.047,-0.03,-0.264
224,-0.045,-0.028,-0.259
225,-0.039,-0.025,-0.251
226,-0.038,-0.018,-0.24
227,-0.035,-0.012,-0.22
228,-0.027,-0.006,-0.187
229,-0.008,-0.0,-0.135
230,-0.001,0.007,-0.068
231,0.008,0.017,0.018
232,0.036,0.027,0.125
233,0.089,0.034,0.251
234,0.129,0.038,0.381
235,0.129,0.041,0.48
236,0.051,0.043,0.508
237,-0.009,0.043,0.481
238,0.006,0.041,0.421
239,0.05,0.037,0.337
240,0.079,0.035,0.231
241,0.057,0.031,0.112
242,0.021,0.027,0.003
243,-0.001,0.019,-0.079
244,-0.009,0.007,-0.136
245,-0.022,-0.003,-0.18
246,-0.028,-0.013,-0.208
247,-0.035,-0.022,-0.226
248,-0.042,-0.03,-0.239
249,-0.046,-0.036,-0.246
250,-0.041,-0.041,-0.248
251,-0.023,-0.043,-0.242
252,-0.027,-0.042,-0.244
253,-0.04,-0.038,-0.247
254,-0.041,-0.033,-0.245
255,-0.042,-0.026,-0.238
256,-0.031,-0.017,-0.22
257,-0.018,-0.007,-0.191
258,-0.021,0.004,-0.157
259,-0.015,0.014,-0.103
260,0.008,0.02,-0.023
261,0.028,0.025,0.075
262,0.025,0.032,0.177
263,0.001,0.04,0.279
264,0.01,0.047,0.39
265,0.075,0.052,0.495
266,0.131,0.054,0.551
267,0.174,0.056,0.528
268,0.124,0.056,0.422
269,0.052,0.053,0.29
270,0.065,0.047,0.183
271,0.059,0.038,0.077
272,0.034,0.031,-0.02
273,0.008,0.026,-0.096
274,-0.014,0.021,-0.153
275,-0.026,0.014,-0.19
276,-0.022,0.006,-0.21
277,-0.017,-0.003,-0.219
278,-0.02,-0.01,-0.225
279,-0.025,-0.016,-0.233
280,-0.029,-0.02,-0.237
281,-0.03,-0.022,-0.237
282,-0.021,-0.022,-0.232
283,-0.025,-0.02,-0.233
284,-0.017,-0.016,-0.227
285,-0.029,-0.011,-0.222
286,-0.025,-0.004,-0.203
287,-0.015,0.002,-0.171
288,-0.004,0.01,-0.122
289,-0.001,0.02,-0.056
290,0.011,0.032,0.03
291,0.032,0.041,0.132
292,0.093,0.048,0.261
293,0.143,0.051,0.398
294,0.11,0.053,0.495
295,0.047,0.055,0.529
296,-0.0,0.054,0.511
297,0.031,0.051,0.459
298,0.088,0.048,0.376
299,0.11,0.047,0.264
300,0.101,0.046,0.145
301,0.051,0.042,0.029
302,0.013,0.034,-0.06
303,-0.003,0.024,-0.12
304,-0.009,0.014,-0.163
305,-0.018,0.004,-0.193
306,-0.03,-0.005,-0.21
307,-0.036,-0.013,-0.221
308,-0.029,-0.019,-0.224
309,-0.024,-0.022,-0.227
310,-0.015,-0.024,-0.226
311,-0.016,-0.023,-0.227
312,-0.03,-0.021,-0.23
313,-0.025,-0.016,-0.225
314,-0.01,-0.01,-0.213
315,-0.0,-0.002,-0.198
316,-0.009,0.008,-0.179
317,-0.007,0.018,-0.144
318,0.02,0.026,-0.082
319,0.035,0.032,-0.001
320,0.03,0.037,0.092
321,0.004,0.044,0.188
322,-0.016,0.052,0.297
323,0.011,0.058,0.42
324,0.111,0.061,0.547
325,0.184,0.063,0.601
326,0.181,0.062,0.561
327,0.133,0.062,0.448
328,0.085,0.057,0.313
329,0.051,0.05,0.183
330,0.036,0.042,0.07
331,0.021,0.036,-0.024
332,-0.006,0.031,-0.1
333,-0.01,0.024,-0.147
334,-0.017,0.015,-0.181
335,-0.018,0.005,-0.199
336,-0.016,-0.004,-0.208
337,-0.023,-0.011,-0.216
338,-0.03,-0.016,-0.223
339,-0.026,-0.018,-0.223
340,-0.02,-0.02,-0.221
341,-0.01,-0.019,-0.217
342,-0.011,-0.016,-0.217
343,-0.023,-0.011,-0.218
344,-0.02,-0.006,-0.208
345,-0.003,-0.001,-0.186
346,0.007,0.006,-0.154
347,0.002,0.015,-0.112
348,-0.01,0.027,-0.054
349,-0.002,0.04,0.028
350,0.033,0.05,0.137
351,0.091,0.055,0.275
352,0.138,0.059,0.417
353,0.088,0.061,0.512
354,0.04,0.061,0.554
355,0.037,0.061,0.545
356,0.089,0.058,0.497
357,0.146,0.057,0.399
358,0.134,0.055,0.268
359,0.074,0.055,0.126
360,0.017,0.05,0.009
361,0.0,0.04,-0.069
362,-0.002,0.026,-0.122
363,-0.008,0.013,-0.161
364,-0.018,0.002,-0.188
365,-0.025,-0.007,-0.203
366,-0.027,-0.014,-0.211
367,-0.013,-0.019,-0.209
368,-0.001,-0.022,-0.208
369,-0.002,-0.022,-0.211
370,-0.028,-0.021,-0.22
371,-0.035,-0.018,-0.222
372,-0.025,-0.014,-0.217
373,-0.015,-0.007,-0.207
374,-0.016,0.003,-0.196
375,-0.005,0.014,-0.172
376,-0.008,0.027,-0.14
377,0.009,0.04,-0.082
378,0.024,0.052,-0.002
379,0.025,0.064,0.096
380,0.009,0.074,0.201
381,0.01,0.083,0.316
382,0.069,0.09,0.446
383,0.134,0.094,0.557
384,0.274,0.097,0.631
385,0.257,0.096,0.586
386,0.16,0.093,0.45
387,0.07,0.087,0.296
388,0.04,0.079,0.168
389,0.014,0.068,0.054
390,0.012,0.055,-0.033
391,-0.001,0.041,-0.101
392,-0.008,0.026,-0.147
393,0.008,0.01,-0.171
394,0.001,-0.005,-0.19
395,-0.012,-0.018,-0.203
396,-0.021,-0.029,-0.212
397,-0.037,-0.035,-0.222
398,-0.027,-0.035,-0.22
399,-0.018,-0.028,-0.217
400,-0.013,-0.011,-0.214
