gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,502,605,70.5868148803711,33.7917633056641,-118.274238586426,3670144,503,391,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-01 08:53:24.796551,93.9690712277625,59.041909257208246,49.40840138837352,0.005785753851566029,4.0,-59.02,2.253202848596432,-59.36,46.629,58.4856,67.3553,0.6359,42.5613,44.8857,44.67218490089411,0
100930,npp,2460,3625,54.7905921936035,33.7893829345703,-118.272743225098,3670176,2458,2939,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-01 10:33:45.841060,-71.31986641378086,62.3696577941045,51.683373076550026,6.463438977069813e-07,20.0,62.33,2.6065528283652384,62.05,45.6483,53.8038,59.735,0.6912,37.5692,37.8727,37.8727,0
101048,npp,2762,35,70.6043014526367,33.7883567810059,-118.276695251465,3670144,2761,13,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-02 08:34:25.555314,91.34173527390882,69.72955867447969,56.167477090819666,0.01940180648716694,1.0,-69.69,3.5496478698597698,-69.91,57.6479,70.0583,79.3709,0.5309,37.3444,37.4805,36.76450365082599,0
101552,npp,1981,794,53.3251190185547,33.7918281555176,-118.275131225586,3670144,1980,580,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-06 08:59:41.221447,94.70947346644773,54.353312685082024,46.02257605253084,0.14291915099621022,5.0,-54.34,1.9513309067639726,-54.71,46.8569,55.5884,61.8274,0.669,36.0308,35.6764,30.402169973635196,0
101561,npp,819,3806,69.0847091674805,33.7913055419922,-118.274803161621,3670144,822,3061,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-06 10:39:58.707306,-70.75279965110867,65.77796874843388,53.86738293576444,0.09148381251219755,21.0,65.73,3.0,65.47,42.938,58.9995,65.4065,0.6304,40.5524,43.5479,40.17181871547743,0
101674,npp,1194,225,69.8012313842773,33.7887725830078,-118.276901245117,3670144,1193,113,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-07 08:40:43.760571,92.14673883451766,66.62775054287299,54.377768311202814,0.13613822317859056,2.0,-66.59,3.0,-66.86,55.911,69.2535,76.9768,0.537,37.3732,37.4848,32.460810566676855,0
101683,npp,176,3262,54.4004364013672,33.7896499633789,-118.277442932129,3670144,180,2607,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-07 10:21:15.480776,-73.03009440367113,53.93170875073326,45.71252772821535,0.10517358614927948,18.0,53.89,1.9513309067639726,53.54,43.5989,50.0368,55.9837,0.7433,39.4268,40.4339,36.552616895654495,0
101805,npp,2576,2700,42.5443725585938,33.7917442321777,-118.273788452148,3670144,2578,2171,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-08 10:02:30.476313,-75.19544215196532,35.02659991326509,30.54976686484457,0.0752767354399105,15.0,34.99,1.2937979144666532,34.39,36.5038,42.95,52.3751,0.8659,36.8771,36.8394,34.061418074019876,0
102056,npp,1135,1565,37.3202857971191,33.791332244873,-118.271560668945,3670144,1135,1175,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-10 09:24:51.561178,97.07733932354724,25.99024079415949,22.834560182427595,0.027735631090744648,9.0,-25.99,1.1367971201176101,-26.64,35.9512,42.237,48.4498,0.8805,32.8655,32.8613,31.83775558849659,0
102300,npp,2676,415,61.8718032836914,33.7926445007324,-118.272254943848,3670144,2678,237,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-12 08:47:01.949388,93.14443706990208,63.09262579605521,52.15623179974161,0.0019190090365540009,3.0,-63.06,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,36.9234,36.7549,36.6840816736182,0
102309,npp,1610,3445,50.3807945251465,33.7921905517578,-118.271812438965,3670144,1610,2791,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-12 10:27:28.330967,-72.47302140501078,58.48686091348306,49.026820331513,0.010810235412245309,19.0,58.45,2.253202848596432,58.12,44.947,51.2714,59.5377,0.7254,36.7954,36.5446,36.145663483753495,0
102551,npp,257,2325,41.2579193115234,33.7892608642578,-118.278533935547,3670176,256,1875,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-14 09:49:58.300476,-78.85805381553281,16.67491795623397,14.721008497994571,0.0003116616028732578,13.0,16.65,1.0442604737599883,15.88,34.6144,41.8964,50.4991,0.8877,36.5792,36.6239,36.6239,0
102671,npp,2595,1755,36.3648071289062,33.7915458679199,-118.276222229004,3670176,2595,1338,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-15 09:31:07.946680,98.76804545738466,15.998344932741833,14.127165140551266,2.5856758792965706e-08,10.0,-16.0,1.0442604737599883,-16.72,35.9389,40.6123,48.5013,0.9157,33.1232,33.301,33.301,0
102792,npp,1851,1180,41.6809310913086,33.7899589538574,-118.27229309082,3670176,1850,871,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-16 09:12:14.036451,96.57787718392021,42.383487322389186,36.65226242774566,1.6832181466568915e-13,7.0,-42.39,1.4867838833500562,-42.9,40.8906,47.1471,55.5394,0.7888,33.5141,32.8788,32.8788,0
102912,npp,1080,604,62.2289924621582,33.7926406860352,-118.275497436523,3670176,1080,390,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-17 08:53:18.349062,94.03346656365972,59.05053811657109,49.41855194021239,3.751342295640932e-18,4.0,-59.04,2.253202848596432,-59.36,46.629,58.4856,67.3553,0.6359,38.852,39.571,39.571,0
102919,npp,3038,3626,49.1696968078613,33.7895050048828,-118.272048950195,3670176,3036,2940,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-17 10:33:39.393268,-71.37695331339276,62.39115713478133,51.70218436755723,4.532007408397928e-09,20.0,62.35,2.6065528283652384,62.05,45.6483,53.8038,59.735,0.6912,35.4128,33.9874,33.9874,0
103032,npp,282,34,79.4451751708984,33.7913856506348,-118.274871826172,3670176,281,13,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-18 08:34:19.105603,91.44018752763269,69.73201021892082,56.17392998573104,6.4754457180508195e-22,1.0,-69.7,3.5496478698597698,-69.91,57.6479,70.0583,79.3709,0.5309,39.8351,42.1737,42.1737,0
103040,npp,2384,3076,43.9488906860352,33.7933464050293,-118.275924682617,3670176,2387,2470,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-18 10:14:56.163445,-73.97482190431279,48.63482034330345,41.65717221184271,4.876351130507407e-14,17.0,48.59,1.7549928774784245,48.15,41.1789,47.081,55.3351,0.7899,35.406,34.7165,34.7165,0
103160,npp,1702,2512,38.4483261108398,33.7916488647461,-118.277946472168,3670176,1702,2034,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-19 09:56:11.153069,-77.18005935629249,26.44576113051543,23.228757963844572,1.8497507611664333e-18,14.0,26.41,1.1367971201176101,25.71,34.2788,39.9341,47.6591,0.9313,35.8836,35.8069,35.8069,0
103279,npp,993,1945,34.9556503295898,33.7885131835938,-118.272888183594,3670176,992,1515,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-20 09:37:22.582202,101.07781076950991,5.126801499456682,4.538943534977105,2.537759069944882e-22,11.0,-5.16,1.0,-5.97,33.436,38.7583,45.8836,0.9596,33.388,33.5418,33.5418,0
103397,npp,257,1373,18.8699684143066,33.7912139892578,-118.277526855469,3670176,258,1035,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-21 09:18:30.455320,97.96076207264328,34.817451737406486,30.373941488337763,9.802653645767705e-26,8.0,-34.83,1.2937979144666532,-35.38,37.5455,42.7356,48.7615,0.8702,18.7444,16.4216,16.4216,0
103515,npp,2550,793,13.1657123565674,33.7949180603027,-118.276481628418,3670176,2551,579,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-22 08:59:34.770878,94.8183025763382,54.38242736300399,46.04746904803575,2.7457097945166673e-24,5.0,-54.37,1.9513309067639726,-54.71,46.8569,55.5884,61.8274,0.669,15.4503,8.8083,8.8083,0
103643,npp,743,3263,8.65963745117188,33.7915115356445,-118.272308349609,3670176,744,2606,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-23 10:21:09.033537,-73.6161267940064,53.95430246241614,45.732725212856025,6.172610874024768e-22,18.0,53.92,1.9513309067639726,53.54,43.5989,50.0368,55.9837,0.7433,15.986,6.4364,6.4364,0
103761,npp,69,2700,52.8850326538086,33.7933692932129,-118.27473449707,3670176,70,2170,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-24 10:02:24.032885,-76.47215094556282,35.02356244679201,30.548955168521662,1.3892895547214689e-21,15.0,34.99,1.2937979144666532,34.39,36.5038,42.95,52.3751,0.8659,44.8696,45.7934,45.7934,0
103997,npp,1712,1563,43.475170135498,33.7898559570312,-118.278549194336,3670176,1711,1174,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-26 09:24:43.357234,97.21944474262291,26.08160974997703,22.914305587300394,2.526385020368675e-17,9.0,-26.09,1.1367971201176101,-26.64,35.9512,42.237,48.4498,0.8805,38.2798,38.2808,38.2808,0
104112,npp,957,985,43.6724319458008,33.7930526733398,-118.275207519531,3670176,956,726,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-27 09:05:49.458422,95.44932719300458,48.91193909253492,41.87175290760974,1.73705973380341e-13,6.0,-48.91,1.7549928774784245,-49.27,40.8442,47.7676,54.2987,0.7786,34.8572,34.0022,34.0022,0
104119,npp,2818,3985,63.3097267150879,33.7918968200684,-118.273834228516,3670176,2821,3160,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-27 10:46:01.606355,-69.87406794847823,68.7575593230911,55.639167854256414,3.2438667961044737e-19,22.0,68.72,3.5496478698597698,68.48,46.096,58.2641,65.2568,0.6383,38.6121,40.4113,40.4113,0
104229,npp,160,412,56.2155456542969,33.7889251708984,-118.276268005371,3670176,165,236,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-28 08:46:52.001732,92.99361780763648,63.1355137199387,52.18595982324634,8.990668984849479e-09,3.0,-63.12,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,34.8625,33.3948,33.3948,0
104236,npp,2182,3444,42.609375,33.794864654541,-118.275764465332,3670176,2183,2790,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-28 10:27:20.163325,-72.70222243087208,58.45711050175545,49.00749236248863,2.0137833017896196e-16,19.0,58.43,2.253202848596432,58.12,44.947,51.2714,59.5377,0.7254,33.3463,30.9075,30.9075,0
104355,npp,1501,2888,48.2105903625488,33.7911491394043,-118.277519226074,3670176,1500,2329,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-29 10:08:35.164675,-74.95653481911425,42.33825342159936,36.618275843457425,1.820337868469541e-12,16.0,42.31,1.4867838833500562,41.84,37.8202,43.9285,51.5917,0.8466,40.0707,40.8159,40.8159,0
104472,npp,808,2324,16.9567470550537,33.7890014648438,-118.271583557129,3670176,808,1874,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-04-30 09:49:48.385699,-77.41969397514129,16.622834958370454,14.675861146155693,1.2089815195431655e-07,13.0,16.59,1.0442604737599883,15.88,34.6144,41.8964,50.4991,0.8877,13.3081,15.0522,15.0522,0
105487,npp,88,1753,10.8334255218506,33.7898368835449,-118.276069641113,3670144,88,1336,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-01 09:30:58.049653,99.31525551904939,16.08083953228896,14.199962905623455,0.0010683863466667929,10.0,-16.11,1.0442604737599883,-16.72,35.9389,40.6123,48.5013,0.9157,8.6739,9.9207,9.881272706246362,0
105662,npp,2413,1177,9.11723518371582,33.7926902770996,-118.278198242188,3670144,2412,870,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-02 09:12:04.159707,96.36447881272103,42.49586449854851,36.74515040206517,0.010272143257965317,7.0,-42.5,1.4867838833500562,-42.9,40.8906,47.1471,55.5394,0.7888,11.612,7.1919,6.812821017032084,0
105837,npp,1640,602,34.8227729797363,33.7919616699219,-118.273506164551,3670144,1640,388,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-03 08:53:08.493710,93.9863679025054,59.09834550074495,49.453482535182935,0.03018772305608856,4.0,-59.09,2.253202848596432,-59.36,46.629,58.4856,67.3553,0.6359,26.6888,22.1436,21.029564587249546,0
105850,npp,526,3624,26.4918842315674,33.7918739318848,-118.276176452637,3670144,524,2939,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-03 10:33:29.539392,-71.34940493255621,62.34374066288317,51.67265842587351,0.003294247466841467,20.0,62.31,2.6065528283652384,62.05,45.6483,53.8038,59.735,0.6912,26.7124,18.3119,18.190330435789868,0
106021,npp,840,31,74.9620590209961,33.7890739440918,-118.278610229492,3670144,840,11,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-04 08:34:09.271798,91.451140562842,69.77824027974752,56.20148958818765,0.06056917742833614,1.0,-69.75,3.5496478698597698,-69.91,57.6479,70.0583,79.3709,0.5309,38.5721,39.7938,37.55857979306483,0
106032,npp,2942,3074,52.8984451293945,33.791633605957,-118.278106689453,3670144,2940,2468,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-04 10:14:46.330771,-74.0084364248126,48.5651330174399,41.60397358978927,0.02434634958697125,17.0,48.53,1.7549928774784245,48.15,41.1789,47.081,55.3351,0.7899,40.5054,41.786,40.88753225002447,0
106209,npp,2257,2510,33.9118843078613,33.7945442199707,-118.277450561523,3670144,2258,2032,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-05 09:56:01.343308,-77.63757706012422,26.332153263960016,23.131349533479593,0.06906157279449254,14.0,26.31,1.1367971201176101,25.71,34.2788,39.9341,47.6591,0.9313,31.8931,31.5821,29.033479900022286,0
106388,npp,1529,1942,35.3884811401367,33.7942848205566,-118.271835327148,3670144,1529,1513,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-06 09:37:11.017488,99.11115313719924,5.29912783044849,4.691489016545223,0.12301426193195543,11.0,-5.34,1.0,-5.97,33.436,38.7583,45.8836,0.9596,33.8208,33.9571,29.417431876937687,0
106743,npp,26,790,36.4456939697266,33.7944374084473,-118.277671813965,3670144,26,575,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-08 08:59:23.249651,94.84388698659907,54.45800706587411,46.10367413515539,0.0505866916432248,5.0,-54.45,1.9513309067639726,-54.71,46.8569,55.5884,61.8274,0.669,27.3806,24.3835,22.51666937485706,0
107143,npp,2982,2133,39.9116859436035,33.7895240783691,-118.272079467773,3670144,2982,1695,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-11 09:43:23.989068,-74.99979579166444,5.762383348343059,5.101483569907658,0.012888306338291595,12.0,5.74,1.0,5.1,33.1499,37.1906,44.1489,1.0,39.9117,39.9117,39.43607520231136,0
107486,npp,1479,982,48.5778274536133,33.792781829834,-118.273971557617,3670144,1480,724,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-13 09:05:37.993276,95.49556304472345,49.01186110390776,41.95070579501892,0.0005491444300616988,6.0,-49.0,1.7549928774784245,-49.27,40.8442,47.7676,54.2987,0.7786,37.6523,37.8214,37.8214,0
107659,npp,696,409,58.0331878662109,33.7895469665527,-118.275207519531,3670176,696,233,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-14 08:46:40.549061,93.12064352463698,63.19872933088938,52.22820032076753,2.1897427359524292e-07,3.0,-63.18,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,35.5247,34.4745,34.4745,0
107671,npp,2702,3440,46.1936340332031,33.7949600219727,-118.277450561523,3670144,2700,2787,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-14 10:27:06.932381,-72.12360798096906,58.36547442981868,48.94402699816801,0.002041522430845879,19.0,58.33,2.253202848596432,58.12,44.947,51.2714,59.5377,0.7254,34.9371,33.5074,33.43206048931014,0
107843,npp,2035,2885,33.386547088623,33.7942962646484,-118.275405883789,3670176,2036,2326,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-15 10:08:23.722782,-75.3197272050862,42.223201264486,36.524464104570704,0.0002304637425778289,16.0,42.2,1.4867838833500562,41.84,37.8202,43.9285,51.5917,0.8466,30.1002,28.2656,28.2656,0
108015,npp,1340,2320,33.1196975708008,33.7910537719727,-118.271263122559,3670176,1340,1870,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-16 09:49:35.175087,-76.91966804507891,16.416040715345094,14.494278303614433,1.387446981419476e-07,13.0,16.38,1.0442604737599883,15.88,34.6144,41.8964,50.4991,0.8877,28.786,29.3997,29.3997,0
108193,npp,618,1749,34.0089111328125,33.7920837402344,-118.275619506836,3670176,618,1332,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-17 09:30:44.852058,97.54600844864709,16.33827757572506,14.425883223053338,2.1632326912639927e-12,10.0,-16.33,1.0442604737599883,-16.72,35.9389,40.6123,48.5013,0.9157,30.8671,31.1436,31.1436,0
108369,npp,2941,1173,44.9368629455566,33.7947120666504,-118.278274536133,3670176,2940,866,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-18 09:11:50.971309,95.87984262702696,42.656572323191924,36.8753493676151,9.734546529132723e-17,7.0,-42.64,1.4867838833500562,-42.9,40.8906,47.1471,55.5394,0.7888,35.704,35.4471,35.4471,0
108715,npp,1348,28,45.5819053649902,33.7933883666992,-118.273735046387,3670176,1351,10,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-20 08:33:56.086480,91.60468290112175,69.82609803208535,56.22652109348011,2.3655333977360628e-23,1.0,-69.8,3.5496478698597698,-69.91,57.6479,70.0583,79.3709,0.5309,30.2952,24.1973,24.1973,0
109072,npp,2051,1938,36.0922050476074,33.7885513305664,-118.272399902344,3670176,2051,1509,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-22 09:36:57.831935,99.06646831157599,5.557747267811466,4.920266454959018,3.0221289842320757e-22,11.0,-5.57,1.0,-5.97,33.436,38.7583,45.8836,0.9596,34.5246,34.6324,34.6324,0
109244,npp,1310,1365,45.452335357666,33.7943496704102,-118.277488708496,3670176,1309,1029,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-23 09:18:03.928819,96.42116827032089,35.181707413354516,30.680323145286884,7.3718733461328625e-22,8.0,-35.17,1.2937979144666532,-35.38,37.5455,42.7356,48.7615,0.8702,39.2904,39.5549,39.5549,0
109422,npp,543,786,54.4996719360352,33.7936210632324,-118.274772644043,3670176,548,571,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-24 08:59:08.252046,94.60328396553912,54.573573369676666,46.187845013478714,2.272573109740402e-20,5.0,-54.56,1.9513309067639726,-54.71,46.8569,55.5884,61.8274,0.669,36.6327,36.4623,36.4623,0
109954,npp,406,2128,35.0092849731445,33.7893676757812,-118.271675109863,3670176,406,1690,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-27 09:43:08.976025,-74.85506806138076,5.478239097700439,4.84982818712216,1.6598521681901752e-17,12.0,5.45,1.0,5.1,33.1499,37.1906,44.1489,1.0,35.0093,35.0093,35.0093,0
110127,npp,2746,1556,36.0639190673828,33.7881469726562,-118.272972106934,3670176,2745,1168,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-28 09:24:16.871421,97.36693688852401,26.448430658691095,23.230100769291145,1.853403789668285e-13,9.0,-26.44,1.1367971201176101,-26.64,35.9512,42.237,48.4498,0.8805,31.7604,31.7551,31.7551,0
110299,npp,1987,977,44.3329620361328,33.7918815612793,-118.276184082031,3670176,1989,721,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-29 09:05:22.990397,95.70197426495646,49.161183806244864,42.06451430896632,1.5832794391993865e-08,6.0,-49.15,1.7549928774784245,-49.27,40.8442,47.7676,54.2987,0.7786,35.2336,34.5165,34.5165,0
110472,npp,1202,405,55.8616027832031,33.7886428833008,-118.272514343262,3670144,1205,230,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-05-30 08:46:25.549000,93.31917955144124,63.278652864933164,52.275760282670404,0.0005933541533818899,3.0,-63.25,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,34.7335,33.1845,33.1845,0
112163,npp,1118,1743,17.6483459472656,33.7951850891113,-118.276718139648,3670144,1118,1327,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-02 09:30:28.085963,97.98608003569343,16.639509217941065,14.689201471702335,0.020902493996957698,10.0,-16.66,1.0442604737599883,-16.72,35.9389,40.6123,48.5013,0.9157,15.2,16.1614,15.39002289136053,0
112332,npp,352,1168,30.352518081665,33.790641784668,-118.274284362793,3670144,355,862,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-03 09:11:34.209592,96.10577964245005,42.824558551353626,37.00928081969508,0.05898943608697207,7.0,-42.83,1.4867838833500562,-42.9,40.8906,47.1471,55.5394,0.7888,25.8947,23.9427,21.76577792287063,0
112499,npp,2647,593,34.4929885864258,33.7918472290039,-118.272819519043,3670144,2648,380,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-04 08:52:38.552217,93.97715104089761,59.30902314865361,49.59566643834847,0.14332850337577369,4.0,-59.29,2.3545700244418297,-59.36,46.629,58.4856,67.3553,0.6359,27.0008,21.9339,16.64456340046702,0
112667,npp,1843,24,31.2808570861816,33.7904739379883,-118.271011352539,3670144,1846,8,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-05 08:33:39.341054,91.54099201307716,69.90372987684971,56.26377110663241,0.09247914146085602,1.0,-69.86,3.5496478698597698,-69.91,57.6479,70.0583,79.3709,0.5309,26.2663,16.6055,13.192687502126855,0
113525,npp,219,211,26.2442607879639,33.7887535095215,-118.275131225586,3670144,218,105,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-10 08:39:52.377432,92.14803342772207,66.87398198571682,54.52316032412692,0.006861706173621983,2.0,-66.83,3.1865100272627664,-66.86,55.911,69.2535,76.9768,0.537,23.6933,14.0937,13.84047839547221,0
114210,npp,2465,971,19.1132888793945,33.7913246154785,-118.272567749023,3670176,2467,717,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-14 09:05:04.607646,95.9753515599284,49.33529727587867,42.19651166999329,2.8296674352513256e-06,6.0,-49.33,1.7549928774784245,-49.27,40.8442,47.7676,54.2987,0.7786,20.8633,14.8811,14.8811,0
114324,npp,1677,398,9.03800678253174,33.7900047302246,-118.276329040527,3670176,1675,226,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-15 08:46:05.398955,92.92303671796202,63.422509962879516,52.36406141573306,3.276616976082549e-11,3.0,-63.39,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,17.673,5.369,5.369,0
114902,npp,42,586,23.8784370422363,33.7888679504395,-118.272407531738,3670176,41,374,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-20 08:52:18.440329,93.85092420719327,59.47073931437971,49.70475373781745,1.0419537282734473e-23,4.0,-59.45,2.3545700244418297,-59.36,46.629,58.4856,67.3553,0.6359,22.4928,15.1841,15.1841,0
115378,npp,1479,773,53.4336814880371,33.791805267334,-118.273216247559,3670176,1480,557,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-25 08:58:30.861071,94.65962312694633,54.920420817052054,46.43787640938453,1.215269567412655e-18,5.0,-54.89,2.0682789409984763,-54.71,46.8569,55.5884,61.8274,0.669,36.1489,35.7491,35.7491,0
115500,npp,681,204,70.3065414428711,33.7917709350586,-118.274032592773,3670176,681,101,196611,3866787,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-26 08:39:31.649113,92.1036076476179,66.99936507922561,54.59385679936313,3.200972646175159e-14,2.0,-66.95,3.1865100272627664,-66.86,55.911,69.2535,76.9768,0.537,37.5211,37.7561,37.7561,0
116020,npp,2962,966,47.7383193969727,33.7905960083008,-118.271934509277,3670144,2964,713,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-06-30 09:04:49.207293,95.71979212459576,49.477424509298814,42.305126931179736,0.003456605676985427,6.0,-49.48,1.7549928774784245,-49.27,40.8442,47.7676,54.2987,0.7786,37.1739,37.1678,37.040238834657345,0
119052,npp,2187,394,65.3304138183594,33.7941436767578,-118.27685546875,3670144,2186,223,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-07-01 08:45:49.774233,92.52032637585332,63.52993718070133,52.43117320485285,0.022808672010843193,3.0,-63.47,2.7445598364131496,-63.35,55.0435,62.6053,70.1542,0.594,38.1835,38.8095,37.96777807580325,0
119582,npp,2144,1734,33.9692878723145,33.7893218994141,-118.272987365723,3670144,2143,1318,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-07-04 09:29:58.671048,96.60080046081589,17.18207942512689,15.163434460385686,0.11100309577774818,10.0,-17.16,1.0442604737599883,-16.72,35.9389,40.6123,48.5013,0.9157,30.8292,31.1073,27.010887051213505,0
119750,npp,1405,1160,21.8561191558838,33.7920188903809,-118.271865844727,3670144,1404,855,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-07-05 09:11:06.574148,96.05946809881004,43.13959113669454,37.261684863040045,0.08607764962833697,7.0,-43.12,1.4867838833500562,-42.9,40.8906,47.1471,55.5394,0.7888,20.1801,17.2406,14.064025544413411,0
119920,npp,624,585,24.4040546417236,33.7895545959473,-118.275550842285,3670144,628,374,196611,3866755,18554,usa_la_104_124,33.79166667,-118.275,104,124,usa_la,2012-07-06 08:52:10.915468,93.43425882882902,59.514668288181014,49.73357590138899,0.06292750710384587,4.0,-59.47,2.3545700244418297,-59.36,46.629,58.4856,67.3553,0.6359,22.716,15.5184,13.196148957099602,0
