lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.544,0.611,0.553
2,0.339,0.468,0.348
3,0.233,0.352,0.238
4,0.188,0.26,0.189
5,0.162,0.188,0.158
6,0.148,0.134,0.14
7,0.141,0.094,0.131
8,0.13,0.067,0.118
9,0.093,0.049,0.081
10,0.086,0.04,0.075
11,0.079,0.036,0.069
12,0.061,0.037,0.052
13,0.057,0.042,0.049
14,0.054,0.048,0.047
15,0.074,0.055,0.068
16,0.082,0.063,0.075
17,0.068,0.071,0.061
18,0.063,0.077,0.056
19,0.051,0.083,0.044
20,0.039,0.087,0.031
21,0.034,0.089,0.027
22,0.051,0.089,0.046
23,0.075,0.088,0.072
24,0.067,0.086,0.067
25,0.064,0.082,0.069
26,0.081,0.069,0.09
27,0.09,0.063,0.105
28,0.074,0.062,0.096
29,0.075,0.063,0.098
30,0.066,0.063,0.089
31,0.048,0.064,0.068
32,0.041,0.064,0.056
33,0.038,0.063,0.047
34,0.03,0.061,0.034
35,0.049,0.059,0.047
36,0.059,0.057,0.054
37,0.058,0.055,0.05
38,0.057,0.055,0.048
39,0.063,0.055,0.052
40,0.079,0.056,0.068
41,0.079,0.057,0.068
42,0.081,0.057,0.07
43,0.073,0.057,0.063
44,0.056,0.057,0.048
45,0.039,0.059,0.032
46,0.025,0.062,0.019
47,0.049,0.065,0.043
48,0.082,0.068,0.075
49,0.07,0.07,0.062
50,0.057,0.072,0.05
51,0.047,0.075,0.042
52,0.046,0.077,0.042
53,0.077,0.077,0.077
54,0.087,0.077,0.092
55,0.094,0.077,0.101
56,0.097,0.076,0.107
57,0.098,0.077,0.114
58,0.112,0.077,0.132
59,0.103,0.076,0.125
60,0.079,0.077,0.099
61,0.073,0.076,0.088
62,0.046,0.075,0.056
63,0.065,0.074,0.071
64,0.074,0.073,0.076
65,0.067,0.072,0.064
66,0.078,0.07,0.071
67,0.066,0.067,0.057
68,0.044,0.065,0.034
69,0.045,0.063,0.034
70,0.069,0.062,0.059
71,0.073,0.062,0.063
72,0.058,0.063,0.049
73,0.057,0.064,0.05
74,0.051,0.064,0.046
75,0.07,0.065,0.065
76,0.077,0.065,0.07
77,0.07,0.066,0.063
78,0.058,0.068,0.05
79,0.059,0.07,0.049
80,0.057,0.072,0.047
81,0.074,0.073,0.064
82,0.085,0.074,0.079
83,0.088,0.075,0.085
84,0.085,0.075,0.086
85,0.086,0.075,0.091
86,0.091,0.075,0.102
87,0.075,0.075,0.091
88,0.087,0.076,0.106
89,0.085,0.075,0.104
90,0.08,0.073,0.095
91,0.05,0.072,0.06
92,0.04,0.07,0.045
93,0.055,0.069,0.057
94,0.055,0.068,0.055
95,0.066,0.068,0.061
96,0.067,0.067,0.059
97,0.058,0.066,0.048
98,0.068,0.065,0.057
99,0.076,0.065,0.065
100,0.089,0.065,0.078
101,0.07,0.064,0.062
102,0.064,0.063,0.057
103,0.049,0.061,0.044
104,0.072,0.06,0.067
105,0.059,0.059,0.054
106,0.054,0.058,0.049
107,0.039,0.058,0.032
108,0.061,0.059,0.052
109,0.05,0.059,0.04
110,0.059,0.06,0.049
111,0.08,0.06,0.073
112,0.079,0.058,0.075
113,0.072,0.057,0.073
114,0.061,0.056,0.064
115,0.047,0.056,0.055
116,0.039,0.055,0.053
117,0.046,0.056,0.064
118,0.042,0.057,0.061
119,0.057,0.06,0.072
120,0.052,0.061,0.063
121,0.057,0.063,0.065
122,0.054,0.065,0.059
123,0.068,0.069,0.07
124,0.074,0.071,0.071
125,0.075,0.073,0.067
126,0.079,0.073,0.068
127,0.089,0.073,0.075
128,0.088,0.072,0.074
129,0.074,0.072,0.061
130,0.059,0.07,0.048
131,0.051,0.068,0.041
132,0.054,0.066,0.046
133,0.075,0.064,0.069
134,0.093,0.063,0.084
135,0.096,0.061,0.087
136,0.082,0.059,0.072
137,0.059,0.056,0.048
138,0.041,0.053,0.029
139,0.036,0.05,0.023
140,0.039,0.049,0.028
141,0.032,0.047,0.024
142,0.03,0.045,0.026
143,0.026,0.043,0.028
144,0.039,0.041,0.043
145,0.009,0.04,0.019
146,0.01,0.038,0.024
147,0.031,0.037,0.049
148,0.049,0.038,0.066
149,0.05,0.038,0.065
150,0.054,0.038,0.065
151,0.047,0.037,0.055
152,0.063,0.037,0.068
153,0.056,0.036,0.057
154,0.068,0.034,0.064
155,0.046,0.034,0.037
156,0.029,0.035,0.017
157,0.036,0.037,0.023
158,0.042,0.04,0.029
159,0.04,0.042,0.029
160,0.028,0.043,0.019
161,0.017,0.043,0.009
162,0.018,0.043,0.012
163,0.02,0.042,0.014
164,0.031,0.043,0.023
165,0.056,0.046,0.047
166,0.053,0.049,0.043
167,0.057,0.051,0.045
168,0.056,0.053,0.042
169,0.05,0.054,0.037
170,0.06,0.055,0.049
171,0.054,0.058,0.048
172,0.05,0.061,0.049
173,0.076,0.065,0.078
174,0.088,0.067,0.093
175,0.088,0.069,0.098
176,0.089,0.069,0.102
177,0.076,0.07,0.091
178,0.061,0.069,0.075
179,0.045,0.067,0.057
180,0.047,0.065,0.056
181,0.061,0.062,0.066
182,0.067,0.059,0.067
183,0.076,0.055,0.072
184,0.07,0.05,0.062
185,0.047,0.046,0.036
186,0.046,0.041,0.033
187,0.035,0.037,0.023
188,0.002,0.034,-0.008
189,0.001,0.032,-0.009
190,0.043,0.031,0.032
191,0.051,0.029,0.042
192,0.052,0.028,0.044
193,0.026,0.027,0.017
194,0.018,0.028,0.008
195,-0.003,0.029,-0.013
196,0.012,0.031,0.001
197,0.023,0.034,0.009
198,0.039,0.039,0.024
199,0.038,0.041,0.025
200,0.045,0.044,0.037
201,0.042,0.046,0.039
202,0.055,0.049,0.056
203,0.065,0.052,0.069
204,0.044,0.056,0.052
205,0.068,0.059,0.078
206,0.074,0.061,0.087
207,0.081,0.063,0.095
208,0.08,0.063,0.094
209,0.058,0.063,0.068
210,0.074,0.061,0.081
211,0.064,0.059,0.066
212,0.036,0.056,0.037
213,0.055,0.053,0.05
214,0.061,0.05,0.052
215,0.05,0.049,0.037
216,0.051,0.046,0.037
217,0.039,0.042,0.027
218,0.024,0.038,0.013
219,0.021,0.034,0.011
220,0.026,0.031,0.018
221,0.029,0.029,0.023
222,0.036,0.027,0.03
223,0.041,0.026,0.035
224,0.006,0.025,0.001
225,0.01,0.025,0.004
226,0.002,0.026,-0.005
227,0.009,0.027,0.001
228,0.024,0.028,0.016
229,0.053,0.029,0.046
230,0.039,0.032,0.037
231,0.039,0.035,0.041
232,0.036,0.037,0.039
233,0.036,0.038,0.042
234,0.05,0.038,0.059
235,0.056,0.038,0.069
236,0.051,0.038,0.067
237,0.038,0.037,0.054
238,0.036,0.038,0.05
239,0.016,0.039,0.027
240,0.047,0.038,0.052
241,0.046,0.038,0.047
242,0.043,0.036,0.04
243,0.045,0.034,0.04
244,0.04,0.034,0.032
245,0.026,0.033,0.017
246,0.021,0.031,0.012
247,0.016,0.029,0.007
248,0.02,0.027,0.013
249,0.014,0.024,0.008
250,0.01,0.023,0.006
251,0.023,0.021,0.019
252,0.024,0.021,0.018
253,0.006,0.02,0.002
254,0.013,0.02,0.008
255,0.022,0.019,0.016
256,0.044,0.019,0.036
257,0.041,0.019,0.033
258,0.057,0.02,0.049
259,0.03,0.022,0.025
260,0.006,0.024,0.005
261,0.014,0.026,0.016
262,0.009,0.028,0.014
263,0.021,0.031,0.03
264,0.023,0.032,0.034
265,0.028,0.035,0.044
266,0.036,0.037,0.054
267,0.032,0.038,0.049
268,0.012,0.039,0.026
269,0.049,0.04,0.057
270,0.047,0.04,0.05
271,0.049,0.04,0.049
272,0.04,0.039,0.035
273,0.043,0.037,0.035
274,0.043,0.036,0.033
275,0.054,0.034,0.042
276,0.053,0.033,0.042
277,0.058,0.031,0.048
278,0.033,0.029,0.024
279,0.028,0.027,0.02
280,0.023,0.025,0.016
281,0.009,0.022,0.003
282,-0.0,0.019,-0.006
283,-0.014,0.015,-0.019
284,-0.007,0.011,-0.012
285,0.004,0.008,-0.0
286,0.019,0.005,0.013
287,0.01,0.002,0.005
288,0.013,0.0,0.009
289,-0.005,-0.001,-0.007
290,-0.008,-0.001,-0.006
291,-0.01,-0.001,-0.005
292,-0.0,0.0,0.007
293,-0.005,0.003,0.007
294,0.021,0.006,0.038
295,0.024,0.008,0.044
296,0.019,0.011,0.039
297,0.013,0.014,0.03
298,0.0,0.018,0.013
299,0.017,0.024,0.023
300,0.019,0.029,0.021
301,0.025,0.035,0.023
302,0.031,0.039,0.025
303,0.045,0.041,0.037
304,0.055,0.044,0.045
305,0.059,0.046,0.048
306,0.042,0.048,0.032
307,0.047,0.049,0.038
308,0.056,0.05,0.048
309,0.062,0.052,0.054
310,0.072,0.054,0.065
311,0.072,0.054,0.064
312,0.044,0.053,0.037
313,0.047,0.051,0.042
314,0.042,0.049,0.037
315,0.051,0.048,0.044
316,0.046,0.049,0.04
317,0.05,0.049,0.044
318,0.07,0.049,0.065
319,0.06,0.05,0.058
320,0.036,0.049,0.039
321,0.018,0.049,0.025
322,0.02,0.048,0.031
323,0.013,0.048,0.028
324,0.037,0.048,0.055
325,0.054,0.047,0.073
326,0.061,0.047,0.078
327,0.062,0.046,0.076
328,0.035,0.045,0.044
329,0.054,0.043,0.058
330,0.055,0.042,0.056
331,0.051,0.04,0.047
332,0.04,0.039,0.033
333,0.05,0.038,0.042
334,0.058,0.035,0.048
335,0.07,0.033,0.06
336,0.041,0.03,0.034
337,0.029,0.027,0.021
338,0.009,0.025,0.001
339,-0.019,0.023,-0.025
340,-0.006,0.02,-0.012
341,0.013,0.017,0.006
342,0.015,0.015,0.008
343,-0.007,0.012,-0.01
344,0.005,0.008,0.001
345,-0.008,0.004,-0.011
346,0.003,0.002,0.0
347,0.003,0.001,0.0
348,0.017,0.0,0.015
349,0.016,0.002,0.016
350,0.022,0.004,0.025
351,0.022,0.006,0.03
352,0.009,0.008,0.023
353,0.002,0.01,0.022
354,-0.008,0.012,0.014
355,0.013,0.014,0.034
356,0.005,0.016,0.023
357,0.017,0.017,0.03
358,0.025,0.019,0.031
359,-0.0,0.02,0.002
360,0.001,0.02,-0.001
361,0.017,0.017,0.013
362,0.023,0.013,0.017
363,0.024,0.01,0.018
364,0.031,0.009,0.023
365,0.026,0.009,0.019
366,0.022,0.008,0.014
367,0.037,0.005,0.028
368,0.021,0.003,0.014
369,-0.004,0.002,-0.009
370,-0.014,0.001,-0.018
371,-0.01,0.0,-0.014
372,-0.015,-0.0,-0.016
373,-0.036,-0.001,-0.037
374,-0.011,-0.001,-0.014
375,-0.012,0.001,-0.014
376,-0.016,0.001,-0.018
377,0.002,0.002,0.002
378,-0.0,0.003,0.002
379,0.002,0.004,0.007
380,0.007,0.005,0.014
381,0.016,0.007,0.028
382,0.01,0.009,0.027
383,0.027,0.01,0.048
384,0.041,0.012,0.062
385,0.049,0.014,0.067
386,0.013,0.016,0.028
387,-0.009,0.017,0.001
388,-0.005,0.018,-0.001
389,0.027,0.019,0.027
390,0.044,0.02,0.04
391,0.023,0.02,0.017
392,0.014,0.019,0.007
393,0.019,0.017,0.012
394,0.014,0.015,0.006
395,0.003,0.011,-0.004
396,0.007,0.006,-0.001
397,-0.017,-0.0,-0.025
398,-0.031,-0.008,-0.036
399,-0.022,-0.019,-0.027
400,-0.0,-0.031,-0.005
