gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,434,585,44.8591766357422,34.242977142334,-118.368614196777,3670144,436,373,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-01 08:53:17.679481,94.0247334398123,59.478364779832894,49.713564250218845,0.005889216321388914,4.0,-59.47,2.3545700244418297,-59.8,15.9841,18.8979,25.8791,0.8558,27.1992,38.3916,38.23756766347308,0
100930,npp,2398,3590,13.763352394104,34.2470970153809,-118.369667053223,3670176,2404,2914,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-01 10:33:38.723989,-71.27006814451076,61.64456536271115,51.20046373123373,8.514097096962975e-07,20.0,61.61,2.5331140255951103,61.34,17.3853,24.543,40.5363,0.659,11.9178,9.0697,9.0697,0
101057,npp,1746,3044,38.7761573791504,34.2418899536133,-118.367942810059,3670144,1747,2447,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-02 10:14:57.274918,-74.75548182300008,47.63112921588151,40.86524542063992,0.001986662433308231,17.0,47.6,1.646109783506203,47.15,14.3586,17.0995,25.2656,0.9458,29.3417,36.6758,36.62383888330926,0
101429,npp,2676,1350,34.72216796875,34.2430534362793,-118.368980407715,3670144,2676,1019,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-05 09:18:29.787623,97.32533090595558,35.79667090603446,31.19619136385859,0.07862571976532118,8.0,-35.81,1.2937979144666532,-36.4,13.0805,16.6403,23.3525,0.9719,30.1491,33.7476,31.691145853023347,0
101552,npp,1913,773,20.3807315826416,34.247615814209,-118.368583679199,3670144,1913,557,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-06 08:59:34.104377,94.81417104239137,54.88657146585316,46.418287065448915,0.14166804446524908,5.0,-54.89,2.0682789409984763,-55.25,15.9543,20.0538,27.3942,0.8065,16.3314,16.4369,12.731575096085663,0
101674,npp,1124,206,30.0353565216064,34.2466583251953,-118.375038146973,3670144,1126,103,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-07 08:40:36.643500,92.2039662344063,66.93269506905054,54.56169352212368,0.13462172926046742,2.0,-66.92,3.1865100272627664,-67.15,18.9046,22.4022,30.2986,0.722,18.5688,21.6841,18.163071331045778,0
101683,npp,114,3230,28.5516242980957,34.2443161010742,-118.369209289551,3670144,116,2569,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-07 10:21:10.142978,-73.85368691620383,53.061242522155645,45.059950695518275,0.10401744306400484,18.0,53.03,1.9513309067639726,52.63,16.0748,18.7123,27.7819,0.8643,21.2157,24.6775,21.95692583183541,0
101805,npp,2513,2670,30.1399803161621,34.2446899414062,-118.36939239502,3670144,2514,2150,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-08 10:02:25.138472,-76.79459528673245,33.74071460989833,29.46472665448631,0.07430681600010305,15.0,33.71,1.2937979144666532,33.06,14.3181,17.8392,26.057,0.9066,25.6808,27.3254,25.381906695669816,0
102056,npp,1069,1540,14.9777297973633,34.2467803955078,-118.370704650879,3670144,1069,1155,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-10 09:24:44.444064,97.3974131118098,27.218696106826048,23.894360353306737,0.027186229748375684,9.0,-27.23,1.1367971201176101,-27.85,13.3542,17.0492,26.967,0.9486,14.3511,14.2082,13.497144698076191,0
102188,npp,2183,3949,27.4269733428955,34.2443008422852,-118.369842529297,3670144,2184,3142,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-11 10:46:02.677134,-69.66656934841299,68.17413943643898,55.30301859214223,0.021187743877886894,22.0,68.14,3.3166247903554,67.9,18.078,25.4258,35.0175,0.6361,16.7767,17.4462,16.89203497750087,0
102300,npp,2607,394,6.69256925582886,34.2426605224609,-118.372428894043,3670144,2604,223,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-12 08:46:53.053038,92.86548605525009,63.475234205361794,52.40597872575446,0.0017332255528247106,3.0,-63.47,2.7445598364131496,-63.73,18.9414,21.9772,33.2919,0.7359,10.6043,4.9252,4.8798675199109045,0
102309,npp,1548,3411,16.066614151000998,34.2480125427246,-118.371322631836,3670144,1547,2759,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-12 10:27:21.213891,-72.43259603822106,57.671901088220025,48.448750153173,0.01055745507363806,19.0,57.64,2.2013981571160284,57.31,16.6518,20.5966,29.0143,0.7852,14.1155,12.6162,12.340069971142972,0
102551,npp,192,2296,11.6754350662231,34.2471885681152,-118.36840057373,3670176,192,1849,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-14 09:49:49.404127,-75.52896204653834,15.096833570757482,13.335691570159412,0.0002930165294723413,13.0,15.06,1.0442604737599883,14.28,12.2156,16.285,22.8628,0.9931,11.7592,11.5954,11.5954,0
102671,npp,2530,1729,35.5542907714844,34.2437782287598,-118.374626159668,3670176,2530,1314,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-15 09:31:00.829568,99.11978774316829,17.419917316575305,15.374155545855757,2.219767420207402e-08,10.0,-17.43,1.0442604737599883,-18.2,13.0773,17.9403,27.7291,0.9015,33.0408,32.0525,32.0525,0
102792,npp,1784,1157,13.0676889419556,34.2455673217773,-118.367263793945,3670176,1784,852,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-16 09:12:06.919381,96.15409194662196,43.22260762696907,37.33533488317268,1.6119024236123154e-13,7.0,-43.23,1.4867838833500562,-43.73,14.317,18.9294,29.9345,0.8544,12.2307,11.165,11.165,0
102912,npp,1012,584,33.5171318054199,34.2442474365234,-118.369285583496,3670176,1014,372,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-17 08:53:11.231985,94.09077779978502,59.48571967152628,49.72284633902564,4.006535852362258e-18,4.0,-59.49,2.3545700244418297,-59.8,15.9841,18.8979,25.8791,0.8558,22.3822,28.6848,28.6848,0
102919,npp,2977,3592,19.9113502502441,34.2452735900879,-118.369979858398,3670176,2980,2914,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-17 10:33:34.055427,-71.97278141536738,61.68330485017665,51.230784112698515,4.2798202096540744e-09,20.0,61.65,2.5331140255951103,61.34,17.3853,24.543,40.5363,0.659,14.3449,13.1211,13.1211,0
103032,npp,212,17,24.2560253143311,34.2459983825684,-118.369735717773,3670176,214,4,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-18 08:34:11.988533,91.21889787275757,69.98867964751884,56.315675529278614,7.647033945895923e-22,1.0,-69.97,3.5496478698597698,-70.01,20.4658,24.256,29.387,0.6668,16.1733,16.1733,16.1733,0
103040,npp,2322,3044,23.6141967773438,34.2453536987305,-118.372344970703,3670176,2324,2448,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-18 10:14:50.825612,-74.44435450011939,47.62038778118396,40.85986492910301,5.135177246628262e-14,17.0,47.6,1.646109783506203,47.15,14.3586,17.0995,25.2656,0.9458,20.1309,22.3351,22.3351,0
103160,npp,1638,2483,11.6757650375366,34.2466430664062,-118.368125915527,3670176,1638,2010,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-19 09:56:04.035999,-77.35509087650861,25.00759567911506,21.9860822999459,2.1716695834927174e-18,14.0,24.97,1.1367971201176101,24.255,12.8801,17.0668,27.3152,0.9476,11.431,11.0645,11.0645,0
103279,npp,928,1917,47.4101676940918,34.2430763244629,-118.370452880859,3670176,928,1489,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-20 09:37:13.685851,93.08176316155107,6.8274947286636625,6.0433452519656266,3.2486023366756354e-22,11.0,-6.79,1.0,-7.54,12.3142,16.4322,26.4416,0.9842,47.1513,46.6633,46.6633,0
103397,npp,190,1348,14.4155645370483,34.2476539611816,-118.374374389648,3670176,189,1018,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-21 09:18:21.558969,96.67112984461899,35.87842543274492,31.26675515572289,1.3545943138408137e-25,8.0,-35.89,1.2937979144666532,-36.4,13.0805,16.6403,23.3525,0.9719,14.4537,14.011,14.011,0
103524,npp,1342,3770,14.1072340011597,34.2489891052246,-118.369468688965,3670176,1340,3039,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-22 10:39:43.360690,-70.46837376518128,65.123470721201,53.46615249809651,3.516761211586844e-21,21.0,65.1,2.898275349237888,64.82,17.7955,22.2488,31.6098,0.7269,13.3642,10.255,10.255,0
104119,npp,2757,3949,15.5524835586548,34.2477645874023,-118.369674682617,3670176,2759,3142,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-27 10:45:54.489283,-69.79643150388473,68.16249372422772,55.29857013582238,5.365696059779985e-19,22.0,68.14,3.3166247903554,67.9,18.078,25.4258,35.0175,0.6361,13.1964,9.8929,9.8929,0
104236,npp,2120,3411,14.2806272506714,34.248233795166,-118.367828369141,3670176,2121,2759,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-28 10:27:13.046254,-72.6601892310841,57.66438530587449,48.445056254411995,2.9182892490311787e-16,19.0,57.64,2.2013981571160284,57.31,16.6518,20.5966,29.0143,0.7852,13.3042,11.2137,11.2137,0
104355,npp,1438,2856,27.1473636627197,34.2447624206543,-118.372123718262,3670176,1437,2302,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-04-29 10:08:28.047604,-74.96507364489464,41.17443311884996,35.66653055446519,2.4792238775126393e-12,16.0,41.15,1.4276677814245327,40.7,13.3347,17.6131,27.4568,0.9183,22.8515,24.9282,24.9282,0
105837,npp,1572,582,11.2126483917236,34.2435302734375,-118.366607666016,3670144,1574,370,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-03 08:53:01.376638,94.04435606464968,59.530839066718734,49.75573634578464,0.02996945000983605,4.0,-59.54,2.3545700244418297,-59.8,15.9841,18.8979,25.8791,0.8558,12.9093,9.5961,8.812249627128503,0
106032,npp,2879,3041,19.7992115020752,34.247917175293,-118.374160766602,3670144,2883,2447,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-04 10:14:39.213692,-74.00876719780953,47.532265433477875,40.79173974068345,0.024053525356049595,17.0,47.51,1.646109783506203,47.15,14.3586,17.0995,25.2656,0.9458,17.8133,18.7267,18.097580519561575,0
106209,npp,2194,2481,31.6214275360107,34.2425346374512,-118.369293212891,3670144,2194,2009,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-05 09:55:54.226228,-77.7087746046576,24.893814331861723,21.88819553123016,0.06865619734630865,14.0,24.87,1.1367971201176101,24.255,12.8801,17.0668,27.3152,0.9476,28.9765,29.9659,28.170198514915008,0
106388,npp,1465,1915,48.0274925231934,34.242301940918,-118.369445800781,3670144,1465,1487,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-06 09:37:03.900416,95.51663120522755,6.918085697448176,6.12353605308233,0.1213288980477364,11.0,-6.9,1.0,-7.54,12.3142,16.4322,26.4416,0.9842,47.7686,47.2709,44.097545068775275,0
106569,npp,725,1346,21.284631729126,34.2462844848633,-118.372039794922,3670144,726,1016,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-07 09:18:11.796009,97.24702987502026,35.957784304209895,31.33328272313897,0.07838394532490883,8.0,-35.98,1.2937979144666532,-36.4,13.0805,16.6403,23.3525,0.9719,19.763,20.6873,18.637169458735357,0
106742,npp,3031,769,55.2381935119629,34.2429122924805,-118.370063781738,3670144,3031,552,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-08 08:59:16.132579,94.89823119336617,54.98425980026418,46.49384682829223,0.04972341235238977,5.0,-54.99,2.0682789409984763,-55.25,15.9543,20.0538,27.3942,0.8065,33.1847,44.5493,43.24878513235738,0
107311,npp,2170,1536,24.2924118041992,34.245044708252,-118.369918823242,3670144,2170,1152,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-12 09:24:24.762869,97.38948545814884,27.429317844143988,24.07708185995011,0.0044270152134978005,9.0,-27.43,1.184412938166907,-27.85,13.3542,17.0492,26.967,0.9486,22.2887,23.0444,22.92861150455984,0
107486,npp,1412,959,33.612979888916,34.2453346252441,-118.372734069824,3670144,1413,709,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-13 09:05:30.876205,95.59384499443675,49.68462201162541,42.47526592984016,0.0005252924716711546,6.0,-49.69,1.7549928774784245,-49.96,15.5434,19.5967,26.335,0.8253,24.1599,27.7411,27.7411,0
107659,npp,627,390,29.1205921173096,34.244384765625,-118.368614196777,3670176,629,220,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-14 08:46:33.431946,93.18025999177797,63.5542119326207,52.459856482861575,2.0239259200140052e-07,3.0,-63.54,2.7445598364131496,-63.73,18.9414,21.9772,33.2919,0.7359,18.7761,21.4303,21.4303,0
107671,npp,2641,3408,13.7445125579834,34.2460823059082,-118.370567321777,3670144,2644,2756,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-14 10:27:01.594545,-72.79695203011073,57.589473372241876,48.392655362548815,0.002003770423518207,19.0,57.57,2.2013981571160284,57.31,16.6518,20.5966,29.0143,0.7852,13.0607,10.7927,10.740291424163335,0
107843,npp,1972,2853,10.2877492904663,34.2488861083984,-118.370300292969,3670176,1973,2300,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-15 10:08:16.605711,-75.35140782749531,41.05411888428394,35.56785167833412,0.00022558365265465798,16.0,41.04,1.4276677814245327,40.7,13.3347,17.6131,27.4568,0.9183,11.0423,9.4468,9.4468,0
108015,npp,1276,2291,14.8310136795044,34.2448234558105,-118.368377685547,3670176,1276,1844,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-16 09:49:28.058015,-77.08462251104179,14.823617953785389,13.095890096890171,1.4012750697279095e-07,13.0,14.78,1.0442604737599883,14.28,12.2156,16.285,22.8628,0.9931,14.781,14.7293,14.7293,0
108193,npp,553,1723,46.5271797180176,34.2439804077148,-118.374214172363,3670176,553,1309,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-17 09:30:37.734986,97.98111763783491,17.752504048061596,15.665970380140989,2.4218251634628342e-12,10.0,-17.76,1.0442604737599883,-18.2,13.0773,17.9403,27.7291,0.9015,43.5486,41.9446,41.9446,0
108542,npp,2082,578,17.7577152252197,34.2465782165527,-118.368766784668,3670176,2085,367,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-19 08:52:48.192492,94.18185525465866,59.623490866667616,49.8194192507191,3.177198112851545e-20,4.0,-59.63,2.3545700244418297,-59.8,15.9841,18.8979,25.8791,0.8558,15.6891,15.1975,15.1975,0
108715,npp,1277,11,19.6287536621094,34.2455444335938,-118.366333007812,3670176,1275,1,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-20 08:33:47.190128,91.12296085910785,70.08530233151653,56.369416135211736,3.38927589782061e-23,1.0,-70.06,3.5496478698597698,-70.01,20.4658,24.256,29.387,0.6668,14.8697,13.088,13.088,0
108899,npp,2701,2476,27.3151950836182,34.2431945800781,-118.36865234375,3670176,2700,2005,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-21 09:55:39.257655,-76.29712955947689,24.659249058951573,21.684999577656498,5.307034589102183e-22,14.0,24.63,1.1367971201176101,24.255,12.8801,17.0668,27.3152,0.9476,25.1884,25.8851,25.8851,0
109072,npp,1986,1911,24.1592025756836,34.2433242797852,-118.369018554688,3670176,1986,1483,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-22 09:36:50.714862,100.19683157016851,7.112647542255665,6.295511126977502,4.474675521508033e-22,11.0,-7.13,1.0,-7.54,12.3142,16.4322,26.4416,0.9842,23.9003,23.7786,23.7786,0
109244,npp,1244,1342,12.1258068084717,34.2454261779785,-118.367004394531,3670176,1243,1013,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-23 09:17:56.811750,96.60571070023435,36.14347858578504,31.488695238213786,1.1372174118880204e-21,8.0,-36.15,1.2937979144666532,-36.4,13.0805,16.6403,23.3525,0.9719,12.6839,11.7855,11.7855,0
109422,npp,476,764,54.9288177490234,34.2433586120605,-118.37353515625,3670176,475,548,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-24 08:59:01.134973,94.6628268521084,55.117186368062264,46.59031032405614,3.425561021331068e-20,5.0,-55.12,2.0682789409984763,-55.25,15.9543,20.0538,27.3942,0.8065,33.0351,44.2998,44.2998,0
110127,npp,2680,1531,48.6657028198242,34.2435531616211,-118.370407104492,3670176,2680,1148,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-28 09:24:09.754349,97.66821542345501,27.65804025658287,24.2726193153874,2.3809239969100363e-13,9.0,-27.66,1.184412938166907,-27.85,13.3542,17.0492,26.967,0.9486,42.8671,46.1655,46.1655,0
110299,npp,1919,954,20.0220336914062,34.2463607788086,-118.370269775391,3670176,1923,706,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-29 09:05:14.094044,95.34526097439567,49.830836654129385,42.58608073211012,1.8295782486828647e-08,6.0,-49.84,1.7549928774784245,-49.96,15.5434,19.5967,26.335,0.8253,16.4157,16.5244,16.5244,0
110472,npp,1132,385,28.563497543335,34.2443809509277,-118.366714477539,3670144,1130,216,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-05-30 08:46:16.652649,92.76486854545163,63.65516127664026,52.520833847948545,0.0005982747641562094,3.0,-63.64,2.7445598364131496,-63.73,18.9414,21.9772,33.2919,0.7359,18.5731,21.0203,21.0203,0
115500,npp,611,186,14.0747261047363,34.2488441467285,-118.367065429688,3670176,614,91,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-06-26 08:39:24.532040,92.15876067585,67.28778345057377,54.7662309356684,3.7929822618880536e-14,2.0,-67.25,3.1865100272627664,-67.15,18.9046,22.4022,30.2986,0.722,13.56,10.1613,10.1613,0
116020,npp,2894,943,17.7306251525879,34.2449150085449,-118.367752075195,3670144,2892,698,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-06-30 09:04:40.310947,94.8973905132252,50.16285650482022,42.83749421671632,0.0033424966414232794,6.0,-50.17,1.7549928774784245,-49.96,15.5434,19.5967,26.335,0.8253,15.11,14.6333,14.545877066384552,0
119052,npp,2118,375,20.2388591766357,34.2486114501953,-118.371253967285,3670144,2119,209,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-01 08:45:42.657160,92.5821976573158,63.88006617424038,52.65771853908075,0.02234974428615271,3.0,-63.83,2.7445598364131496,-63.73,18.9414,21.9772,33.2919,0.7359,15.5399,14.8941,14.309542879781455,0
120446,npp,493,1898,14.1662149429321,34.2462539672852,-118.371360778809,3670144,493,1471,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-09 09:36:09.892712,94.4875850212658,7.9642261680990725,7.047315303378059,0.02461561649296094,11.0,-7.89,1.0,-7.54,12.3142,16.4322,26.4416,0.9842,13.9073,13.943,13.29917903698144,0
120614,npp,2833,1331,14.0939931869507,34.2492523193359,-118.37174987793,3670144,2835,1006,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-10 09:17:19.568549,97.65376526278297,36.62025515367882,31.883548024461586,0.013181598987377752,8.0,-36.6,1.357151599901897,-36.4,13.0805,16.6403,23.3525,0.9719,14.2971,13.6984,13.353635538926891,0
120781,npp,2075,754,37.9791069030762,34.2446365356445,-118.374557495117,3670144,2074,537,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-11 08:58:23.904744,94.32949542724741,55.40436995509345,46.7941424120221,0.005310355753515788,5.0,-55.37,2.0682789409984763,-55.25,15.9543,20.0538,27.3942,0.8065,24.8401,30.6299,30.491007750188693,0
121308,npp,1974,2090,12.0374546051025,34.2463760375977,-118.371200561523,3670176,1974,1655,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-14 09:42:28.197451,-78.86562810303556,3.2515224712442565,2.8788666694278664,0.00019761638947257096,12.0,3.25,1.0,3.49,12.7762,16.1733,25.8174,1.0,12.0375,12.0375,12.0375,0
121478,npp,1251,1523,9.82000923156738,34.2449989318848,-118.366928100586,3670176,1252,1142,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-15 09:23:37.869173,98.04335054011639,28.05130444547595,24.608282958037417,4.5462153202470315e-08,9.0,-28.04,1.184412938166907,-27.85,13.3542,17.0492,26.967,0.9486,10.0697,9.3155,9.3155,0
122178,npp,394,2279,16.0047578811646,34.24365234375,-118.368232727051,3670176,394,1833,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-19 09:48:44.727563,-76.12513745146177,14.11945417127606,12.475179390575676,5.732021929544855e-24,13.0,14.11,1.015504800579495,14.28,12.2156,16.285,22.8628,0.9931,15.8974,15.895,15.895,0
122346,npp,2751,1712,30.0165557861328,34.2443771362305,-118.370468139648,3670176,2751,1299,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-20 09:29:54.406803,97.36635539956364,18.379635656670033,16.21302131061896,1.5452482039974485e-25,10.0,-18.37,1.0442604737599883,-18.2,13.0773,17.9403,27.7291,0.9015,27.7377,27.0602,27.0602,0
122525,npp,1994,1140,67.2906646728516,34.2430076599121,-118.372337341309,3670176,1993,839,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-21 09:11:02.306616,96.30414551727758,43.83111039468987,37.82364776744296,3.440281701591974e-26,7.0,-43.83,1.5732132722552272,-43.73,14.317,18.9294,29.9345,0.8544,46.9137,57.4931,57.4931,0
122710,npp,1225,568,15.8964424133301,34.2478485107422,-118.374122619629,3670176,1225,359,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-22 08:52:06.648310,93.70012769047254,59.87536843193446,49.986543759772715,1.994172948607104e-25,4.0,-59.85,2.3545700244418297,-59.8,15.9841,18.8979,25.8791,0.8558,14.8986,13.6046,13.6046,0
122895,npp,2544,3027,33.7883529663086,34.2423896789551,-118.36759185791,3670176,2547,2436,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-23 10:13:46.265737,-73.98042473280076,47.07263458793943,40.4222049470714,2.1164970802577476e-27,17.0,47.05,1.646109783506203,47.15,14.3586,17.0995,25.2656,0.9458,26.3116,31.9581,31.9581,0
123073,npp,1864,2466,8.8757791519165,34.2487983703613,-118.369483947754,3670176,1865,1997,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-24 09:55:01.277621,-76.86937978246874,24.138151025048607,21.230960865999,7.75420854012118e-26,14.0,24.13,1.1367971201176101,24.255,12.8801,17.0668,27.3152,0.9476,8.9679,8.4111,8.4111,0
123251,npp,1158,1902,8.37270450592041,34.2470512390137,-118.367286682129,3670176,1158,1474,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-25 09:36:12.730152,98.22466630493345,7.6695506437803385,6.787134277650947,1.5961475376137408e-22,11.0,-7.66,1.0,-7.54,12.3142,16.4322,26.4416,0.9842,8.1138,8.2408,8.2408,0
123428,npp,425,1334,10.7959632873535,34.2477760314941,-118.368965148926,3670176,425,1008,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-26 09:17:20.624859,96.98420338953107,36.492720117256106,31.777827792670838,1.1666572206332151e-17,8.0,-36.48,1.357151599901897,-36.4,13.0805,16.6403,23.3525,0.9719,11.867,10.493,10.493,0
123600,npp,2738,757,26.1861248016357,34.24609375,-118.374122619629,3670176,2740,540,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-27 08:58:26.741334,94.83372645073024,55.31021116441914,46.726903841421745,1.1822714651726412e-11,5.0,-55.3,2.0682789409984763,-55.25,15.9543,20.0538,27.3942,0.8065,19.1382,21.119,21.119,0
123612,npp,1586,3755,13.3301286697388,34.246826171875,-118.368850708008,3670176,1589,3029,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-27 10:38:44.228300,-71.00476673859987,64.8433086852382,53.28112664643153,3.4012371618379414e-20,21.0,64.82,2.898275349237888,64.82,17.7955,22.2488,31.6098,0.7269,13.0961,9.6901,9.6901,0
123788,npp,945,3214,21.9057712554932,34.2439651489258,-118.369476318359,3670176,948,2556,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-28 10:20:02.799968,-73.66072996694676,52.608227284901446,44.714614933028294,3.941993041665084e-14,18.0,52.6,1.9513309067639726,52.63,16.0748,18.7123,27.7819,0.8643,17.8099,18.9334,18.9334,0
123966,npp,258,2654,11.4437923431396,34.2487869262695,-118.371757507324,3670176,259,2139,196611,3866787,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-29 10:01:17.812206,-76.18574829319564,33.001750324870976,28.837223317012143,3.294514448404506e-07,15.0,33.01,1.2365102219381485,33.06,14.3181,17.8392,26.057,0.9066,11.0012,10.3751,10.3751,0
124142,npp,2633,2093,42.5083808898926,34.2426567077637,-118.368507385254,3670144,2633,1657,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-07-30 09:42:29.266586,-75.60270657765305,3.4508203404507807,3.0554321262489994,0.005281167853628785,12.0,3.43,1.0,3.49,12.7762,16.1733,25.8174,1.0,42.5084,42.5084,42.370271159133544,0
129733,npp,1157,949,14.4092483520508,34.2480850219727,-118.369812011719,3670144,1158,702,196611,3866755,2181,usa_la_81_15,34.24583333,-118.37083333,81,15,usa_la,2012-08-01 09:04:45.049191,95.86195765102852,49.98496527367386,42.70310950702072,0.09369397205179184,6.0,-49.99,1.7549928774784245,-49.96,15.5434,19.5967,26.335,0.8253,13.2175,11.8921,9.44153601218892,0
