gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2425,3581,1.56854748725891,34.1028861999512,-118.524108886719,3670176,2425,2906,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-01 10:33:42.282506,-71.71525803297656,61.44960983032321,51.06901783711101,9.099967990852405e-07,19.0,61.43,2.5331140255951103,61.16,1.488,1.8739,2.4506,0.5385,0.8885,0.8446,0
102551,npp,217,2284,1.19806969165802,34.1034164428711,-118.519821166992,3670176,217,1838,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-14 09:49:52.962636,-75.94116419611828,14.406171216382377,12.72851401479278,0.0002874073831765584,12.0,14.39,1.015504800579495,13.6,0.9008,1.0611,1.2381,0.9509,1.1439,1.1393,0
102671,npp,2554,1716,1.28553152084351,34.100227355957,-118.518569946289,3670176,2553,1302,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-15 09:31:02.608847,97.96173223750093,18.133511476321168,15.999170909750106,1.9934096188820392e-08,9.0,-18.15,1.0442604737599883,-18.86,0.9513,1.0882,1.2858,0.9272,1.198,1.192,0
102792,npp,1807,1142,1.77499175071716,34.106071472168,-118.517379760742,3670176,1806,840,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-16 09:12:08.698661,95.773172140917,43.75517776302515,37.766817485629026,1.3966842293734181e-13,6.0,-43.77,1.5732132722552272,-44.2,1.4606,1.6816,1.8391,0.6001,1.0684,1.0651,0
102912,npp,1034,568,3.04334568977356,34.1073760986328,-118.520889282227,3670176,1034,358,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-17 08:53:13.011221,93.87098676280303,59.84131686902187,49.96932263101552,3.4184778972154985e-18,3.0,-59.85,2.3545700244418297,-60.155,2.3215,2.6916,3.1091,0.3749,1.1584,1.1409,0
102919,npp,3003,3582,2.08663749694824,34.1032943725586,-118.523376464844,3670176,3002,2907,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-17 10:33:35.834707,-71.44542884944235,61.46313998524307,51.08269758248796,3.6944779745985647e-09,19.0,61.45,2.5331140255951103,61.16,1.488,1.8739,2.4506,0.5385,1.093,1.1236,0
103040,npp,2347,3033,1.5401326417923,34.1055374145508,-118.521583557129,3670176,2346,2440,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-18 10:14:52.604890,-74.13014303386495,47.26464840571912,40.57859857758918,4.344346879960643e-14,16.0,47.25,1.646109783506203,46.79,1.1838,1.4605,1.7262,0.6909,1.0574,1.064,0
103160,npp,1663,2470,0.966152191162109,34.1041030883789,-118.521469116211,3670176,1663,2000,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-19 09:56:05.815280,-75.37496961038106,24.363883328011703,21.428537792706326,1.8131328226099033e-18,13.0,24.33,1.1367971201176101,23.69,0.928,1.0895,1.3601,0.9261,0.9005,0.8948,0
103279,npp,952,1904,0.959721267223358,34.1031684875488,-118.521980285645,3670176,952,1477,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-20 09:37:17.244404,98.91346542037148,7.496890579932777,6.635121019855818,2.731717985084039e-22,10.0,-7.54,1.0,-8.24,0.9082,1.003,1.1844,1.006,0.9657,0.9655,0
103397,npp,214,1335,0.847159683704376,34.1043281555176,-118.518280029297,3670176,215,1009,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-21 09:18:25.117523,97.60520980333075,36.406010160370435,31.70903762592007,1.1569227823355542e-25,7.0,-36.44,1.357151599901897,-37.0,1.1974,1.4158,1.5881,0.7127,0.59,0.6038,0
103515,npp,2506,756,1.012785792350769,34.1007766723633,-118.521102905273,3670176,2505,539,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-22 08:59:29.433043,94.58157593108614,55.316319661005686,46.738230421123475,3.481135881414658e-24,4.0,-55.32,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,0.4223,0.459,0
104236,npp,2147,3402,2.2425274848938,34.1007690429688,-118.51880645752,3670176,2149,2750,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-28 10:27:16.604771,-72.77068613287335,57.43386531864783,48.27992153113158,2.881307635915828e-16,18.0,57.43,2.2013981571160284,57.1,1.4352,1.6277,2.0196,0.6199,1.2883,1.3901,0
104355,npp,1463,2845,1.92206466197968,34.1067886352539,-118.523628234863,3670176,1464,2293,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-04-29 10:08:31.606165,-75.20616975692805,40.743993563814804,35.31279684426601,2.5923237339443372e-12,15.0,40.74,1.4276677814245327,40.25,1.0241,1.3105,1.5905,0.77,1.4374,1.4799,0
107659,npp,649,373,3.06517386436462,34.1057014465332,-118.523559570312,3670176,649,208,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-14 08:46:35.211220,92.97716237871934,63.87519019073574,52.66672611043735,1.7577583889437314e-07,2.0,-63.87,2.7445598364131496,-64.04,2.6001,2.9789,3.623,0.3387,1.0405,1.0383,0
107843,npp,1998,2842,1.21371281147003,34.1000595092773,-118.51806640625,3670176,1997,2290,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-15 10:08:18.384992,-74.86484350473067,40.64063038030825,35.22790310338864,0.00021877063398658057,15.0,40.62,1.4276677814245327,40.25,1.0241,1.3105,1.5905,0.77,0.9413,0.9345,0
108015,npp,1301,2279,1.26843523979187,34.1016654968262,-118.520492553711,3670176,1301,1833,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-16 09:49:31.616532,-77.59951942977345,14.127352654246236,12.48359377288285,1.1873985908386433e-07,12.0,14.11,1.015504800579495,13.6,0.9008,1.0611,1.2381,0.9509,1.2132,1.2062,0
108193,npp,576,1710,1.0460177659988399,34.1069755554199,-118.517791748047,3670176,577,1297,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-17 09:30:39.514223,97.05998361729885,18.47362790433717,16.29731438270697,2.031013988715842e-12,9.0,-18.48,1.0442604737599883,-18.86,0.9513,1.0882,1.2858,0.9272,0.9686,0.9699,0
108542,npp,2105,562,2.6815333366394,34.1028213500977,-118.521759033203,3670176,2105,353,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-19 08:52:49.971728,93.57685627469836,59.99169462720144,50.074156214585436,2.6449405249950353e-20,3.0,-59.98,2.3545700244418297,-60.155,2.3215,2.6916,3.1091,0.3749,1.0047,1.0052,0
108899,npp,2726,2464,0.851359128952026,34.100959777832,-118.520240783691,3670176,2726,1995,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-21 09:55:42.816216,-76.62409642092294,24.050039843517496,21.156912202575228,4.445153297837338e-22,13.0,24.04,1.1367971201176101,23.69,0.928,1.0895,1.3601,0.9261,0.7995,0.7885,0
109072,npp,2010,1897,0.8838170170784,34.1031036376953,-118.522285461426,3670176,2010,1470,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-22 09:36:52.494143,97.59953897007462,7.931969383432179,7.019726949028318,3.859930018491546e-22,10.0,-7.95,1.0,-8.24,0.9082,1.003,1.1844,1.006,0.8898,0.8891,0
109244,npp,1268,1327,0.877738952636719,34.1034317016602,-118.525108337402,3670176,1269,1002,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-23 09:18:00.370267,97.52122738595871,36.74036584454706,31.98849983622305,9.939561191156477e-22,7.0,-36.76,1.357151599901897,-37.0,1.1974,1.4158,1.5881,0.7127,0.6125,0.6255,0
109954,npp,366,2086,0.968764662742615,34.1016082763672,-118.523086547852,3670176,366,1651,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-27 09:43:03.638234,-66.36397707297138,3.1431771389763172,2.7832581781514794,2.344669843688737e-17,11.0,3.02,1.0,2.73,0.883,1.009,1.2117,1.0,0.9688,0.9688,0
110127,npp,2703,1516,1.60467255115509,34.1067161560059,-118.5224609375,3670176,2703,1137,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-28 09:24:11.533629,97.05786099086248,28.36039276986341,24.87637053357898,2.559555803923749e-13,8.0,-28.37,1.184412938166907,-28.51,1.1018,1.1892,1.4117,0.8485,1.3598,1.3615,0
110299,npp,1943,939,1.98064196109772,34.1027412414551,-118.524932861328,3670176,1943,696,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-05-29 09:05:17.652561,95.46136337501365,50.28616298590178,42.93844710905508,2.0602931927934904e-08,5.0,-50.29,1.7549928774784245,-50.41,1.6259,1.9023,2.1854,0.5304,1.0537,1.0506,0
115378,npp,1434,736,1.85755622386932,34.1041221618652,-118.516227722168,3670176,1434,518,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-06-25 08:58:25.523279,94.47165705887389,55.83310229195752,47.10874146230099,1.647024802160683e-18,4.0,-55.83,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,0.8308,0.8419,0
115500,npp,634,169,2.81736183166504,34.1020088195801,-118.52367401123,3670176,633,82,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-06-26 08:39:26.311322,91.94432215326395,67.574648523742,54.93533621554708,4.2061049028945465e-14,1.0,-67.55,3.1865100272627664,-67.46,3.2107,3.6478,4.2307,0.2766,0.7484,0.7793,0
121308,npp,1998,2077,1.123264670372009,34.1064033508301,-118.517601013184,3670176,1999,1642,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-14 09:42:29.976733,-59.325044573903924,2.6875133503233,2.3795828138491317,0.00019009458502188074,11.0,2.5,1.0,2.73,0.883,1.009,1.2117,1.0,1.1233,1.1233,0
122002,npp,1107,2829,3.024080991745,34.1048469543457,-118.518135070801,3670176,1108,2279,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-18 10:07:35.051596,-75.90823497710838,40.14235628291954,34.81238551687808,8.049605729501767e-19,15.0,40.13,1.4276677814245327,40.25,1.0241,1.3105,1.5905,0.77,2.2093,2.3285,0
122346,npp,2775,1699,0.787347316741943,34.1041831970215,-118.521255493164,3670176,2775,1287,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-20 09:29:57.965358,97.89826866060767,19.09713786253134,16.840554629409223,1.3595652844908458e-25,9.0,-19.08,1.0442604737599883,-18.86,0.9513,1.0882,1.2858,0.9272,0.7209,0.73,0
122525,npp,2017,1125,1.56685674190521,34.1056098937988,-118.523223876953,3670176,2019,828,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-21 09:11:05.865125,96.50244902255203,44.3404711540351,38.23476884858513,3.172316851143953e-26,6.0,-44.34,1.5732132722552272,-44.2,1.4606,1.6816,1.8391,0.6001,0.9361,0.9402,0
122710,npp,1248,553,3.01169443130493,34.1028442382812,-118.516792297363,3670176,1252,346,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-22 08:52:08.427591,93.44838589054847,60.20212318357432,50.211632586901,1.9206479867070914e-25,3.0,-60.19,2.3545700244418297,-60.155,2.3215,2.6916,3.1091,0.3749,1.145,1.129,0
122895,npp,2569,3016,0.895585954189301,34.1060028076172,-118.520965576172,3670176,2569,2428,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-23 10:13:49.824299,-74.19537130175208,46.70296592452002,40.12877769629569,2.0360766247165748e-27,16.0,46.7,1.646109783506203,46.79,1.1838,1.4605,1.7262,0.6909,0.6658,0.6187,0
123073,npp,1889,2454,0.718535721302032,34.1060943603516,-118.520362854004,3670176,1890,1987,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-24 09:55:04.836182,-77.21071814078995,23.530516974040996,20.703784758415786,7.838617050503401e-26,13.0,23.54,1.1367971201176101,23.69,0.928,1.0895,1.3601,0.9261,0.6827,0.6655,0
123428,npp,449,1319,1.1238134503364559,34.1051292419434,-118.52392578125,3670176,450,995,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-26 09:17:24.183413,97.87759731975964,37.073231196877124,32.26322016145882,1.3193596617095003e-17,7.0,-37.08,1.357151599901897,-37.0,1.1974,1.4158,1.5881,0.7127,0.7939,0.8009,0
123600,npp,2761,741,1.48973047733307,34.1037826538086,-118.524978637695,3670176,2761,524,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-27 08:58:28.520615,94.54843961752518,55.70754428955299,47.01818866574123,1.390927548806185e-11,4.0,-55.7,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,0.6529,0.6752,0
123775,npp,1958,175,2.9077832698822,34.102237701416,-118.522178649902,3670176,1959,85,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-28 08:39:31.079061,92.16322871257826,67.45871013025422,54.869235666775424,5.2586080724061795e-05,1.0,-67.44,3.1865100272627664,-67.46,3.2107,3.6478,4.2307,0.2766,0.7768,0.8043,0
123788,npp,970,3203,0.903743088245392,34.1062126159668,-118.520347595215,3670176,970,2549,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-28 10:20:04.579249,-73.4112861115038,52.30206084062162,44.48243432471936,4.600812812524856e-14,17.0,52.3,1.847645286154319,52.32,1.3174,1.5649,1.9216,0.6448,0.6512,0.5827,0
123966,npp,283,2642,0.782110333442688,34.1062927246094,-118.523002624512,3670176,283,2131,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-07-29 10:01:19.591486,-75.60378595626707,32.46943785269017,28.38547300074572,3.9554997473656426e-07,14.0,32.47,1.2365102219381485,32.56,0.9757,1.1798,1.3536,0.8553,0.6874,0.6689,0
131768,npp,313,742,2.20835971832275,34.1051406860352,-118.524681091309,3670176,313,525,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-12 08:58:27.799139,94.43204931772318,55.68311133169849,47.004249222493954,0.0001794015182876359,4.0,-55.68,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,1.0004,1.0009,0
131947,npp,2597,176,3.61043810844421,34.1009216308594,-118.518447875977,3670176,2599,85,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-13 08:39:30.361256,92.13435899988932,67.43998127973177,54.863954161058885,2.901456816314948e-09,1.0,-67.43,3.1865100272627664,-67.46,3.2107,3.6478,4.2307,0.2766,0.9973,0.9987,0
131961,npp,1593,3205,1.79075241088867,34.1023559570312,-118.522758483887,3670176,1593,2551,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-13 10:20:03.861736,-73.34413819331921,52.356241539182456,44.52754974385419,0.00033205086986161386,17.0,52.35,1.847645286154319,52.32,1.3174,1.5649,1.9216,0.6448,1.1313,1.1547,0
132136,npp,920,2644,0.901703476905823,34.1048889160156,-118.522415161133,3670176,920,2132,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-14 10:01:18.875886,-75.70490362896669,32.5537114877343,28.459129012739645,1.771804180425423e-07,14.0,32.56,1.2365102219381485,32.56,0.9757,1.1798,1.3536,0.8553,0.7841,0.7712,0
132310,npp,220,2081,0.878991007804871,34.1043281555176,-118.5205078125,3670176,220,1646,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-15 09:42:30.333538,-70.2947477553545,2.792756402022695,2.4730221588489747,2.7050109938239923e-14,11.0,2.73,1.0,2.73,0.883,1.009,1.2117,1.0,0.879,0.879,0
132488,npp,2566,1512,1.18625771999359,34.1010437011719,-118.518287658691,3670176,2566,1134,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-16 09:23:40.013660,98.51177430094403,28.54300798782698,25.033553941960356,1.0308782040781447e-20,8.0,-28.56,1.184412938166907,-28.51,1.1018,1.1892,1.4117,0.8485,1.0065,1.0065,0
133040,npp,2373,2833,1.4101642370224,34.1038627624512,-118.517875671387,3670176,2374,2282,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-19 10:07:33.654198,-75.36089593900715,40.28150940304471,34.93139251736217,1.9367761478403809e-28,15.0,40.28,1.4276677814245327,40.25,1.0241,1.3105,1.5905,0.77,1.0789,1.0858,0
133223,npp,1682,2270,0.910877287387848,34.1027717590332,-118.522979736328,3670176,1682,1825,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-20 09:48:46.888321,-77.62631840397486,13.59033345554409,12.010994342307523,1.684257832160899e-29,12.0,13.6,1.015504800579495,13.6,0.9008,1.0611,1.2381,0.9509,0.8611,0.8662,0
133405,npp,964,1702,0.917322814464569,34.1023712158203,-118.520957946777,3670176,964,1290,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-21 09:29:56.562321,98.98778539582489,18.916283043065466,16.684303551560365,9.599805826245065e-29,9.0,-18.92,1.0442604737599883,-18.86,0.9513,1.0882,1.2858,0.9272,0.8454,0.8506,0
133585,npp,219,1127,1.2585037946701,34.1039695739746,-118.520614624023,3670176,218,829,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-22 09:11:02.679279,95.99942479445333,44.274029025957105,38.186168951754794,3.689969412515449e-26,6.0,-44.27,1.5732132722552272,-44.2,1.4606,1.6816,1.8391,0.6001,0.7401,0.7552,0
134700,npp,2852,3749,1.42209029197693,34.1067771911621,-118.519752502441,3670176,2854,3025,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-08-28 10:38:42.847919,-70.8338832587549,64.71839374013635,53.21132270222313,6.30158814341413e-05,20.0,64.71,2.898275349237888,64.69,1.7073,2.2273,2.5032,0.453,0.7312,0.6443,0
137335,npp,3021,1889,1.20416975021362,34.1019630432129,-118.517837524414,3670176,3021,1462,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-11 09:36:05.417480,96.51882513698577,8.423499706636333,7.454056051882838,0.00022056225932758552,10.0,-8.41,1.0,-8.24,0.9082,1.003,1.1844,1.006,1.2102,1.2114,0
137715,npp,1517,740,1.0793554782867432,34.1065635681152,-118.522804260254,3670176,1516,523,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-13 08:58:17.652598,94.31127682568973,55.735325319181406,47.044617974068,1.141389119164038e-16,4.0,-55.73,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,0.4545,0.4892,0
137905,npp,725,173,3.19366359710693,34.1071128845215,-118.524925231934,3670176,727,84,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-14 08:39:20.228476,92.16431629862079,67.49059015787276,54.89569452944529,5.1657059757056006e-23,1.0,-67.48,3.1865100272627664,-67.46,3.2107,3.6478,4.2307,0.2766,0.8665,0.8834,0
137916,npp,2794,3203,1.19443106651306,34.1026878356934,-118.524131774902,3670176,2793,2550,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-14 10:19:53.730068,-73.36535438959109,52.303956171995445,44.489518285380015,3.06408208209198e-16,17.0,52.3,1.847645286154319,52.32,1.3174,1.5649,1.9216,0.6448,0.8085,0.7702,0
138105,npp,2118,2642,1.077133476734161,34.1023597717285,-118.522346496582,3670176,2118,2131,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-15 10:01:08.759398,-75.9858557154695,32.47041333557736,28.389015281390147,1.1426615910880531e-23,14.0,32.47,1.2365102219381485,32.56,0.9757,1.1798,1.3536,0.8553,0.926,0.9212,0
138296,npp,1414,2079,1.0897038578987122,34.1051406860352,-118.518051147461,3670176,1414,1644,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-16 09:42:20.227344,-78.5599442979409,2.6324693747654386,2.331135513859485,2.589887691317116e-29,11.0,2.62,1.0,2.73,0.883,1.009,1.2117,1.0,1.0897,1.0897,0
138493,npp,668,1508,0.998122215270996,34.1068725585938,-118.524467468262,3670176,668,1131,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-17 09:23:28.133230,97.75962129168228,28.72545965409529,25.19026822190895,6.663099035117413e-31,8.0,-28.74,1.184412938166907,-28.51,1.1018,1.1892,1.4117,0.8485,0.8477,0.8469,0
138688,npp,2984,932,1.979363322258,34.1033058166504,-118.518333435059,3670176,2984,691,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-18 09:04:34.258756,95.57416180179796,50.49526262867721,43.10068421068967,5.6881644075062325e-31,5.0,-50.5,1.7549928774784245,-50.41,1.6259,1.9023,2.1854,0.5304,1.0529,1.0499,0
138702,npp,1786,3925,1.73029959201813,34.1050872802734,-118.518104553223,3670176,1785,3129,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-18 10:44:46.409466,-69.84801666968998,67.77060486756922,55.06904419337858,2.0158340569018055e-30,21.0,67.76,3.3166247903554,67.74,1.8501,2.2893,2.6703,0.4408,0.8405,0.7627,0
138881,npp,2200,361,2.88848805427551,34.1068115234375,-118.523132324219,3670176,2200,200,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-19 08:45:36.830536,92.75949328523912,64.1223717823426,52.822771601329094,4.091770726914382e-29,2.0,-64.1,2.7445598364131496,-64.04,2.6001,2.9789,3.623,0.3387,0.9761,0.9784,0
138894,npp,1149,3385,1.62521970272064,34.101993560791,-118.521469116211,3670176,1147,2734,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-19 10:26:04.994640,-72.26354083172046,57.02699729694825,47.986831297929605,3.3185560455681442e-31,18.0,57.02,2.2013981571160284,57.1,1.4352,1.6277,2.0196,0.6199,1.0079,1.0075,0
139283,npp,2859,2266,0.827076196670532,34.1025810241699,-118.522331237793,3670176,2859,1822,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-21 09:48:33.269618,-76.96044017820246,13.382444805096723,11.827795868398916,1.606144332199786e-26,12.0,13.38,1.015504800579495,13.6,0.9008,1.0611,1.2381,0.9509,0.7786,0.7865,0
139868,npp,598,551,2.26204013824463,34.1015319824219,-118.517135620117,3670176,599,343,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-24 08:51:53.447855,93.83446139961055,60.23918660802714,50.242205243365504,4.478590109779648e-07,3.0,-60.23,2.4157378735459294,-60.155,2.3215,2.6916,3.1091,0.3749,0.8312,0.848,0
139881,npp,2586,3564,1.47809314727783,34.1029968261719,-118.522605895996,3670176,2585,2893,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-24 10:32:16.274091,-71.77184056380769,61.09099162204677,50.83019707639435,4.236949622520621e-16,19.0,61.07,2.5331140255951103,61.16,1.488,1.8739,2.4506,0.5385,0.8528,0.7959,0
140071,npp,1912,3015,1.55743455886841,34.1012916564941,-118.519981384277,3670176,1912,2427,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-09-25 10:13:33.086969,-74.63567303739248,46.67615137588425,40.110611389125566,1.0339934721021481e-08,16.0,46.66,1.646109783506203,46.79,1.1838,1.4605,1.7262,0.6909,1.0679,1.076,0
142958,npp,1140,546,2.64812874794006,34.1049118041992,-118.523323059082,3670176,1142,340,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-10 08:51:42.521363,94.11802360240632,60.352143664940044,50.3148251450599,6.131843359735706e-05,3.0,-60.34,2.4157378735459294,-60.155,2.3215,2.6916,3.1091,0.3749,0.991,0.9927,0
143356,npp,1795,2448,1.120404422283173,34.1007347106934,-118.518188476562,3670176,1795,1982,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-12 09:54:39.002317,-77.463603697711,23.267921682632533,20.476126574161754,5.5637441827567394e-11,13.0,23.25,1.0837787002826917,23.69,0.928,1.0895,1.3601,0.9261,1.0375,1.0376,0
143556,npp,1094,1883,1.074319541454315,34.1003074645996,-118.517433166504,3670176,1094,1456,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-13 09:35:50.492448,94.87656612225946,8.789629899106883,7.776759858093205,7.968081760395838e-19,10.0,-8.76,1.0,-8.24,0.9082,1.003,1.1844,1.006,1.0803,1.0808,0
143754,npp,366,1313,1.36596632003784,34.1025352478027,-118.518569946289,3670176,365,988,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-14 09:16:58.429594,95.78022248485557,37.32918535549185,32.478134291879506,7.413614480193599e-26,7.0,-37.32,1.357151599901897,-37.0,1.1974,1.4158,1.5881,0.7127,0.9723,0.9735,0
143943,npp,2684,736,2.22622752189636,34.1010131835938,-118.522468566895,3670176,2682,518,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-15 08:58:04.589769,94.36661888124672,55.84350245821814,47.11778810110474,4.0144388042874115e-32,4.0,-55.83,2.0682789409984763,-55.65,1.88,2.2262,2.6016,0.4532,1.009,1.009,0
144136,npp,1902,170,4.13126993179321,34.1035041809082,-118.523788452148,3670176,1899,82,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-16 08:39:07.188204,91.87683213809997,67.55887071920425,54.92819436167697,8.292091886752651e-33,1.0,-67.53,3.1865100272627664,-67.46,3.2107,3.6478,4.2307,0.2766,1.1607,1.1427,0
144151,npp,900,3198,1.31573832035065,34.106861114502,-118.520286560059,3670176,902,2546,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-16 10:19:42.470607,-73.80095969580057,52.166907639226444,44.379985435774884,2.3879937229799603e-30,17.0,52.15,1.847645286154319,52.32,1.3174,1.5649,1.9216,0.6448,0.8742,0.8484,0
144346,npp,235,2637,1.042099058628082,34.103271484375,-118.521896362305,3670176,235,2127,196611,3866787,7245,usa_la_45_49,34.10416667,-118.52083333,45,49,usa_la,2012-10-17 10:00:57.525198,-75.73791877013056,32.258812629039106,28.206346430514476,6.189285858487678e-32,14.0,32.25,1.2365102219381485,32.56,0.9757,1.1798,1.3536,0.8553,0.8977,0.8913,0
