gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2404,3569,20.232780456543,34.2591285705566,-118.556495666504,3670176,2406,2896,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-01 10:33:40.503226,-71.83146136221244,61.201996019254224,50.90205178565754,9.990303871523932e-07,19.0,61.18,2.5331140255951103,60.89,15.4558,16.9824,19.5922,0.9491,17.4011,19.2029,0
102551,npp,195,2274,16.7083301544189,34.2612686157227,-118.557189941406,3670176,195,1829,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-14 09:49:51.183355,-78.98094862868913,13.84513287464413,12.235035625943382,0.0002808895758480503,12.0,13.83,1.015504800579495,13.04,14.8465,16.0855,17.4709,1.002,16.7313,16.7421,0
102671,npp,2531,1707,16.5336723327637,34.261646270752,-118.556579589844,3670176,2531,1294,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-15 09:31:00.829568,98.8584321371926,18.630038941886077,16.433786896823666,1.8837620994711353e-08,9.0,-18.64,1.0442604737599883,-19.385,15.0171,16.6503,17.9707,0.968,16.0062,16.005,0
102792,npp,1784,1133,14.186863899231,34.2639236450195,-118.560852050781,3670176,1784,834,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-16 09:12:06.919381,96.05606706113292,44.064412188826616,38.016932775368176,1.3641060833875796e-13,6.0,-44.07,1.5732132722552272,-44.51,15.1505,17.049,18.0996,0.9454,14.2987,13.4122,0
102912,npp,1011,561,17.087760925293,34.2622909545898,-118.56046295166,3670176,1013,352,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-17 08:53:11.231985,94.02179054531857,60.00083941808233,50.07970699396334,3.478951275300884e-18,3.0,-60.01,2.3545700244418297,-60.3,16.5904,18.5953,19.868,0.8668,15.4777,14.8113,0
102919,npp,2982,3570,21.2519969940186,34.2596855163574,-118.555709838867,3670176,2983,2897,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-17 10:33:34.055427,-71.89265292784835,61.22403073337435,50.9214091261939,3.628502326206252e-09,19.0,61.2,2.5331140255951103,60.89,15.4558,16.9824,19.5922,0.9491,17.8035,20.1702,0
103040,npp,2326,3022,20.573392868042,34.2588157653809,-118.55606842041,3670176,2326,2432,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-18 10:14:50.825612,-74.31013906865196,46.90590869989191,40.29449795923691,4.4170651970831065e-14,16.0,46.89,1.646109783506203,46.41,15.005,16.4997,18.3553,0.9769,18.5927,20.0974,0
103160,npp,1641,2459,16.135871887207,34.262134552002,-118.561050415039,3670176,1641,1992,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-19 09:56:04.035999,-77.07140400550456,23.824319860499493,20.960709125590196,1.906944493940137e-18,13.0,23.79,1.1367971201176101,23.14,14.9779,16.3465,17.9145,0.986,15.9327,15.9103,0
103279,npp,929,1895,21.2708129882812,34.2642669677734,-118.555564880371,3670176,929,1468,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-20 09:37:15.465132,101.03901182896274,8.019000628979223,7.096595983039079,2.9850128921673905e-22,10.0,-8.06,1.0,-8.82,15.0137,16.9088,18.1812,0.9532,20.4799,20.2759,0
103397,npp,191,1325,18.4998435974121,34.2616767883301,-118.560592651367,3670176,190,1000,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-21 09:18:21.558969,96.52011672613307,36.82699752938297,32.06165092846821,1.2904268332873148e-25,7.0,-36.84,1.357151599901897,-37.32,14.649,16.087,18.2545,1.0019,17.8958,18.5355,0
103515,npp,2482,749,17.9950885772705,34.2627716064453,-118.555290222168,3670176,2484,531,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-22 08:59:27.653807,94.80968922805083,55.49580617796619,46.870234890912165,3.983841072901842e-24,4.0,-55.5,2.0682789409984763,-55.83,16.3696,17.8323,19.6234,0.9039,16.1967,16.2651,0
103524,npp,1348,3749,16.9694213867188,34.2627067565918,-118.557281494141,3670176,1350,3025,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-22 10:39:45.139964,-70.97984682045352,64.733162791971,53.22059283854643,3.276566681422897e-21,20.0,64.71,2.898275349237888,64.43,15.017,17.1457,18.3803,0.9401,16.0571,15.9523,0
104119,npp,2763,3927,22.0736827850342,34.2599792480469,-118.555931091309,3670176,2762,3130,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-27 10:45:54.489283,-69.71764990949558,67.80798865366722,55.092371611020404,5.823995427381875e-19,21.0,67.79,3.3166247903554,67.525,14.9881,17.3199,18.6352,0.9306,17.5513,20.5418,0
104229,npp,89,370,17.3585529327393,34.2650947570801,-118.555328369141,3670176,89,206,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-28 08:46:44.884661,92.7116483148303,63.93554441126888,52.70476941301454,1.4199815144322712e-08,2.0,-63.93,2.7445598364131496,-64.16,17.2761,19.0855,20.9088,0.8445,15.4887,14.6595,0
104236,npp,2125,3388,17.4186172485352,34.262508392334,-118.560569763184,3670176,2123,2737,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-28 10:27:13.046254,-72.55803736268568,57.11478970101257,48.05112228945399,3.3067384664479185e-16,18.0,57.1,2.2013981571160284,56.8,15.6293,16.6992,18.5295,0.9652,16.4448,16.8123,0
104355,npp,1442,2834,19.1845054626465,34.2596397399902,-118.560546875,3670176,1443,2283,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-04-29 10:08:29.826884,-75.43227944036569,40.32553200866989,34.96846109716799,2.8874327213435478e-12,15.0,40.32,1.4276677814245327,39.83,14.8946,16.0256,17.3808,1.0058,18.3306,19.2951,0
107659,npp,626,367,21.8311424255371,34.2599754333496,-118.559005737305,3670176,629,204,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-14 08:46:33.431946,93.10766459723196,63.9968980876482,52.74509775143896,1.7064961251484405e-07,2.0,-63.99,2.7445598364131496,-64.16,17.2761,19.0855,20.9088,0.8445,17.1183,18.4367,0
107843,npp,1976,2830,18.2278747558594,34.2612495422363,-118.560249328613,3670176,1976,2280,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-15 10:08:16.605711,-75.16352203247182,40.18455477856561,34.85238991031191,0.00021673103010620248,15.0,40.17,1.4276677814245327,39.83,14.8946,16.0256,17.3808,1.0058,17.6605,18.3329,0
108015,npp,1278,2268,15.8356504440308,34.2633438110352,-118.557708740234,3670176,1278,1823,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-16 09:49:28.058015,-76.57868049106831,13.532614551953348,11.960343375884259,1.1894233744441622e-07,12.0,13.49,1.015504800579495,13.04,14.8465,16.0855,17.4709,1.002,15.8719,15.8676,0
108193,npp,554,1701,21.4011058807373,34.2615661621094,-118.556816101074,3670176,554,1289,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-17 09:30:37.734986,97.7898024202083,18.96349612355525,16.725920919242068,2.103059391482249e-12,9.0,-18.97,1.0442604737599883,-19.385,15.0171,16.6503,17.9707,0.968,20.6674,20.7168,0
108542,npp,2081,555,19.2761993408203,34.2648048400879,-118.56128692627,3670176,2084,347,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-19 08:52:48.192492,94.1110928333619,60.13978861252729,50.176333879434104,2.9343113626326497e-20,3.0,-60.14,2.3545700244418297,-60.3,16.5904,18.5953,19.868,0.8668,16.4071,16.7082,0
108899,npp,2703,2452,15.4518299102783,34.2653617858887,-118.558731079102,3670176,2703,1986,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-21 09:55:39.257655,-76.0878437125534,23.478398469055815,20.661006382044597,5.034655428807733e-22,13.0,23.44,1.1367971201176101,23.14,14.9779,16.3465,17.9145,0.986,15.3309,15.2358,0
109072,npp,1987,1888,19.2766189575195,34.2642402648926,-118.556137084961,3670176,1987,1461,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-22 09:36:50.714862,99.69775501979503,8.44781939779686,7.475570334293358,4.438245918508715e-22,10.0,-8.47,1.0,-8.82,15.0137,16.9088,18.1812,0.9532,18.4857,18.375,0
109244,npp,1245,1318,21.2124538421631,34.2597465515137,-118.559204101562,3670176,1244,993,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-23 09:17:56.811750,96.45074429200888,37.11699873041097,32.30360988904894,1.1736425032940994e-21,7.0,-37.12,1.357151599901897,-37.32,14.649,16.087,18.2545,1.0019,19.8946,21.2533,0
109422,npp,475,741,15.7652940750122,34.2627983093262,-118.56037902832,3670176,474,524,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-24 08:59:01.134973,94.60242903759614,55.700222634369474,47.01854908220335,3.704409844644992e-20,4.0,-55.7,2.0682789409984763,-55.83,16.3696,17.8323,19.6234,0.9039,15.1186,14.2497,0
110127,npp,2681,1507,17.6561241149902,34.2599678039551,-118.562644958496,3670176,2681,1131,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-28 09:24:09.754349,97.48209125429916,28.78633634144044,25.24213296360274,2.8010040545149053e-13,8.0,-28.79,1.184412938166907,-29.03,14.9294,16.0164,17.8661,1.0063,17.5024,17.7681,0
110299,npp,1919,931,22.5040950775146,34.2612991333008,-118.559883117676,3670176,1923,691,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-05-29 09:05:14.094044,95.24122296410054,50.52294408899246,43.12150527305838,2.170208190132836e-08,5.0,-50.53,1.7549928774784245,-50.65,15.2655,16.8057,18.9215,0.9591,19.3649,21.5831,0
115500,npp,610,164,22.8471908569336,34.2616004943848,-118.554077148438,3670176,613,78,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-06-26 08:39:24.532040,92.0845020750864,67.66422631474475,54.988169252918084,4.454194904776523e-14,1.0,-67.63,3.1865100272627664,-67.55,17.1268,18.6377,22.1579,0.8648,17.439,19.7583,0
121308,npp,1976,2067,15.7772636413574,34.2622337341309,-118.556915283203,3670176,1976,1632,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-14 09:42:28.197451,-75.27054316079852,1.9378459698780313,1.715878544771089,0.0001912069668997076,11.0,1.93,1.0,2.1,15.1837,16.118,17.6553,1.0,15.7773,15.7773,0
121478,npp,1252,1499,20.2672386169434,34.2617835998535,-118.560668945312,3670176,1252,1124,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-15 09:23:37.869173,97.84421969889922,29.180887771907013,25.577840275838398,3.9503142428680164e-08,8.0,-29.17,1.184412938166907,-29.03,14.9294,16.0164,17.8661,1.0063,19.707,20.3958,0
122002,npp,1085,2816,16.8717384338379,34.2638931274414,-118.559936523438,3670176,1084,2268,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-18 10:07:31.493086,-74.90680945884155,39.65680658345064,34.41179700853244,8.836716648165183e-19,15.0,39.64,1.4276677814245327,39.83,14.8946,16.0256,17.3808,1.0058,16.7106,16.969,0
122346,npp,2752,1690,18.2218799591064,34.26171875,-118.554573059082,3670176,2752,1279,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-20 09:29:54.406803,97.20749752208728,19.591804449584696,17.272936507953276,1.5292180611997231e-25,9.0,-19.58,1.0442604737599883,-19.385,15.0171,16.6503,17.9707,0.968,17.6229,17.6392,0
122525,npp,1994,1116,20.4919452667236,34.2606391906738,-118.56095123291,3670176,1993,821,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-21 09:11:02.306616,96.20231677811927,44.638812528556926,38.47527069537598,3.557467245630374e-26,6.0,-44.64,1.5732132722552272,-44.51,15.1505,17.049,18.0996,0.9454,18.3065,19.3729,0
122710,npp,1224,546,17.4631786346436,34.2649345397949,-118.557655334473,3670176,1224,339,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-22 08:52:06.648310,93.63793635207342,60.36294468669276,50.322249902267515,2.1481087524860456e-25,3.0,-60.34,2.4157378735459294,-60.3,16.5904,18.5953,19.868,0.8668,15.6493,15.1367,0
122895,npp,2548,3004,19.9741077423096,34.2603073120117,-118.561889648438,3670176,2549,2419,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-23 10:13:48.045018,-74.90402043749215,46.327745611505726,39.83043601029171,2.2343069739012696e-27,16.0,46.31,1.646109783506203,46.41,15.005,16.4997,18.3553,0.9769,18.2286,19.512,0
123073,npp,1867,2443,16.6686058044434,34.262622833252,-118.555793762207,3670176,1867,1978,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-24 09:55:01.277621,-76.5306386872289,22.98740801037468,20.232238670354874,8.484695066131419e-26,13.0,22.98,1.0837787002826917,23.14,14.9779,16.3465,17.9145,0.986,16.4152,16.4356,0
123251,npp,1160,1879,17.9393482208252,34.2612266540527,-118.556449890137,3670176,1160,1452,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-25 09:36:12.730152,97.66657627319336,9.008286273404257,7.969865087801653,1.811738668699948e-22,10.0,-8.99,1.0,-8.82,15.0137,16.9088,18.1812,0.9532,17.1485,17.1003,0
123428,npp,426,1310,19.2770709991455,34.2613563537598,-118.55973815918,3670176,426,986,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-26 09:17:20.624859,96.81145091732427,37.45114104582556,32.57891706552882,1.3593101764740026e-17,7.0,-37.44,1.357151599901897,-37.32,14.649,16.087,18.2545,1.0019,18.4685,19.3142,0
123600,npp,2738,735,20.8628540039062,34.258918762207,-118.554832458496,3670176,2740,517,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-27 08:58:26.741334,94.73374249404608,55.86887739497203,47.13629471370627,1.3783664237769027e-11,4.0,-55.86,2.0682789409984763,-55.83,16.3696,17.8323,19.6234,0.9039,17.5832,18.8572,0
123612,npp,1591,3733,17.5037937164307,34.2646064758301,-118.553764343262,3670176,1592,3015,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-27 10:38:44.228300,-70.94674994484188,64.43553900134899,53.0232130296293,3.8979478754989066e-20,20.0,64.41,2.8345692104261015,64.43,15.017,17.1457,18.3803,0.9401,16.2443,16.4546,0
123775,npp,1933,169,20.1255760192871,34.2615127563477,-118.557136535645,3670176,1931,81,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-28 08:39:27.520506,91.7557429688432,67.57572012284282,54.93857124050339,5.017380962324735e-05,1.0,-67.55,3.1865100272627664,-67.55,17.1268,18.6377,22.1579,0.8648,16.5849,17.4046,0
123788,npp,949,3191,18.3340663909912,34.2629508972168,-118.561058044434,3670176,950,2542,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-28 10:20:02.799968,-73.57620493383101,51.958199428403574,44.22116144268899,4.611648423441871e-14,17.0,51.95,1.847645286154319,52.01,15.3148,16.7124,18.3341,0.9644,16.9957,17.682,0
123966,npp,261,2632,20.9260120391846,34.2639236450195,-118.553955078125,3670176,262,2123,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-07-29 10:01:17.812206,-75.98787622756844,32.01492743715773,27.999306341658453,3.8109709229097787e-07,14.0,32.02,1.2365102219381485,32.02,14.6512,15.6847,17.436,1.0276,20.3568,21.5041,0
131768,npp,290,735,17.4176597595215,34.2612495422363,-118.561904907227,3670176,292,518,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-12 08:58:26.019859,95.00832888177092,55.85443097169034,47.12962347530611,0.00018099969032637177,4.0,-55.86,2.0682789409984763,-55.83,16.3696,17.8323,19.6234,0.9039,15.9175,15.7432,0
131947,npp,2572,169,22.5871105194092,34.2606506347656,-118.562210083008,3670176,2570,82,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-13 08:39:26.802693,91.72255057635542,67.57495496665265,54.94390952011673,3.0814021308627472e-09,1.0,-67.55,3.1865100272627664,-67.55,17.1268,18.6377,22.1579,0.8648,17.3574,19.5334,0
131961,npp,1571,3194,16.518518447876,34.2633056640625,-118.553916931152,3670176,1573,2544,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-13 10:20:02.082456,-73.98875214259337,52.05149802991127,44.296074479640204,0.00033358607492902086,17.0,52.04,1.847645286154319,52.01,15.3148,16.7124,18.3341,0.9644,16.013,15.931,0
132136,npp,898,2633,19.5389823913574,34.2643280029297,-118.560050964355,3670176,899,2124,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-14 10:01:17.096649,-76.94619798133827,32.08071272332046,28.057269721890368,1.862997042168313e-07,14.0,32.07,1.2365102219381485,32.02,14.6512,15.6847,17.436,1.0276,19.235,20.0787,0
132310,npp,198,2071,16.630786895752,34.2601699829102,-118.559677124023,3670176,198,1636,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-15 09:42:28.554257,-74.11630673870287,2.1729151661776505,1.9242146042246644,2.8955678430979406e-14,11.0,2.16,1.0,2.1,15.1837,16.118,17.6553,1.0,16.6308,16.6308,0
132488,npp,2542,1502,17.9793853759766,34.265796661377,-118.558036804199,3670176,2542,1126,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-16 09:23:36.455150,97.18743396811263,29.034019752805456,25.45502202249303,1.1302241820608043e-20,8.0,-29.03,1.184412938166907,-29.03,14.9294,16.0164,17.8661,1.0063,17.7753,18.0934,0
133040,npp,2351,2820,16.9018173217773,34.2633056640625,-118.561111450195,3670176,2350,2271,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-19 10:07:30.095635,-75.00339800856605,39.806117652214986,34.53934086448751,2.1033377333576237e-28,15.0,39.79,1.4276677814245327,39.83,14.8946,16.0256,17.3808,1.0058,16.7317,16.9992,0
133223,npp,1659,2259,21.3526554107666,34.2644691467285,-118.559967041016,3670176,1659,1815,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-20 09:48:43.329810,-76.56457257896759,12.996051086181058,11.487877239139175,1.829568119350222e-29,12.0,12.98,1.015504800579495,13.04,14.8465,16.0855,17.4709,1.002,21.3047,21.3958,0
133405,npp,941,1692,16.3517322540283,34.2610626220703,-118.5615234375,3670176,941,1281,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-21 09:29:53.003803,98.26248017338568,19.456840701279372,17.156956654171424,1.033515701008e-28,9.0,-19.47,1.0442604737599883,-19.385,15.0171,16.6503,17.9707,0.968,15.832,15.8289,0
133585,npp,196,1119,18.2766914367676,34.2614860534668,-118.55687713623,3670176,197,823,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-22 09:11:00.899998,96.28183473877012,44.548949569968585,38.40789136137118,3.9060899653675305e-26,6.0,-44.54,1.5732132722552272,-44.51,15.1505,17.049,18.0996,0.9454,16.8984,17.2786,0
133762,npp,2495,547,19.7750205993652,34.2644271850586,-118.555053710938,3670176,2500,341,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-23 08:52:03.458476,93.40734438175414,60.3272778866092,50.3048290490301,9.697814193459343e-22,3.0,-60.32,2.4157378735459294,-60.3,16.5904,18.5953,19.868,0.8668,16.6063,17.1405,0
133775,npp,1398,3556,19.1819953918457,34.2631034851074,-118.557479858398,3670176,1399,2886,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-23 10:32:28.062380,-71.95544660906195,60.92447034780965,50.71868986296477,1.0322587637323586e-27,19.0,60.91,2.5331140255951103,60.89,15.4558,16.9824,19.5922,0.9491,16.9863,18.2056,0
134322,npp,2406,1881,21.5188140869141,34.2622833251953,-118.55623626709,3670176,2406,1454,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-26 09:36:09.550610,98.90436338597284,8.872487839028787,7.850745654467672,5.76556878797869e-11,10.0,-8.87,1.0,-8.82,15.0137,16.9088,18.1812,0.9532,20.7279,20.5123,0
134700,npp,2831,3735,17.9728298187256,34.2616958618164,-118.561225891113,3670176,2828,3016,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-08-28 10:38:39.289363,-70.61866225800323,64.46738117562903,53.052641018939674,6.160800851483957e-05,20.0,64.45,2.8345692104261015,64.43,15.017,17.1457,18.3803,0.9401,16.4098,16.8955,0
137335,npp,2998,1879,19.4082851409912,34.2641983032227,-118.559303283691,3670176,2998,1453,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-11 09:36:03.638243,98.56762163316962,8.98623118769813,7.951180297560605,0.00022149584758820103,10.0,-8.99,1.0,-8.82,15.0137,16.9088,18.1812,0.9532,18.6174,18.5005,0
137715,npp,1494,733,19.6972217559814,34.2624969482422,-118.55785369873,3670176,1495,515,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-13 08:58:15.873360,94.49760186263772,55.91216427312497,47.17404735988616,1.2147632883724767e-16,4.0,-55.91,2.0682789409984763,-55.83,16.3696,17.8323,19.6234,0.9039,17.0196,17.8036,0
137905,npp,701,167,22.3705673217773,34.2595024108887,-118.556198120117,3670176,699,80,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-14 08:39:16.669966,91.72885541455574,67.59980596839786,54.96044846608595,5.572733727080567e-23,1.0,-67.58,3.1865100272627664,-67.55,17.1268,18.6377,22.1579,0.8648,17.2894,19.3461,0
137916,npp,2772,3192,20.1456298828125,34.2636184692383,-118.555114746094,3670176,2774,2542,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-14 10:19:51.950786,-73.57025623824573,51.987025541157614,44.24871991577475,3.2001454844693933e-16,17.0,51.98,1.847645286154319,52.01,15.3148,16.7124,18.3341,0.9644,17.9761,19.4291,0
138105,npp,2096,2631,20.675651550293,34.2586631774902,-118.554985046387,3670176,2095,2122,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-15 10:01:05.200835,-75.50450281191368,31.994692220949883,27.984816405688647,1.206130451033095e-23,14.0,31.98,1.2365102219381485,32.02,14.6512,15.6847,17.436,1.0276,20.1543,21.2468,0
138296,npp,1392,2068,16.3068904876709,34.2602653503418,-118.558799743652,3670176,1392,1633,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-16 09:42:16.668790,-55.78044308826458,2.2175102249372456,1.9637304065168084,2.746877903692801e-29,11.0,1.99,1.0,2.1,15.1837,16.118,17.6553,1.0,16.3069,16.3069,0
138493,npp,646,1500,19.7454814910889,34.2593460083008,-118.557067871094,3670176,646,1125,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-17 09:23:26.353956,98.17163354977235,29.107036837720965,25.517663661151264,7.097330308704881e-31,8.0,-29.12,1.184412938166907,-29.03,14.9294,16.0164,17.8661,1.0063,19.2664,19.8707,0
138688,npp,2960,923,18.122709274292,34.2639465332031,-118.559104919434,3670176,2963,686,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-18 09:04:30.700245,94.90604930261144,50.768952339493154,43.311907823919746,6.061564451039258e-31,5.0,-50.76,1.847645286154319,-50.65,15.2655,16.8057,18.9215,0.9591,16.8307,17.381,0
138702,npp,1765,3911,17.0591773986816,34.2639122009277,-118.554084777832,3670176,1767,3122,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-18 10:44:44.630228,-69.93835529897063,67.55604705112124,54.94334102089869,2.113360580668657e-30,21.0,67.53,3.3166247903554,67.525,14.9881,17.3199,18.6352,0.9306,16.0393,15.8753,0
138881,npp,2176,354,18.1732807159424,34.2600517272949,-118.560127258301,3670176,2181,195,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-19 08:45:33.272019,92.58125876156613,64.25606050841378,52.90848180678605,4.31218312838758e-29,2.0,-64.24,2.7445598364131496,-64.16,17.2761,19.0855,20.9088,0.8445,15.7856,15.3476,0
138894,npp,1127,3373,19.5800228118896,34.2647361755371,-118.554977416992,3670176,1128,2722,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-19 10:26:03.215402,-72.82115211585099,56.7460609657894,47.784233136761735,3.4871283796694942e-31,18.0,56.73,2.1127631471468895,56.8,15.6293,16.6992,18.5295,0.9652,17.4815,18.8985,0
139095,npp,460,2817,20.6631717681885,34.2614440917969,-118.559028625488,3670176,459,2268,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-20 10:07:18.243911,-75.13294117436622,39.69150169525823,34.44430558895272,6.837743007389017e-30,15.0,39.68,1.4276677814245327,39.83,14.8946,16.0256,17.3808,1.0058,19.3663,20.7823,0
139283,npp,2837,2256,17.5605087280273,34.2597846984863,-118.559684753418,3670176,2837,1812,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-21 09:48:31.490344,-77.97827275451348,12.805648724630508,11.319975857251947,1.6669075399106928e-26,12.0,12.81,1.015504800579495,13.04,14.8465,16.0855,17.4709,1.002,17.5705,17.596,0
139672,npp,1365,1115,16.6249198913574,34.2651977539062,-118.555488586426,3670176,1366,820,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-23 09:10:47.312197,96.52274694158983,44.67390081184912,38.50754913940517,1.664362359469993e-14,6.0,-44.68,1.5732132722552272,-44.51,15.1505,17.049,18.0996,0.9454,15.8484,15.7171,0
139868,npp,573,543,18.6491088867188,34.2640228271484,-118.557418823242,3670176,571,337,196611,3866787,1536,usa_la_36_11,34.2625,-118.55833333,36,11,usa_la,2012-09-24 08:51:49.889337,93.3441945820446,60.422792156260975,50.36860836842034,4.3990052136969685e-07,3.0,-60.4,2.4157378735459294,-60.3,16.5904,18.5953,19.868,0.8668,16.1402,16.1646,0
