gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,515,593,4.19655847549438,33.7138442993164,-118.386444091797,3670144,517,380,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-01 08:53:26.575831,94.12359509603462,59.30888932403972,49.59476541412602,0.005837494523570799,4.0,-59.29,2.3545700244418297,-59.6,1.8431,2.1888,2.9194,0.3783,1.6807,1.5875,1.564622238982049,0
101057,npp,1822,3066,1.63973367214203,33.7192420959473,-118.38362121582,3670144,1821,2463,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-02 10:15:04.391995,-74.06992602478073,48.3326969284059,41.41701682798419,0.001853845263148116,17.0,48.29,1.7549928774784245,47.93,0.9877,1.2081,1.6397,0.6854,1.0739,1.1238,1.1165345835232372,0
101181,npp,1125,2503,2.45225262641907,33.7182693481445,-118.379119873047,3670144,1126,2026,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-03 09:56:19.380310,-77.13276703766192,25.99309281526246,22.83665332460225,0.014614911107227931,14.0,25.96,1.1367971201176101,25.22,0.7895,0.9395,1.3431,0.8813,2.1587,2.1612,2.1039226111716793,0
101304,npp,417,1934,1.25505721569061,33.7192344665527,-118.386642456055,3670144,417,1506,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-04 09:37:30.811488,100.07539228462504,5.775838598147201,5.1128765786377794,0.039874027638072164,11.0,-5.8,1.0,-6.5,0.7271,0.8301,1.2118,0.9974,1.2529,1.2518,1.0955294508040108,0
101552,npp,1994,783,4.18737125396729,33.7156181335449,-118.381896972656,3670144,1993,567,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-06 08:59:43.000728,94.90460120715349,54.642951915968474,46.23734994301018,0.14331969801834668,5.0,-54.64,2.0682789409984763,-54.99,1.4728,1.8057,2.2891,0.4585,1.9795,1.9201,1.3584148819773152,0
101561,npp,834,3798,5.03299379348755,33.718090057373,-118.380516052246,3670144,837,3056,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-06 10:40:00.486587,-70.92668110452443,65.64072195388701,53.782475834468755,0.09129190735616008,21.0,65.59,3.0,65.33,1.3945,1.6231,2.1479,0.5101,1.9646,2.5674,2.2096173192738893,0
101674,npp,1206,213,6.71552801132202,33.7166404724121,-118.383415222168,3670144,1207,106,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-07 08:40:45.539850,92.30233272226387,66.82462946710386,54.496007064255366,0.13641575347418544,2.0,-66.8,3.1865100272627664,-67.03,2.8159,3.2527,4.4691,0.2546,1.9147,1.7095,1.1748721738899235,0
101683,npp,190,3253,3.51678109169006,33.7203750610352,-118.385810852051,3670144,188,2596,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-07 10:21:17.260049,-73.28795362728277,53.69174602624577,45.53297053986256,0.1055583776474384,18.0,53.65,1.9513309067639726,53.32,1.114,1.3134,1.9367,0.6304,1.9571,2.217,1.803305507009967,0
101805,npp,2590,2690,1.89142060279846,33.7184753417969,-118.385314941406,3670144,2589,2164,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-08 10:02:32.255587,-75.58893456302945,34.60377762100467,30.19336455271578,0.07548653686609362,15.0,34.56,1.2937979144666532,34.05,0.8497,1.0272,1.5038,0.8061,1.496,1.5246,1.2287602448581223,0
102056,npp,1148,1554,1.54022037982941,33.7180480957031,-118.383720397949,3670144,1148,1166,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-10 09:24:53.340415,97.6409115526666,26.528824731079222,23.299397062105886,0.027757848841791808,9.0,-26.54,1.1367971201176101,-27.13,0.8609,1.0013,1.3585,0.8269,1.302,1.2736,1.164814042324023,0
102551,npp,270,2315,0.909314215183258,33.7173080444336,-118.379959106445,3670176,270,1866,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-14 09:49:58.300476,-76.29756748002565,16.139592754496714,14.251302095598477,0.00030700484370128466,13.0,16.1,1.0442604737599883,15.33,0.746,0.9306,1.4016,0.8898,0.8076,0.8091,0.8091,0
102671,npp,2608,1744,0.959702789783478,33.7171936035156,-118.381660461426,3670176,2608,1327,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-15 09:31:07.946680,96.18537939560348,16.633525395322327,14.684540232401476,2.378726266631857e-08,10.0,-16.61,1.0442604737599883,-17.32,0.7763,0.9421,1.367,0.8789,0.8448,0.8434,0.8434,0
102792,npp,1864,1169,1.062509536743164,33.7143859863281,-118.380249023438,3670176,1864,862,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-16 09:12:15.815731,96.27388949213741,42.79824490265442,36.98999982152343,1.5213565145591978e-13,7.0,-42.79,1.4867838833500562,-43.26,1.0977,1.3647,1.9152,0.6067,0.6248,0.6447,0.6447,0
103032,npp,294,22,2.8879222869873,33.719051361084,-118.383712768555,3670176,295,7,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-18 08:34:20.884884,91.32735824362132,69.92120283335173,56.27775122180171,5.847407548095199e-22,1.0,-69.89,3.5496478698597698,-70.01,2.5116,3.1989,4.4938,0.2588,0.7404,0.7475,0.7475,0
104112,npp,970,974,1.24136126041412,33.7160568237305,-118.379379272461,3670176,970,719,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-27 09:05:51.237695,95.67671910410766,49.23625233394985,42.124779611773164,1.7694694371925451e-13,6.0,-49.24,1.7549928774784245,-49.63,1.2788,1.4324,2.233,0.578,0.7191,0.7176,0.7176,0
104119,npp,2834,3977,1.58012449741364,33.714656829834,-118.385452270508,3670176,2837,3156,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-27 10:46:03.385635,-70.01556470057085,68.63171839872749,55.5672647693191,3.1790051151574436e-19,22.0,68.59,3.3985290935932855,68.35,1.2117,1.6856,2.4553,0.4912,0.797,0.7762,0.7762,0
104236,npp,2197,3436,1.62068569660187,33.7176551818848,-118.379737854004,3670176,2199,2782,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-04-28 10:27:21.942606,-72.52821743076811,58.26591325738742,48.87217603953568,2.0311139508903787e-16,19.0,58.24,2.253202848596432,57.93,1.273,1.6811,2.4622,0.4925,0.8012,0.7982,0.7982,0
106021,npp,852,20,7.65252780914307,33.7160186767578,-118.381164550781,3670144,854,6,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-04 08:34:11.051079,91.59115440640359,69.94759080477351,56.29418215349233,0.06081578495346085,1.0,-69.92,3.5496478698597698,-70.01,2.5116,3.1989,4.4938,0.2588,2.0827,1.9808,1.7424564797334832,0
106032,npp,2956,3065,1.79864251613617,33.7193489074707,-118.381065368652,3670144,2955,2462,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-04 10:14:48.110044,-74.2926703919365,48.3013391369671,41.39686611667554,0.02458613972786511,17.0,48.26,1.7549928774784245,47.93,0.9877,1.2081,1.6397,0.6854,1.1645,1.2327,1.1363443071977424,0
106209,npp,2271,2500,1.94491970539093,33.7167091369629,-118.382347106934,3670144,2271,2024,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-05 09:56:01.343308,-75.98079701808145,25.84707238383439,22.712445104077858,0.06947327047074636,14.0,25.81,1.1367971201176101,25.22,0.7895,0.9395,1.3431,0.8813,1.7124,1.714,1.441726874509687,0
107659,npp,708,397,2.36581325531006,33.7177734375,-118.387176513672,3670176,710,225,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-14 08:46:42.328297,93.28915776867692,63.432929229826755,52.38031275431135,1.9775474227682707e-07,3.0,-63.41,2.7445598364131496,-63.58,2.1558,2.6198,3.6383,0.3161,0.7354,0.7477,0.7477,0
107843,npp,2050,2876,1.094647347927094,33.7142333984375,-118.381462097168,3670176,2051,2319,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-15 10:08:25.502063,-75.58623426288075,41.90343138822194,36.263153877651426,0.00022542940590238289,16.0,41.88,1.4867838833500562,41.51,0.9338,1.2069,1.8386,0.686,0.7525,0.751,0.751,0
108015,npp,1354,2310,0.847521245479584,33.7148933410645,-118.381294250488,3670176,1354,1861,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-16 09:49:36.954323,-75.91093616283804,15.853258347671751,14.000289199389432,1.2375358389697034e-07,13.0,15.83,1.0442604737599883,15.33,0.746,0.9306,1.4016,0.8898,0.7485,0.7541,0.7541,0
108193,npp,631,1739,0.623873829841614,33.7188415527344,-118.38045501709,3670176,631,1323,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-17 09:30:46.631295,98.50872965920985,16.877476028582432,14.898839297056327,1.9238846896785194e-12,10.0,-16.88,1.0442604737599883,-17.32,0.7763,0.9421,1.367,0.8789,0.5232,0.5483,0.5483,0
109954,npp,419,2117,0.687345206737518,33.7198448181152,-118.385185241699,3670176,419,1681,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-27 09:43:10.755307,-77.84009967582293,4.828055166328031,4.274530140121633,1.7183041813235812e-17,12.0,4.81,1.0,4.58,0.6881,0.828,1.1329,1.0,0.6873,0.6873,0.6873,0
110127,npp,2759,1545,0.955804526805878,33.7150268554688,-118.384841918945,3670176,2759,1159,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-28 09:24:18.650701,97.91584902710831,26.983827985463787,23.691708550983744,1.975975129633274e-13,9.0,-26.98,1.1367971201176101,-27.13,0.8609,1.0013,1.3585,0.8269,0.7879,0.7903,0.7903,0
110299,npp,1999,965,1.31003367900848,33.718620300293,-118.38215637207,3670176,2003,714,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-29 09:05:22.990397,95.00141658870805,49.527433780829185,42.34978663133901,1.724036636925192e-08,6.0,-49.51,1.7549928774784245,-49.63,1.2788,1.4324,2.233,0.578,0.7583,0.7572,0.7572,0
110472,npp,1213,392,3.140869140625,33.7184867858887,-118.383811950684,3670144,1211,221,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-05-30 08:46:25.549000,92.87659224020669,63.53161121208664,52.43996075967796,0.0006116768931608466,3.0,-63.5,2.7445598364131496,-63.58,2.1558,2.6198,3.6383,0.3161,1.0178,0.9927,0.9927,0
115378,npp,1492,761,1.28395068645477,33.7150611877441,-118.384231567383,3670176,1493,544,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-06-25 08:58:32.640353,94.84302888677716,55.218482411145565,46.6574342737308,1.2733582497820992e-18,5.0,-55.19,2.0682789409984763,-54.99,1.4728,1.8057,2.2891,0.4585,0.5757,0.5888,0.5888,0
115500,npp,693,192,2.18577361106873,33.7189903259277,-118.384155273438,3670176,695,94,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-06-26 08:39:33.428394,92.25157866775864,67.20102294721714,54.713732290838315,3.464955992084888e-14,2.0,-67.15,3.1865100272627664,-67.03,2.8159,3.2527,4.4691,0.2546,0.4932,0.5564,0.5564,0
115893,npp,666,1532,0.709913969039917,33.716251373291,-118.386436462402,3670176,666,1149,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-06-29 09:23:43.085778,98.01643666594656,27.58736098280934,24.208516150265083,9.058131218014467e-07,9.0,-27.62,1.184412938166907,-27.13,0.8609,1.0013,1.3585,0.8269,0.5819,0.587,0.587,0
120446,npp,571,1914,0.834539592266083,33.7205085754395,-118.386390686035,3670144,572,1487,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-09 09:36:18.789064,95.12143252554065,7.0231533816335725,6.215483303603057,0.024773787294183884,11.0,-6.96,1.0,-6.5,0.7271,0.8301,1.2118,0.9974,0.8324,0.8324,0.7353088964559411,0
120614,npp,2913,1344,1.026557981967926,33.7173156738281,-118.385726928711,3670144,2914,1015,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-10 09:17:28.464902,97.80200516312725,36.09055841052088,31.439335105876165,0.013232366746410778,8.0,-36.06,1.2937979144666532,-35.81,0.9179,1.1411,1.573,0.7256,0.7395,0.7449,0.6930409493569701,0
122178,npp,472,2297,0.829593002796173,33.7152786254883,-118.385475158691,3670176,472,1850,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-19 09:48:53.623917,-76.91341544888967,15.124881032376493,13.358870218990937,3.770228352517046e-24,13.0,15.11,1.0442604737599883,15.33,0.746,0.9306,1.4016,0.8898,0.7313,0.7381,0.7381,0
122346,npp,2830,1727,0.606760412454605,33.7141265869141,-118.383430480957,3670176,2829,1312,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-20 09:30:03.303157,97.6757888203031,17.55256456302647,15.488637848003941,1.0582906105846818e-25,10.0,-17.54,1.0442604737599883,-17.32,0.7763,0.9421,1.367,0.8789,0.5068,0.5333,0.5333,0
122525,npp,2073,1152,1.13576173782349,33.7187652587891,-118.38542175293,3670176,2073,849,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-21 09:11:11.202917,96.48940887151376,43.42136671325725,37.491390878775604,2.3757862027940105e-26,7.0,-43.41,1.4867838833500562,-43.26,1.0977,1.3647,1.9152,0.6067,0.674,0.6891,0.6891,0
123775,npp,2017,198,2.28577399253845,33.7185707092285,-118.384017944336,3670176,2021,98,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-28 08:39:38.196134,92.46987964285083,67.08589158609344,54.647462165967546,5.5898887999570725e-05,2.0,-67.05,3.1865100272627664,-67.03,2.8159,3.2527,4.4691,0.2546,0.5245,0.5819,0.5819,0
123966,npp,336,2674,0.5028016865253451,33.7148056030273,-118.385887145996,3670176,338,2154,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-29 10:01:24.929323,-74.87159337834538,33.90145183218781,29.59858237621039,4.124270762458299e-07,15.0,33.88,1.2937979144666532,34.05,0.8497,1.0272,1.5038,0.8061,0.4227,0.4053,0.4053,0
124322,npp,1987,1539,1.34895205497742,33.7194480895996,-118.385894775391,3670144,1988,1155,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-07-31 09:23:47.833774,98.1671982412089,27.29613897908156,23.95948390910281,0.03664709230819001,9.0,-27.28,1.1367971201176101,-27.13,0.8609,1.0013,1.3585,0.8269,1.1338,1.1154,0.9717761530834449,0
129733,npp,1237,960,2.90201616287231,33.7196273803711,-118.381874084473,3670144,1238,710,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-01 09:04:53.945543,95.51908211549043,49.68241084714927,42.46785851373082,0.09523537448082557,6.0,-49.66,1.7549928774784245,-49.63,1.2788,1.4324,2.233,0.578,1.6654,1.6775,1.3042624527903386,0
129925,npp,460,388,4.17867183685303,33.7189788818359,-118.379539489746,3670144,459,218,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-02 08:45:56.499535,92.90731246623221,63.62032227451309,52.4948247802572,0.15618908981790733,3.0,-63.58,2.7445598364131496,-63.58,2.1558,2.6198,3.6383,0.3161,1.396,1.3207,0.7085783687013031,0
129937,npp,2473,3421,9.00782871246338,33.7176322937012,-118.384841918945,3670144,2473,2769,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-02 10:26:24.661922,-72.5512292932421,57.9117273086542,48.61532166331775,0.11601779111136624,19.0,57.88,2.2013981571160284,57.93,1.273,1.6811,2.4622,0.4925,4.1562,4.4366,3.981913954786753,0
130316,npp,1124,2300,1.71513020992279,33.7152252197266,-118.383590698242,3670144,1124,1853,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-04 09:48:54.684154,-77.59279324074143,15.284374414430667,13.499560639006967,0.09215643107903086,13.0,15.28,1.0442604737599883,15.33,0.746,0.9306,1.4016,0.8898,1.5793,1.5261,1.164929158985888,0
130689,npp,2723,1154,1.41776752471924,33.7186279296875,-118.386199951172,3670144,2724,851,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-06 09:11:12.246760,96.8687996907369,43.34973183787214,37.435880077220894,0.05138066741910831,7.0,-43.34,1.4867838833500562,-43.26,1.0977,1.3647,1.9152,0.6067,0.8637,0.8602,0.6588337074217686,0
130872,npp,1955,579,2.25503444671631,33.7163772583008,-118.380218505859,3670144,1957,367,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-07 08:52:16.583046,94.0920367359783,59.632216778895106,49.82070191148197,0.032779840433949055,4.0,-59.6,2.3545700244418297,-59.6,1.8431,2.1888,2.9194,0.3783,0.8561,0.853,0.7245323239060237,0
130885,npp,847,3603,1.61717653274536,33.7133407592773,-118.380386352539,3670144,844,2922,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-07 10:32:37.628717,-71.43770341440839,61.91673095723172,51.38305783479301,0.04433698562172894,20.0,61.88,2.5331140255951103,61.88,1.2165,1.7372,2.1721,0.4766,0.7806,0.7708,0.5970386444707485,0
131062,npp,195,3052,2.73432755470276,33.720272064209,-118.385398864746,3670144,197,2454,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-08 10:13:56.199203,-74.80697775068134,47.88710522758289,41.06729060334035,0.029473358615350297,17.0,47.86,1.646109783506203,47.93,0.9877,1.2081,1.6397,0.6854,1.7552,1.874,1.7584907773230953,0
131237,npp,2587,2488,0.901736557483673,33.7173309326172,-118.383148193359,3670144,2587,2014,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-09 09:55:09.435258,-76.3443415224356,25.224099803040772,22.172267585043357,0.017113108517296423,14.0,25.22,1.1367971201176101,25.22,0.7895,0.9395,1.3431,0.8813,0.7948,0.7947,0.7276319101967255,0
131592,npp,1131,1348,0.889915764331818,33.7135238647461,-118.384185791016,3670144,1130,1018,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-11 09:17:28.795746,96.6987601597103,35.918267496374845,31.298172395650752,0.002432946096138871,8.0,-35.89,1.2937979144666532,-35.81,0.9179,1.1411,1.573,0.7256,0.6339,0.6458,0.6362650258544527,0
131768,npp,371,768,1.36927759647369,33.7152557373047,-118.38549041748,3670176,373,552,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-12 08:58:34.916211,94.80622857621454,55.04158052042989,46.53227092944481,0.00017713147660184742,5.0,-55.02,2.0682789409984763,-54.99,1.4728,1.8057,2.2891,0.4585,0.617,0.6279,0.6279,0
131778,npp,2286,3783,1.28208673000336,33.7182998657227,-118.385864257812,3670144,2284,3048,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-12 10:38:50.624080,-70.56127504152903,65.37063473983449,53.61550664565962,0.0023390099578005042,21.0,65.33,3.0,65.33,1.3945,1.6231,2.1479,0.5101,0.7143,0.654,0.6448331715572326,0
131947,npp,2655,198,2.61952519416809,33.7187919616699,-118.382850646973,3670176,2661,98,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-13 08:39:35.699047,91.89418913786447,67.09033136932287,54.65603990913486,2.5743664611427058e-09,2.0,-67.05,3.1865100272627664,-67.03,2.8159,3.2527,4.4691,0.2546,0.6293,0.6668,0.6668,0
131961,npp,1644,3240,1.21000123023987,33.7150421142578,-118.384124755859,3670176,1643,2581,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-13 10:20:09.199528,-73.44659880011753,53.32478936649966,45.25847118851107,0.00033117073267772826,18.0,53.3,1.9513309067639726,53.32,1.114,1.3134,1.9367,0.6304,0.775,0.7628,0.7628,0
132136,npp,972,2676,0.561513751745224,33.72021484375,-118.383987426758,3670176,972,2154,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-14 10:01:24.213722,-75.84991149481527,33.991613097922986,29.676946974628486,1.6368468758827315e-07,15.0,33.97,1.2937979144666532,34.05,0.8497,1.0272,1.5038,0.8061,0.468,0.4526,0.4526,0
132310,npp,274,2112,0.634208858013153,33.7161331176758,-118.38419342041,3670176,274,1676,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-15 09:42:37.450611,-80.33952996859946,4.52335181122183,4.004893567427045,2.350238406935553e-14,12.0,4.53,1.0,4.58,0.6881,0.828,1.1329,1.0,0.6342,0.6342,0.6342,0
132488,npp,2621,1540,0.850027203559875,33.7138786315918,-118.382270812988,3670176,2620,1155,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-16 09:23:45.351504,97.47366868223229,27.245060774482823,23.917197315649283,8.51275540603423e-21,9.0,-27.23,1.1367971201176101,-27.13,0.8609,1.0013,1.3585,0.8269,0.6949,0.7029,0.7029,0
132848,npp,1075,388,3.91635489463806,33.7191581726074,-118.381088256836,3670176,1078,218,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-18 08:45:55.814385,93.15039631922276,63.611979259937144,52.49437545650407,1.0768863355058965e-28,3.0,-63.58,2.7445598364131496,-63.58,2.1558,2.6198,3.6383,0.3161,1.3004,1.2378,1.2378,0
132861,npp,31,3422,1.54243588447571,33.7170677185059,-118.387008666992,3670176,36,2771,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-18 10:26:22.197804,-72.4708091834411,57.940087737216174,48.639977132605694,6.585387555992869e-26,19.0,57.91,2.2013981571160284,57.93,1.273,1.6811,2.4622,0.4925,0.765,0.7597,0.7597,0
133040,npp,2425,2866,0.873413443565369,33.7158699035645,-118.381759643555,3670176,2425,2310,196611,3866787,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-19 10:07:38.991990,-74.82529634490025,41.52541004691423,35.95312109745442,1.5973794782052221e-28,16.0,41.51,1.4867838833500562,41.51,0.9338,1.2069,1.8386,0.686,0.6037,0.5992,0.5992,0
134505,npp,1748,1348,0.836766004562378,33.7178916931152,-118.385108947754,3670144,1749,1018,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-27 09:17:26.353093,97.65657838530268,35.900216733000484,31.284711145643072,0.0005622530535826041,8.0,-35.89,1.2937979144666532,-35.81,0.9179,1.1411,1.573,0.7256,0.5928,0.6072,0.6072,0
134689,npp,987,767,1.76496160030365,33.7146835327148,-118.386177062988,3670144,986,551,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-28 08:58:30.698170,94.5166275476789,55.06743651390325,46.55455818085078,0.014915339680821683,5.0,-55.04,2.0682789409984763,-54.99,1.4728,1.8057,2.2891,0.4585,0.8083,0.8093,0.7508451996842869,0
135062,npp,1586,2677,1.82749462127686,33.7156066894531,-118.382293701172,3670144,1587,2155,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-30 10:01:21.780803,-76.27488139679818,34.01744907441154,29.70010794080679,0.06487936043533317,15.0,34.01,1.2937979144666532,34.05,0.8497,1.0272,1.5038,0.8061,1.4465,1.4731,1.2188308958417466,0
135251,npp,886,2112,1.69513249397278,33.7153396606445,-118.38005065918,3670144,886,1675,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-08-31 09:42:33.242705,-78.60847966737272,4.536784426532439,4.016928642730199,0.15142641530669915,12.0,4.53,1.0,4.58,0.6881,0.828,1.1329,1.0,1.6951,1.6951,1.101643795937894,0
135432,npp,159,1539,1.55282735824585,33.7184753417969,-118.385345458984,3670144,159,1155,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-01 09:23:41.146280,97.44700508654063,27.28345366947373,23.950868113251158,0.1557566534496819,9.0,-27.28,1.1367971201176101,-27.13,0.8609,1.0013,1.3585,0.8269,1.3131,1.284,0.6735731327559477,0
135611,npp,2462,959,1.6167379617691,33.7186393737793,-118.385681152344,3670144,2461,709,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-02 09:04:47.272222,95.358205676101,49.69866513769655,42.48506589154733,0.12360715594745565,6.0,-49.69,1.7549928774784245,-49.63,1.2788,1.4324,2.233,0.578,0.933,0.9345,0.4500704279539624,0
135799,npp,1683,387,2.6472532749176,33.7169876098633,-118.385200500488,3670144,1686,218,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-03 08:45:51.618863,93.18066232797177,63.631615273359905,52.50825876132351,0.09328495539459424,3.0,-63.6,2.7445598364131496,-63.58,2.1558,2.6198,3.6383,0.3161,0.838,0.8367,0.4711063523365357,0
136375,npp,1621,1729,0.86741715669632,33.715160369873,-118.386405944824,3670144,1621,1314,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-06 09:29:57.727721,98.63702946711028,17.446344480557958,15.397424888376683,0.037200695740306905,10.0,-17.43,1.0442604737599883,-17.32,0.7763,0.9421,1.367,0.8789,0.7565,0.7623,0.6165065224366755,0
136562,npp,876,1153,1.14039540290833,33.7137222290039,-118.384208679199,3670144,875,849,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-07 09:11:03.852006,95.94066005090009,43.39358350369349,37.474196193971586,0.021501184061748547,7.0,-43.37,1.4867838833500562,-43.26,1.0977,1.3647,1.9152,0.6067,0.6771,0.6919,0.6076345760957107,0
136767,npp,2068,3603,1.20684003829956,33.7191772460938,-118.385665893555,3670144,2070,2923,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-08 10:32:31.021602,-72.02780678872931,61.91826562409982,51.3887252821293,0.018217148486728764,20.0,61.88,2.5331140255951103,61.88,1.2165,1.7372,2.1721,0.4766,0.6186,0.5752,0.5038050603002586,0
137144,npp,713,2487,0.890267491340637,33.719898223877,-118.38330078125,3670144,713,2014,196611,3866755,21228,usa_la_78_142,33.71666667,-118.38333333,78,142,usa_la,2012-09-10 09:55:01.066561,-77.05337119285525,25.19252263336888,22.146228836557768,0.002791484880626217,14.0,25.17,1.1367971201176101,25.22,0.7895,0.9395,1.3431,0.8813,0.7847,0.7846,0.773659874278884,0
