gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2461,3586,1.033143699169159,33.8666572570801,-118.579582214355,3670176,2459,2910,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-01 10:33:45.841060,-71.44532220985482,61.571467536714415,51.15074071704298,8.619616890571663e-07,19.0,61.53,2.5331140255951103,61.26,0.7426,0.8818,1.0933,0.4884,0.4904,0.5046,0
102551,npp,253,2286,0.572275608778,33.8667678833008,-118.575096130371,3670176,253,1840,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-14 09:49:56.521195,-75.95783999421259,14.54156655002556,12.847499973410294,0.0002903112928235006,12.0,14.51,1.015504800579495,13.72,0.4025,0.4569,0.5208,0.9428,0.5444,0.5395,0
102671,npp,2590,1716,0.493993759155273,33.8651390075684,-118.579551696777,3670176,2590,1302,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-15 09:31:06.167401,97.92427435474549,18.13034612960107,15.99631453770784,1.951849427210405e-08,9.0,-18.15,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.4632,0.4625,0
102792,npp,1844,1142,0.837336599826813,33.866813659668,-118.576202392578,3670176,1845,840,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-16 09:12:14.036451,96.8583565610473,43.75839248167724,37.769072462407664,1.2987197452152477e-13,6.0,-43.77,1.5732132722552272,-44.2,0.6246,0.7733,0.8538,0.557,0.4714,0.4664,0
102919,npp,3039,3587,1.19263696670532,33.8669281005859,-118.578422546387,3670176,3044,2911,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-17 10:33:39.393268,-71.50502076405922,61.594280541771525,51.17055675728628,3.45920443991392e-09,19.0,61.55,2.5331140255951103,61.26,0.7426,0.8818,1.0933,0.4884,0.5534,0.5825,0
103040,npp,2383,3037,0.742414355278015,33.868537902832,-118.575050354004,3670176,2387,2443,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-18 10:14:56.163445,-74.17272998858303,47.421609560585416,40.70247750506151,3.870726918848924e-14,16.0,47.38,1.646109783506203,46.96,0.4826,0.6896,0.83,0.6246,0.4628,0.4637,0
103279,npp,988,1905,0.379193603992462,33.8677787780762,-118.578964233398,3670176,988,1478,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-20 09:37:20.802921,94.92892046934759,7.501769250833025,6.639407228991328,2.269039905221722e-22,10.0,-7.48,1.0,-8.18,0.3865,0.4541,0.5294,0.9485,0.3558,0.3597,0
104112,npp,950,946,0.57410529255867,33.8667144775391,-118.58203125,3670176,951,701,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-27 09:05:49.458422,95.66023514803362,50.07988146306969,42.78039748404627,2.2458310273519372e-13,5.0,-50.08,1.7549928774784245,-50.425,0.7209,0.8574,0.9736,0.5024,0.2693,0.2884,0
104119,npp,2821,3947,1.29133105278015,33.8642807006836,-118.579360961914,3670176,2823,3141,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-27 10:46:01.606355,-69.95998804110451,68.14081306855718,55.285262134612125,3.8698127460823196e-19,21.0,68.11,3.3166247903554,67.85,0.7795,1.0705,1.3198,0.4024,0.4973,0.5196,0
104355,npp,1500,2849,0.5861347615718839,33.8625984191895,-118.577087402344,3670176,1499,2296,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-04-29 10:08:35.164675,-75.16975615667752,40.91741362993617,35.45511987301691,2.380165648411174e-12,15.0,40.89,1.4276677814245327,40.43,0.4507,0.5861,0.6807,0.7348,0.4307,0.4307,0
107843,npp,2034,2846,0.457635551691055,33.8664894104004,-118.575096130371,3670176,2035,2293,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-15 10:08:23.722782,-75.55759812262929,40.797132229345465,35.35632428824663,0.0002162800535310153,15.0,40.77,1.4276677814245327,40.43,0.4507,0.5861,0.6807,0.7348,0.3407,0.3363,0
108015,npp,1337,2281,0.462860882282257,33.8651466369629,-118.575904846191,3670176,1337,1835,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-16 09:49:35.175087,-77.60349222824951,14.261040605852429,12.601109644157372,1.0745686239041518e-07,12.0,14.22,1.015504800579495,13.72,0.4025,0.4569,0.5208,0.9428,0.4366,0.4364,0
108369,npp,2935,1135,0.485693156719208,33.8648681640625,-118.580749511719,3670176,2935,835,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-18 09:11:50.971309,96.12601321103169,44.009995176615554,37.97312258691982,8.277252011288509e-17,6.0,-44.0,1.5732132722552272,-44.2,0.6246,0.7733,0.8538,0.557,0.2479,0.2705,0
108542,npp,2141,560,0.763966500759125,33.8691482543945,-118.578491210938,3670176,2139,351,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-19 08:52:53.530290,93.58669368989106,60.049495822719024,50.11363579059702,2.1558554833314864e-20,3.0,-60.03,2.3545700244418297,-60.19,1.1988,1.3987,1.6111,0.3079,0.1612,0.2353,0
108899,npp,2762,2466,0.299659222364426,33.8657989501953,-118.58032989502,3670176,2762,1997,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-21 09:55:46.374734,-76.65752988478829,24.168110415524893,21.25916517287921,3.564196997744562e-22,13.0,24.13,1.1367971201176101,23.84,0.4142,0.4726,0.6226,0.9113,0.2786,0.2731,0
109072,npp,2046,1898,0.284093961119652,33.8676300048828,-118.579132080078,3670176,2046,1471,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-22 09:36:56.052653,97.53621226429546,7.868988175975112,6.9640261825362115,3.1018046622223177e-22,10.0,-7.89,1.0,-8.18,0.3865,0.4541,0.5294,0.9485,0.2607,0.2695,0
109954,npp,402,2088,0.404278665781021,33.8670120239258,-118.58226776123,3670176,402,1653,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-27 09:43:08.976025,-76.24621385426319,3.148998260132382,2.788391535213028,2.1294991981350416e-17,11.0,3.14,1.0,2.85,0.3634,0.4307,0.4857,1.0,0.4043,0.4043,0
110127,npp,2740,1517,0.498678922653198,33.8666839599609,-118.579666137695,3670176,2740,1138,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-28 09:24:16.871421,97.93556064005338,28.326648033102845,24.847191538706387,2.452008664944366e-13,8.0,-28.32,1.184412938166907,-28.51,0.4641,0.5233,0.6379,0.823,0.4099,0.4104,0
110299,npp,1979,938,0.979112505912781,33.8678436279297,-118.579872131348,3670176,1978,695,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-05-29 09:05:21.211116,95.45880913681324,50.326873102470714,42.96959680641826,2.0984215498738575e-08,5.0,-50.32,1.7549928774784245,-50.425,0.7209,0.8574,0.9736,0.5024,0.5001,0.4919,0
115378,npp,1471,734,0.894461214542389,33.8636245727539,-118.579627990723,3670176,1468,516,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-06-25 08:58:29.081791,94.42823884564753,55.90596699287499,47.161608991953976,1.5573868233576913e-18,4.0,-55.88,2.0682789409984763,-55.68,1.0036,1.1612,1.2463,0.3709,0.3018,0.3318,0
115500,npp,670,166,1.99935710430145,33.8698616027832,-118.582725524902,3670176,677,80,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-06-26 08:39:29.869877,91.694200951506,67.6503508357675,54.97945535339952,4.2253274035796514e-14,1.0,-67.6,3.1865100272627664,-67.48,1.9372,2.1584,2.7426,0.1996,0.3808,0.399,0
122346,npp,2811,1699,0.409541398286819,33.8690757751465,-118.582626342773,3670176,2811,1288,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-07-20 09:30:01.523875,97.85916278171182,19.099102931824255,16.8421826116069,1.1606717335084e-25,9.0,-19.08,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.3823,0.3834,0
122525,npp,2054,1124,0.652705609798431,33.864559173584,-118.581993103027,3670176,2054,827,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-07-21 09:11:09.423688,96.4345039239741,44.383336575422454,38.26909000352337,2.6918026884515176e-26,6.0,-44.37,1.5732132722552272,-44.2,0.6246,0.7733,0.8538,0.557,0.3541,0.3635,0
123600,npp,2797,740,0.789557754993439,33.8695526123047,-118.578216552734,3670176,2796,522,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-07-27 08:58:32.079125,94.55506899175447,55.75093852374996,47.04961744795297,1.5359734760488446e-11,4.0,-55.73,2.0682789409984763,-55.68,1.0036,1.1612,1.2463,0.3709,0.251,0.2929,0
123775,npp,1995,173,1.41894257068634,33.8630828857422,-118.576477050781,3670176,1994,83,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-07-28 08:39:34.637578,91.88382208572008,67.52400297810152,54.90739995863879,6.227203086647764e-05,1.0,-67.48,3.1865100272627664,-67.48,1.9372,2.1584,2.7426,0.1996,0.1987,0.2832,0
131768,npp,350,741,1.0798488855361938,33.8641624450684,-118.578758239746,3670176,348,523,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-12 08:58:31.357656,94.39464831774045,55.72724889732902,47.03623318658866,0.00017300970486520476,4.0,-55.7,2.0682789409984763,-55.68,1.0036,1.1612,1.2463,0.3709,0.3914,0.4006,0
131947,npp,2633,173,1.42162680625916,33.8688659667969,-118.580619812012,3670176,2633,84,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-13 08:39:33.919766,91.88088562194515,67.52168076518488,54.91181082229339,2.4172101945678497e-09,1.0,-67.48,3.1865100272627664,-67.48,1.9372,2.1584,2.7426,0.1996,0.1995,0.2837,0
131961,npp,1629,3209,0.935946047306061,33.866641998291,-118.578544616699,3670176,1628,2553,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-13 10:20:07.420298,-73.39765950622255,52.497487364266505,44.63435109914109,0.0003253707764765204,17.0,52.47,1.9513309067639726,52.49,0.5765,0.7286,0.8732,0.5912,0.537,0.5533,0
132136,npp,956,2647,0.440465748310089,33.8681221008301,-118.576637268066,3670176,956,2134,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-14 10:01:22.434448,-75.73617708135475,32.714880829455446,28.59577615010705,1.5006039719442277e-07,14.0,32.7,1.2365102219381485,32.65,0.4399,0.5491,0.6658,0.7844,0.3428,0.3455,0
132488,npp,2602,1512,0.5543563961982729,33.8660125732422,-118.575645446777,3670176,2602,1134,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-16 09:23:43.572223,97.52642791939468,28.574080751505345,25.060127477512424,8.502035095990663e-21,8.0,-28.56,1.184412938166907,-28.51,0.4641,0.5233,0.6379,0.823,0.4569,0.4563,0
132669,npp,1849,933,0.807206630706787,33.8672065734863,-118.582138061523,3670176,1849,692,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-17 09:04:49.692910,95.32166871530966,50.49185395520979,43.09803728126928,1.5609441051649352e-26,5.0,-50.47,1.7549928774784245,-50.425,0.7209,0.8574,0.9736,0.5024,0.4021,0.4055,0
132848,npp,1053,362,1.67251920700073,33.86669921875,-118.577171325684,3670176,1051,200,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-18 08:45:52.255824,92.81827823151188,64.11675300999734,52.819285915286585,1.1688410203253315e-28,2.0,-64.08,2.7445598364131496,-64.07,1.3777,1.7092,2.0146,0.252,0.4173,0.4215,0
132861,npp,17,3393,1.1128517985343929,33.8670806884766,-118.581268310547,3670176,20,2742,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-18 10:26:22.197804,-73.16233616799245,57.244706793529225,48.14292713720344,6.60830580988649e-26,18.0,57.21,2.2013981571160284,57.21,0.6702,0.8349,1.0167,0.5159,0.557,0.5741,0
133040,npp,2409,2836,0.65442156791687,33.8681716918945,-118.576995849609,3670176,2409,2285,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-19 10:07:37.212708,-75.39943669859225,40.417407364406586,35.04313969028044,1.674560205182087e-28,15.0,40.4,1.4276677814245327,40.43,0.4507,0.5861,0.6807,0.7348,0.4785,0.4809,0
133223,npp,1718,2272,0.460490554571152,33.8661880493164,-118.578155517578,3670176,1718,1827,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-20 09:48:50.446884,-77.62805594162388,13.72484792581886,12.12930605660235,1.5017319336081246e-29,12.0,13.72,1.015504800579495,13.72,0.4025,0.4569,0.5208,0.9428,0.4343,0.4341,0
133405,npp,1000,1702,0.328080832958221,33.8671836853027,-118.581687927246,3670176,1000,1290,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-21 09:30:00.120876,98.9501581258929,18.91325607139616,16.681565309718952,8.307120602723889e-29,9.0,-18.92,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.3043,0.3072,0
134700,npp,2889,3754,0.6156757175922389,33.8663482666016,-118.582946777344,3670176,2889,3029,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-08-28 10:38:46.406437,-70.87180631999165,64.83089132763959,53.28188531996745,7.407793494962194e-05,20.0,64.8,2.898275349237888,64.8,0.736,1.0038,1.192,0.4291,0.2968,0.2642,0
137335,npp,3057,1890,0.622912555932999,33.8682556152344,-118.580184936523,3670176,3057,1463,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-11 09:36:10.755315,100.0307651714763,8.348476824754808,7.3877188111728325,0.00021403169389893882,10.0,-8.35,1.0,-8.18,0.3865,0.4541,0.5294,0.9485,0.5995,0.5909,0
137905,npp,762,171,1.97408747673035,33.8677520751953,-118.574989318848,3670176,761,82,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-14 08:39:23.787040,91.88713878592168,67.54721736516885,54.928705736754175,4.3600023498513236e-23,1.0,-67.51,3.1865100272627664,-67.48,1.9372,2.1584,2.7426,0.1996,0.3729,0.3939,0
137916,npp,2830,3207,0.653452098369598,33.8662910461426,-118.581611633301,3670176,2828,2552,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-14 10:19:57.288587,-73.41224019194681,52.44050113856613,44.59279037262475,2.6521011130097723e-16,17.0,52.41,1.847645286154319,52.49,0.5765,0.7286,0.8732,0.5912,0.3901,0.3863,0
138105,npp,2154,2645,0.459713697433472,33.865852355957,-118.577491760254,3670176,2154,2132,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-15 10:01:12.317916,-76.01699782088919,32.62626257806098,28.52117169707129,9.878709032758784e-24,14.0,32.61,1.2365102219381485,32.65,0.4399,0.5491,0.6658,0.7844,0.3584,0.3606,0
138296,npp,1451,2080,0.392365694046021,33.863395690918,-118.580078125,3670176,1451,1645,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-16 09:42:23.785863,-66.17808689825995,2.776886305377227,2.458989791932869,2.252535609803586e-29,11.0,2.68,1.0,2.85,0.3634,0.4307,0.4857,1.0,0.3924,0.3924,0
138688,npp,3020,930,0.914086103439331,33.8689842224121,-118.581359863281,3670176,3019,690,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-18 09:04:37.817318,95.10656363151227,50.5823422715957,43.16761571468505,5.264846198465592e-31,5.0,-50.56,1.7549928774784245,-50.425,0.7209,0.8574,0.9736,0.5024,0.463,0.4592,0
138881,npp,2237,359,1.91748487949371,33.8665161132812,-118.577186584473,3670176,2235,198,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-19 08:45:40.389099,92.74150177601278,64.17560537478931,52.85637085455451,3.929036928853907e-29,2.0,-64.14,2.7445598364131496,-64.07,1.3777,1.7092,2.0146,0.252,0.5066,0.4832,0
138894,npp,1185,3390,0.832336246967316,33.869140625,-118.578475952148,3670176,1188,2739,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-19 10:26:10.332484,-73.09101956439197,57.17535165126864,48.09303247481011,3.1037457877591693e-31,18.0,57.14,2.2013981571160284,57.21,0.6702,0.8349,1.0167,0.5159,0.4296,0.4294,0
139283,npp,2895,2268,0.378314256668091,33.8660278320312,-118.577484130859,3670176,2895,1823,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-21 09:48:36.828181,-74.79434047175134,13.517028878839582,11.946202913391003,1.6102210978632726e-26,12.0,13.49,1.015504800579495,13.72,0.4025,0.4569,0.5208,0.9428,0.3534,0.3567,0
139672,npp,1425,1123,0.780227184295654,33.8691253662109,-118.576713562012,3670176,1427,826,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-23 09:10:54.429270,96.75793014939903,44.41950865739832,38.30221616931744,1.820648817835061e-14,6.0,-44.41,1.5732132722552272,-44.2,0.6246,0.7733,0.8538,0.557,0.4351,0.4346,0
139868,npp,634,548,0.983429968357086,33.8682327270508,-118.581809997559,3670176,634,341,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-24 08:51:57.006411,93.83902779498285,60.31803763404052,50.2959731974852,5.104957221532034e-07,3.0,-60.3,2.4157378735459294,-60.19,1.1988,1.3987,1.6111,0.3079,0.2588,0.3028,0
139881,npp,2622,3569,0.782286584377289,33.8669281005859,-118.577972412109,3670176,2620,2896,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-09-24 10:32:19.832655,-71.49884159818188,61.21353793428198,50.91288020091316,4.517491035943959e-16,19.0,61.18,2.5331140255951103,61.26,0.7426,0.8818,1.0933,0.4884,0.3914,0.3821,0
142958,npp,1177,544,1.052025973796844,33.8643417358398,-118.582496643066,3670176,1177,338,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-10 08:51:46.079874,94.08617739837607,60.41498372248791,50.35751171423723,5.789386414083726e-05,3.0,-60.38,2.4157378735459294,-60.19,1.1988,1.3987,1.6111,0.3079,0.2872,0.324,0
143356,npp,1831,2450,0.573732435703278,33.86474609375,-118.57804107666,3670176,1831,1984,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-12 09:54:42.560836,-76.26134355160407,23.371289597207426,20.565791285088704,4.993269169004721e-11,13.0,23.35,1.1367971201176101,23.84,0.4142,0.4726,0.6226,0.9113,0.5197,0.5229,0
143556,npp,1130,1883,0.472456812858582,33.8659744262695,-118.58219909668,3670176,1130,1457,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-13 09:35:54.050958,94.82463062607775,8.785878558592076,7.773402421499292,7.035806401886346e-19,10.0,-8.76,1.0,-8.18,0.3865,0.4541,0.5294,0.9485,0.4491,0.4481,0
143754,npp,403,1313,0.696920812129974,33.8636436462402,-118.580619812012,3670176,404,989,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-14 09:17:03.767388,96.41513071985908,37.34633282162421,32.49218758531953,7.499339416956672e-26,7.0,-37.32,1.357151599901897,-37.0,0.5445,0.6223,0.7205,0.6921,0.4857,0.4823,0
143943,npp,2721,735,1.097275733947754,33.8650512695312,-118.580184936523,3670176,2724,517,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-15 08:58:09.927607,94.74870958229897,55.8861384413324,47.14848947478184,3.615862451922338e-32,4.0,-55.86,2.0682789409984763,-55.68,1.0036,1.1612,1.2463,0.3709,0.3998,0.407,0
144346,npp,271,2640,0.5386547744274139,33.8667297363281,-118.576995849609,3670176,270,2129,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-17 10:01:01.083711,-75.76948379336615,32.41506436523226,28.338916049497744,5.969687976179291e-32,14.0,32.38,1.2365102219381485,32.65,0.4399,0.5491,0.6658,0.7844,0.4222,0.4225,0
144543,npp,2650,2076,0.5730173885822301,33.8702430725098,-118.580505371094,3670176,2651,1641,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-18 09:42:14.354205,-72.1463333964953,2.4863158936342216,2.2015008322543306,1.434418541743222e-31,11.0,2.45,1.0,2.85,0.3634,0.4307,0.4857,1.0,0.573,0.573,0
144746,npp,1915,1506,0.475885361433029,33.868278503418,-118.57926940918,3670176,1915,1129,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-19 09:23:24.066286,97.89855339133346,28.843221262876217,25.28856692821817,4.7397672313546967e-29,8.0,-28.84,1.184412938166907,-28.51,0.4641,0.5233,0.6379,0.823,0.3907,0.3917,0
145545,npp,1076,2267,0.428636580705643,33.8651390075684,-118.582244873047,3670176,1076,1823,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-23 09:48:34.678112,-77.65117790345062,13.432031287163467,11.870133840751064,1.7243722438855544e-12,12.0,13.43,1.015504800579495,13.72,0.4025,0.4569,0.5208,0.9428,0.4029,0.4041,0
145734,npp,364,1698,0.433319360017776,33.8670806884766,-118.581611633301,3670176,364,1286,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-10-24 09:29:44.394658,97.88119620393655,19.15025825331232,16.886726841676303,7.340197971708629e-05,9.0,-19.14,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.4051,0.4057,0
148864,npp,1067,1701,0.405191659927368,33.8664588928223,-118.582862854004,3670176,1067,1289,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-09 09:29:51.646220,97.70606843770987,18.97948659083148,16.7370661176762,1.0224310749455289e-05,9.0,-18.97,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.3782,0.3793,0
149071,npp,327,1127,0.664530515670776,33.8661918640137,-118.576110839844,3670176,327,829,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-10 09:10:59.600365,96.28372908230078,44.28633846803729,38.189396360502954,7.59560665253673e-14,6.0,-44.27,1.5732132722552272,-44.2,0.6246,0.7733,0.8538,0.557,0.3616,0.3701,0
149262,npp,2632,553,0.886735737323761,33.8684616088867,-118.582527160645,3670176,2632,346,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-11 08:52:03.994998,93.60938736118209,60.222240759871084,50.22192495602919,2.3183080489467457e-21,3.0,-60.19,2.3545700244418297,-60.19,1.1988,1.3987,1.6111,0.3079,0.2133,0.2731,0
149276,npp,1531,3571,0.742608368396759,33.8671264648438,-118.578186035156,3670176,1530,2898,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-11 10:32:26.823579,-71.59273651152098,61.25983229431144,50.93528968041305,7.129383362065631e-13,19.0,61.22,2.5331140255951103,61.26,0.7426,0.8818,1.0933,0.4884,0.3757,0.3627,0
149470,npp,881,3022,0.606445670127869,33.8684921264648,-118.576202392578,3670176,883,2432,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-12 10:13:45.451673,-74.86967626195792,46.924450450169864,40.301979707731064,3.937105162723577e-21,16.0,46.89,1.646109783506203,46.96,0.4826,0.6896,0.83,0.6246,0.3802,0.3788,0
149655,npp,203,2457,0.501063942909241,33.8661727905273,-118.582084655762,3670176,203,1990,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-13 09:54:58.741453,-76.03739120855928,23.720949218534717,20.867991558090637,1.248228910755299e-28,13.0,23.69,1.1367971201176101,23.84,0.4142,0.4726,0.6226,0.9113,0.4557,0.4566,0
149840,npp,2570,1891,0.694022059440613,33.8641815185547,-118.578102111816,3670176,2570,1464,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-14 09:36:10.251930,98.46406445850991,8.275708718563,7.322439849864442,9.425700275223299e-33,10.0,-8.29,1.0,-8.18,0.3865,0.4541,0.5294,0.9485,0.6707,0.6583,0
150778,npp,977,2083,0.445764899253845,33.8654708862305,-118.577224731445,3670176,977,1648,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-19 09:42:28.882499,-78.40931120516235,2.836499415728801,2.5114914736640968,6.020582021705091e-23,11.0,2.85,1.0,2.85,0.3634,0.4307,0.4857,1.0,0.4458,0.4458,0
150963,npp,253,1512,0.447730332612991,33.8642044067383,-118.576644897461,3670176,252,1134,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-20 09:23:36.837774,96.97950301438135,28.58406425222213,25.065797250933034,1.7893751949001176e-16,8.0,-28.56,1.184412938166907,-28.51,0.4641,0.5233,0.6379,0.823,0.3669,0.3685,0
151144,npp,2574,934,0.608786284923553,33.8643798828125,-118.579383850098,3670176,2572,693,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-21 09:04:43.012921,95.36057820434766,50.46026586358422,43.067861886239804,3.901403488693528e-09,5.0,-50.44,1.7549928774784245,-50.425,0.7209,0.8574,0.9736,0.5024,0.2891,0.3058,0
151157,npp,1375,3930,0.546335250139236,33.8665008544922,-118.583023071289,3670176,1381,3133,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-11-21 10:44:55.166431,-69.78989113244646,67.88920529802057,55.12876049881292,6.095911456786954e-18,21.0,67.83,3.3166247903554,67.85,0.7795,1.0705,1.3198,0.4024,0.2727,0.2198,0
154734,npp,2377,1700,0.366148352622986,33.865364074707,-118.575119018555,3670176,2377,1288,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-12-11 09:29:53.749478,97.85675720723634,19.012323188360337,16.76739132174283,1.6304821101169468e-23,9.0,-19.03,1.0442604737599883,-18.81,0.389,0.4601,0.5811,0.9362,0.3408,0.3428,0
155306,npp,2164,3019,0.444429576396942,33.8645973205566,-118.579360961914,3670176,2165,2430,196611,3866787,15781,usa_la_31_106,33.86666667,-118.57916667,31,106,usa_la,2012-12-14 10:13:45.583484,-74.63289946363753,46.857041437370754,40.253694124074386,5.774868289551156e-32,16.0,46.79,1.646109783506203,46.96,0.4826,0.6896,0.83,0.6246,0.2818,0.2776,0
