gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,425,571,36.6814270019531,34.3058586120605,-118.472198486328,3670144,425,361,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-01 08:53:15.900200,93.5961811936404,59.79290974440368,49.9319791008142,0.005952550639529679,3.0,-59.78,2.3545700244418297,-60.12,44.4049,54.7281,67.3003,0.6883,30.0057,25.2484,25.10697466974222,0
100930,npp,2394,3575,74.8008193969727,34.3057861328125,-118.478393554688,3670176,2393,2901,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-01 10:33:38.723989,-71.47600237227246,61.32722481690288,50.98685041593569,9.55210264558465e-07,19.0,61.3,2.5331140255951103,61.03,36.1902,49.8904,64.8946,0.7551,47.5041,56.4791,56.4791,0
101057,npp,1740,3028,67.1631469726562,34.3062362670898,-118.477577209473,3670144,1739,2437,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-02 10:14:55.495644,-74.11676279562413,47.1060783242142,40.45025005073703,0.002035913215126718,16.0,47.09,1.646109783506203,46.66,30.005,43.2228,58.0507,0.8715,52.2138,58.5351,58.48672918952534,0
101552,npp,1906,759,62.3890724182129,34.3026466369629,-118.475158691406,3670144,1908,542,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-06 08:59:34.104377,95.06621403338224,55.23618295320292,46.67609062720436,0.14166413896919816,4.0,-55.25,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,42.0277,44.0307,40.66493314598027,0
101561,npp,754,3756,44.2260322570801,34.3013534545898,-118.473594665527,3670144,757,3030,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-06 10:39:51.590237,-70.85663166655519,64.8630156493581,53.29814995993358,0.09084180392861507,20.0,64.84,2.898275349237888,64.54,43.2413,58.5947,81.4702,0.6429,32.7125,28.4327,26.274409730867237,0
101674,npp,1115,193,62.4337844848633,34.3056983947754,-118.471389770508,3670144,1114,95,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-07 08:40:34.864219,91.84989273392715,67.15228589572656,54.69292283378699,0.13445177874627098,1.0,-67.14,3.1865100272627664,-67.39,47.186,62.2041,77.062,0.6056,37.7423,37.8093,34.61489001268072,0
101683,npp,109,3214,61.536376953125,34.3033485412598,-118.475700378418,3670144,107,2556,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-07 10:21:08.363706,-73.27859149571012,52.6257326841526,44.731245405828794,0.10402660479867491,17.0,52.6,1.9513309067639726,52.21,32.1865,49.1154,65.2473,0.767,44.0356,47.1968,44.72525497163035,0
101805,npp,2507,2654,65.0551376342773,34.3073997497559,-118.478492736816,3670144,2507,2139,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-08 10:02:23.359242,-75.77141425555453,33.03738201843439,28.869228629440382,0.07421165001834291,14.0,33.01,1.2365102219381485,32.43,28.8305,38.1865,53.3189,0.9865,59.3996,64.1756,62.412421868742946,0
102056,npp,1063,1526,38.8650512695312,34.3008346557617,-118.474906921387,3670144,1063,1144,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-10 09:24:44.444064,98.04287553778758,27.87701292744961,24.460953857873417,0.027073610706545456,8.0,-27.9,1.184412938166907,-28.51,27.9978,39.1873,54.0563,0.9613,37.3981,37.3604,36.71716408865523,0
102300,npp,2599,381,32.3407707214355,34.3020095825195,-118.473976135254,3670144,2600,214,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-12 08:46:53.053038,93.08499058910955,63.71943937765059,52.56389416706665,0.001694390171659902,2.0,-63.72,2.7445598364131496,-63.99,43.7225,57.6397,71.0392,0.6535,28.4524,21.1362,21.095943359758888,0
102309,npp,1544,3397,17.2113780975342,34.3029441833496,-118.473114013672,3670144,1544,2745,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-12 10:27:21.213891,-72.65585180054572,57.332439033262084,48.205811077168725,0.010494957079027135,18.0,57.31,2.2013981571160284,56.97,37.1674,48.259,68.3822,0.7806,23.5666,13.4349,13.18555264273671,0
102551,npp,186,2282,24.9960994720459,34.3060722351074,-118.470718383789,3670176,186,1836,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-14 09:49:49.404127,-76.80990273423306,14.302658941653958,12.637534067952906,0.00028502688972248326,12.0,14.28,1.015504800579495,13.49,25.9892,35.7773,45.8276,1.0529,27.0536,26.3186,26.3186,0
102671,npp,2523,1715,29.20876121521,34.3029022216797,-118.473167419434,3670176,2523,1301,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-15 09:30:59.050332,98.67933699730456,18.167185569356043,16.028716323864938,1.6242759882747434e-08,9.0,-18.2,1.0442604737599883,-18.97,28.7048,39.1314,46.5719,0.9627,28.1681,28.1181,28.1181,0
102792,npp,1777,1143,59.3498764038086,34.3029823303223,-118.475914001465,3670176,1779,841,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-16 09:12:06.919381,96.54101895932916,43.72280095626342,37.740731856477844,1.4739664609536704e-13,6.0,-43.73,1.5732132722552272,-44.24,34.3901,44.3031,55.0623,0.8503,47.2346,50.4642,50.4642,0
102912,npp,1003,570,49.7114219665527,34.3070449829102,-118.473098754883,3670176,1002,360,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-17 08:53:09.452712,93.66077392071445,59.800683886763274,49.94156251181984,3.772021024532906e-18,3.0,-59.8,2.3545700244418297,-60.12,44.4049,54.7281,67.3003,0.6883,35.5396,34.2172,34.2172,0
102919,npp,2972,3576,70.3989715576172,34.3062553405762,-118.477325439453,3670176,2971,2902,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-17 10:33:32.276190,-71.53675777273347,61.349773699676135,51.006539168582755,3.904547176370004e-09,19.0,61.32,2.5331140255951103,61.03,36.1902,49.8904,64.8946,0.7551,45.7664,53.1554,53.1554,0
103040,npp,2317,3029,36.7102928161621,34.3016052246094,-118.474647521973,3670176,2316,2437,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-18 10:14:49.046375,-74.25664262492616,47.14731965427799,40.485907807948195,4.790872715114744e-14,16.0,47.12,1.646109783506203,46.66,30.005,43.2228,58.0507,0.8715,33.7139,31.9944,31.9944,0
103160,npp,1633,2468,45.6910667419434,34.3014945983887,-118.477073669434,3670176,1634,1999,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-19 09:56:04.035999,-78.07205357625263,24.265405466158764,21.34321305465303,2.0647388979472773e-18,13.0,24.23,1.1367971201176101,23.54,26.8307,39.7772,50.8283,0.947,42.8725,43.2709,43.2709,0
103279,npp,921,1903,20.2137699127197,34.3057899475098,-118.473182678223,3670176,921,1475,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-20 09:37:13.685851,96.79155533705962,7.587311054283505,6.715081608683064,3.2057277899655743e-22,10.0,-7.6,1.0,-8.35,25.4971,35.9312,45.1639,1.0484,21.9528,21.1921,21.1921,0
103397,npp,183,1335,33.1025695800781,34.3064956665039,-118.47322845459,3670176,184,1009,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-21 09:18:21.558969,97.20445928238799,36.42000157533603,31.72094526415607,1.3741084011448807e-25,7.0,-36.44,1.357151599901897,-36.96,27.2906,41.9857,52.5773,0.8972,31.1248,29.7001,29.7001,0
103515,npp,2475,757,38.7954368591309,34.3014869689941,-118.478248596191,3670176,2474,540,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-22 08:59:25.874526,94.3451527624289,55.29659997755666,46.72404820878183,4.145552480723031e-24,4.0,-55.3,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,30.6203,27.3796,27.3796,0
103524,npp,1339,3756,31.6891803741455,34.3008499145508,-118.47395324707,3670176,1338,3030,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-22 10:39:43.360690,-70.62373962788585,64.85866162474736,53.29991813877776,3.500859909967043e-21,20.0,64.84,2.898275349237888,64.54,43.2413,58.5947,81.4702,0.6429,28.3869,20.3728,20.3728,0
104112,npp,883,949,33.335823059082,34.3016052246094,-118.472137451172,3670176,884,702,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-27 09:05:42.341352,95.86536011934842,49.96924862707927,42.69519408551561,2.795502034584791e-13,5.0,-49.99,1.7549928774784245,-50.38,36.5696,48.4416,58.4831,0.7776,29.0629,25.9233,25.9233,0
104119,npp,2754,3934,59.0995216369629,34.3027229309082,-118.477935791016,3670176,2757,3134,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-27 10:45:54.489283,-69.94748109760428,67.9171561907556,55.15609133072778,5.85226777013252e-19,21.0,67.9,3.3166247903554,67.64,39.6038,59.0995,79.3271,0.6374,37.6702,37.6702,37.6702,0
104229,npp,83,379,65.462776184082,34.3030815124512,-118.476028442383,3670176,85,212,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-28 08:46:44.884661,92.96233455874184,63.75721536594465,52.59003655875433,1.3576949763491759e-08,2.0,-63.75,2.7445598364131496,-63.99,43.7225,57.6397,71.0392,0.6535,40.5206,42.783,42.783,0
104236,npp,2116,3396,63.8933486938477,34.3048973083496,-118.47721862793,3670176,2118,2745,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-28 10:27:13.046254,-72.88893658172555,57.302203499114604,48.18577717221192,3.240687071576408e-16,18.0,57.29,2.2013981571160284,56.97,37.1674,48.259,68.3822,0.7806,44.7722,49.8741,49.8741,0
104355,npp,1433,2842,29.8548603057861,34.302188873291,-118.4736328125,3670176,1433,2290,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-04-29 10:08:28.047604,-75.37398723611803,40.63912294091933,35.22670269941728,2.7614663676230388e-12,15.0,40.62,1.4276677814245327,40.13,27.7738,36.3469,54.8146,1.0364,33.1229,30.9418,30.9418,0
105837,npp,1563,568,21.4565391540527,34.3063430786133,-118.471000671387,3670144,1562,358,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-03 08:52:59.597357,93.61478155737603,59.8470360231136,49.975173303171374,0.030333260548591343,3.0,-59.85,2.3545700244418297,-60.12,44.4049,54.7281,67.3003,0.6883,23.5396,14.7689,14.048218791109221,0
106032,npp,2874,3027,47.4893798828125,34.3066635131836,-118.475227355957,3670144,2874,2436,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-04 10:14:39.213692,-74.3497263767387,47.0722143203874,40.42778191676948,0.024159278515749134,16.0,47.05,1.646109783506203,46.66,30.005,43.2228,58.0507,0.8715,40.2622,41.3887,40.8147050607231,0
106209,npp,2188,2465,54.2691268920898,34.3029823303223,-118.476974487305,3670144,2188,1996,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-05 09:55:52.446998,-76.20516924310886,24.107790648117245,21.207214864520886,0.06873410724991783,13.0,24.08,1.1367971201176101,23.54,26.8307,39.7772,50.8283,0.947,50.4183,51.3945,49.76146159235676,0
106388,npp,1458,1901,23.2858371734619,34.3050994873047,-118.472206115723,3670144,1458,1473,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-06 09:37:03.900416,98.93075600034442,7.697078632107136,6.812202516264366,0.12124250154543337,10.0,-7.71,1.0,-8.35,25.4971,35.9312,45.1639,1.0484,25.0248,24.4128,21.532226299631255,0
106569,npp,718,1332,33.9826774597168,34.3024063110352,-118.47216796875,3670144,717,1006,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-07 09:18:10.016728,97.01167568342218,36.52806947738593,31.811427124491782,0.07824856019651111,7.0,-36.56,1.357151599901897,-36.96,27.2906,41.9857,52.5773,0.8972,31.7733,30.4898,28.630709815281847,0
106742,npp,3023,754,38.2300148010254,34.3014793395996,-118.478622436523,3670144,3020,537,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-08 08:59:14.353305,94.37450319043566,55.36730983721443,46.77614099525109,0.0495646707891235,4.0,-55.37,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,30.3469,26.9806,25.80300398109006,0
107311,npp,2163,1522,29.9044532775879,34.3049468994141,-118.471824645996,3670144,2164,1141,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-12 09:24:24.762869,98.13026504716983,28.07803015604352,24.635171817141362,0.004377993542638611,8.0,-28.09,1.184412938166907,-28.51,27.9978,39.1873,54.0563,0.9613,29.8327,28.7467,28.64268422254111,0
107486,npp,1404,945,51.7051391601562,34.3040161132812,-118.47412109375,3670144,1403,700,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-13 09:05:29.096925,95.45784719267802,50.09469351428402,42.793369672004495,0.0005126397347495393,5.0,-50.11,1.7549928774784245,-50.38,36.5696,48.4416,58.4831,0.7776,39.5298,40.2081,40.2081,0
107659,npp,618,376,40.5641098022461,34.3044548034668,-118.471046447754,3670176,617,210,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-14 08:46:31.652710,92.78720102905666,63.820324215347426,52.63184873650393,1.8477039101097407e-07,2.0,-63.81,2.7445598364131496,-63.99,43.7225,57.6397,71.0392,0.6535,31.4486,26.5105,26.5105,0
107671,npp,2636,3392,69.9944534301758,34.3061180114746,-118.478294372559,3670144,2635,2741,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-14 10:26:59.815309,-72.29697913300436,57.20723384869751,48.118873302309915,0.0019415920280872185,18.0,57.19,2.2013981571160284,56.97,37.1674,48.259,68.3822,0.7806,47.5437,54.6365,54.590370145686016,0
107843,npp,1967,2838,23.3112812042236,34.3037910461426,-118.473594665527,3670176,1966,2287,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-15 10:08:14.826431,-74.47415573670087,40.48572887987529,35.10064266605998,0.00022070136773635134,15.0,40.47,1.4276677814245327,40.13,27.7738,36.3469,54.8146,1.0364,28.5395,24.16,24.16,0
108015,npp,1270,2277,16.9250335693359,34.3043479919434,-118.471572875977,3670176,1270,1831,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-16 09:49:28.058015,-78.49788125198874,14.029177593994103,12.39728504804995,1.2950634316119338e-07,12.0,14.0,1.015504800579495,13.49,25.9892,35.7773,45.8276,1.0529,19.1058,17.8205,17.8205,0
108193,npp,546,1710,21.5549831390381,34.3053512573242,-118.471618652344,3670176,546,1297,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-17 09:30:37.734986,99.21681299049811,18.45739292082268,16.28315363313625,2.2970109934475533e-12,9.0,-18.48,1.0442604737599883,-18.97,28.7048,39.1314,46.5719,0.9627,20.8388,20.7501,20.7501,0
108542,npp,2074,564,42.6228866577148,34.3024826049805,-118.473808288574,3670176,2073,355,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-19 08:52:46.413218,93.71233241994169,59.93848744781792,50.037714509019125,3.150193055235016e-20,3.0,-59.94,2.3545700244418297,-60.12,44.4049,54.7281,67.3003,0.6883,32.5291,29.338,29.338,0
108899,npp,2695,2461,39.3076553344727,34.3045921325684,-118.475196838379,3670176,2695,1993,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-21 09:55:39.257655,-77.1218440120736,23.91213464553682,21.037398416543155,5.370215356246419e-22,13.0,23.89,1.1367971201176101,23.54,26.8307,39.7772,50.8283,0.947,37.2572,37.2256,37.2256,0
109072,npp,1979,1896,21.9860191345215,34.3057250976562,-118.473663330078,3670176,1979,1469,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-22 09:36:48.935581,95.60677339467463,8.028117647888235,7.1047369851966575,4.661347494709107e-22,10.0,-8.0,1.0,-8.35,25.4971,35.9312,45.1639,1.0484,23.725,23.0501,23.0501,0
109244,npp,1237,1328,20.9528369903564,34.3046531677246,-118.471313476562,3670176,1238,1002,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-23 09:17:56.811750,97.12966160459051,36.70942435556744,31.962812817913793,1.211348710157076e-21,7.0,-36.72,1.357151599901897,-36.96,27.2906,41.9857,52.5773,0.8972,22.1724,18.7992,18.7992,0
109422,npp,468,751,37.5939331054688,34.3046607971191,-118.47225189209,3670176,470,534,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-24 08:59:01.134973,94.96323361685208,55.44150659334032,46.828882111652035,3.7267727775872413e-20,4.0,-55.45,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,30.0394,26.5317,26.5317,0
110127,npp,2673,1517,25.4365749359131,34.303653717041,-118.472770690918,3670176,2674,1137,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-28 09:24:09.754349,98.39606493022282,28.308803357948516,24.832129809334944,2.6466446593060114e-13,8.0,-28.32,1.184412938166907,-28.51,27.9978,39.1873,54.0563,0.9613,26.0604,24.4518,24.4518,0
110299,npp,1912,940,53.5638008117676,34.303524017334,-118.478332519531,3670176,1912,697,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-29 09:05:14.094044,95.65788795152697,50.246098588699226,42.90770767971279,2.0295964529012644e-08,5.0,-50.26,1.7549928774784245,-50.38,36.5696,48.4416,58.4831,0.7776,40.5889,41.6534,41.6534,0
110472,npp,1124,371,75.2362365722656,34.3044586181641,-118.478187561035,3670144,1126,207,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-05-30 08:46:16.652649,92.97939302686069,63.92036808980004,52.691648813015924,0.0006138901547519732,2.0,-63.91,2.7445598364131496,-63.99,43.7225,57.6397,71.0392,0.6535,44.0816,49.1704,49.1704,0
115500,npp,602,172,57.5651512145996,34.3069915771484,-118.473518371582,3670176,601,83,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-06-26 08:39:22.752805,91.79759030189106,67.52413595192203,54.90607374589009,4.1985216950756515e-14,1.0,-67.49,3.1865100272627664,-67.39,47.186,62.2041,77.062,0.6056,36.2144,34.8609,34.8609,0
116020,npp,2887,929,49.9065017700195,34.3024826049805,-118.477661132812,3670144,2887,690,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-06-30 09:04:40.310947,95.21252089586102,50.57903253357553,43.15886225670421,0.0033816306533625737,5.0,-50.59,1.7549928774784245,-50.38,36.5696,48.4416,58.4831,0.7776,38.5049,38.8094,38.729056587415535,0
119052,npp,2110,361,30.852840423584,34.3017768859863,-118.477867126465,3670144,2107,200,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-01 08:45:40.877880,92.16066372114057,64.15288928108664,52.83275576213312,0.022399855966111396,2.0,-64.1,2.7445598364131496,-63.99,43.7225,57.6397,71.0392,0.6535,27.9102,20.1638,19.631606790807187,0
120446,npp,487,1884,36.2773399353027,34.3025398254395,-118.47624206543,3670144,487,1458,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-09 09:36:09.892712,97.1998283256432,8.73963054076878,7.7323353677157955,0.02454360183558103,10.0,-8.7,1.0,-8.35,25.4971,35.9312,45.1639,1.0484,38.0163,38.0331,37.449974008217296,0
120614,npp,2826,1316,41.1495323181152,34.3059463500977,-118.475311279297,3670144,2826,992,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-10 09:17:17.789313,96.7117107767163,37.222295188651096,32.386938330430105,0.013129304059992207,7.0,-37.2,1.357151599901897,-36.96,27.2906,41.9857,52.5773,0.8972,37.0541,36.92,36.60806377716328,0
120781,npp,2067,741,53.3187828063965,34.3063049316406,-118.474578857422,3670144,2069,523,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-11 08:58:23.904744,94.63077781107326,55.72840475121239,47.03164510555691,0.005278897323359847,4.0,-55.7,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,37.6422,37.6294,37.50397984945222,0
121308,npp,1968,2075,32.4945831298828,34.3031158447266,-118.474700927734,3670176,1968,1640,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-14 09:42:26.418177,-62.306141026721484,2.528448576625958,2.238772633315692,0.00019480459226739767,11.0,2.39,1.0,2.65,25.2822,37.6702,45.7211,1.0,32.4946,32.4946,32.4946,0
121478,npp,1244,1508,22.8753890991211,34.303840637207,-118.471870422363,3670176,1244,1131,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-15 09:23:36.089892,97.76155480854092,28.739022533862567,25.19893628227645,4.330463724711609e-08,8.0,-28.74,1.184412938166907,-28.51,27.9978,39.1873,54.0563,0.9613,23.898,21.9898,21.9898,0
122178,npp,388,2265,14.5055646896362,34.3035774230957,-118.471504211426,3670176,388,1820,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-19 09:48:44.727563,-77.56677590103257,13.315004215183905,11.76736448497205,5.785011947447134e-24,12.0,13.32,1.015504800579495,13.49,25.9892,35.7773,45.8276,1.0529,16.7233,15.273,15.273,0
122346,npp,2744,1698,49.0284423828125,34.306941986084,-118.47705078125,3670176,2744,1286,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-20 09:29:54.406803,98.57638027290102,19.136162479412178,16.874738872510232,1.5996563555975557e-25,9.0,-19.14,1.0442604737599883,-18.97,28.7048,39.1314,46.5719,0.9627,47.1478,47.1977,47.1977,0
122525,npp,1986,1126,34.1161193847656,34.3068199157715,-118.4736328125,3670176,1988,828,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-21 09:11:02.306616,96.74941934718089,44.29687159848176,38.199787505574214,3.6409417298845615e-26,6.0,-44.3,1.5732132722552272,-44.24,34.3901,44.3031,55.0623,0.8503,31.1949,29.0084,29.0084,0
122710,npp,1218,555,44.4048957824707,34.3022041320801,-118.478591918945,3670176,1220,347,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-22 08:52:06.648310,93.91528865405304,60.162552519204496,50.18459258787857,2.1370917990353914e-25,3.0,-60.14,2.3545700244418297,-60.12,44.4049,54.7281,67.3003,0.6883,33.2859,30.5646,30.5646,0
122895,npp,2539,3012,32.1557083129883,34.3023071289062,-118.474937438965,3670176,2538,2425,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-23 10:13:46.265737,-74.32601532569218,46.581397898056565,40.032365519436034,2.2406554194505335e-27,16.0,46.57,1.646109783506203,46.66,30.005,43.2228,58.0507,0.8715,30.9471,28.0249,28.0249,0
123073,npp,1859,2451,44.0859336853027,34.3032035827637,-118.477188110352,3670176,1859,1985,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-24 09:55:01.277621,-77.59102627161488,23.394363429802034,20.58567849405711,8.322918549130598e-26,13.0,23.39,1.1367971201176101,23.54,26.8307,39.7772,50.8283,0.947,41.4605,41.7507,41.7507,0
123251,npp,1152,1887,27.7621307373047,34.302604675293,-118.473861694336,3670176,1152,1460,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-25 09:36:10.950871,93.74769752032807,8.60795855783799,7.6163020470801595,1.7325834269865971e-22,10.0,-8.53,1.0,-8.35,25.4971,35.9312,45.1639,1.0484,29.5011,29.1058,29.1058,0
123428,npp,418,1320,32.9515647888184,34.3063735961914,-118.471183776855,3670176,419,995,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-26 09:17:20.624859,97.49006640298957,37.04542582745894,32.240174441955865,1.2667495218389935e-17,7.0,-37.04,1.357151599901897,-36.96,27.2906,41.9857,52.5773,0.8972,31.0135,29.5646,29.5646,0
123600,npp,2730,743,57.4136390686035,34.3039321899414,-118.476051330566,3670176,2729,526,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-27 08:58:24.962053,94.3173946160804,55.66829215298829,46.98977517597114,1.274639371936749e-11,4.0,-55.65,2.0682789409984763,-55.6,38.23,53.3766,66.3889,0.7057,39.6221,40.5193,40.5193,0
123612,npp,1582,3740,24.4036026000977,34.3011054992676,-118.47191619873,3670176,1579,3019,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-27 10:38:42.449027,-70.57954873953442,64.5612573927211,53.103170156967,3.670790320762383e-20,20.0,64.54,2.8345692104261015,64.54,43.2413,58.5947,81.4702,0.6429,25.608,15.6889,15.6889,0
123775,npp,1926,178,99.2173538208008,34.3073120117188,-118.47639465332,3670176,1928,87,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-28 08:39:27.520506,92.013705861469,67.41676575845213,54.84490020532591,4.541270795640302e-05,1.0,-67.39,3.1865100272627664,-67.39,47.186,62.2041,77.062,0.6056,49.2858,60.0851,60.0851,0
123788,npp,940,3199,24.9823322296143,34.3015289306641,-118.472076416016,3670176,939,2547,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-28 10:20:01.020689,-73.50714595628314,52.19371818927071,44.40037544758104,4.246691601576844e-14,17.0,52.18,1.847645286154319,52.21,32.1865,49.1154,65.2473,0.767,24.6087,19.1608,19.1608,0
123966,npp,253,2639,42.6143836975098,34.3025054931641,-118.476142883301,3670176,252,2128,196611,3866787,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-29 10:01:16.032970,-75.84586034873767,32.348924032897834,28.283230741268728,3.517461337133823e-07,14.0,32.34,1.2365102219381485,32.43,28.8305,38.1865,53.3189,0.9865,41.2512,42.0383,42.0383,0
124142,npp,2626,2078,53.3582382202148,34.3080406188965,-118.476867675781,3670144,2627,1643,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-30 09:42:29.266586,-83.69728202017932,2.561217129628079,2.267891044745085,0.0053262978064655565,11.0,2.56,1.0,2.65,25.2822,37.6702,45.7211,1.0,53.3582,53.3582,53.231653671888424,0
124322,npp,1901,1510,39.9841194152832,34.305492401123,-118.475059509277,3670144,1901,1132,196611,3866755,56,usa_la_56_1,34.30416667,-118.475,56,1,usa_la,2012-07-31 09:23:37.158139,97.61909254339228,28.64464104143346,25.119178330226386,0.0358130782411636,8.0,-28.65,1.184412938166907,-28.51,27.9978,39.1873,54.0563,0.9613,38.3429,38.4361,37.58522501807722,0
