gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,480,618,27.1001586914062,33.9230461120605,-118.140777587891,3670144,484,403,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-01 08:53:21.237990,93.78602336990048,58.73836884026876,49.195676657268464,0.005728998379748318,4.0,-58.71,2.253202848596432,-59.04,31.0725,37.1786,48.9274,0.6183,18.5137,16.7554,0
100930,npp,2436,3634,51.1247177124023,33.9220771789551,-118.135589599609,3670176,2438,2946,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-01 10:33:44.061779,-71.77246011556133,62.5539223055156,51.80531425091082,6.10504300626373e-07,20.0,62.51,2.6065528283652384,62.23,31.6075,37.1031,45.5163,0.6195,28.366,31.6735,0
101057,npp,1784,3086,20.3209915161133,33.9253387451172,-118.139404296875,3670144,1784,2476,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-02 10:15:00.833434,-74.03435343063062,48.91762811018601,41.87546266819598,0.0017811069686333215,17.0,48.89,1.7549928774784245,48.47,23.3534,28.9387,34.7935,0.7943,18.0762,16.1414,0
101181,npp,1088,2522,16.7202682495117,33.9244613647461,-118.140632629395,3670144,1087,2042,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-03 09:56:14.042514,-76.05391136793979,26.950397839965024,23.66274365480251,0.014346177340515397,14.0,26.9,1.1367971201176101,26.26,20.0413,23.5118,30.9145,0.9777,17.0123,16.3468,0
101552,npp,1960,808,37.9099540710449,33.9220314025879,-118.135971069336,3670144,1960,595,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-06 08:59:39.442174,94.91130687641713,53.97321326867085,45.73964444737208,0.14230182094849847,5.0,-53.96,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,25.8135,26.9009,0
101561,npp,794,3813,35.5261344909668,33.9244232177734,-118.141532897949,3670144,793,3066,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-06 10:39:55.148790,-70.57767485861181,65.91036376639491,53.94913026265451,0.09079248333988856,21.0,65.86,3.0,65.61,34.9022,39.6602,48.1199,0.5796,21.6086,20.5906,0
101674,npp,1173,240,64.9358367919922,33.9226989746094,-118.133728027344,3670144,1175,122,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-07 08:40:41.981290,92.29858578767598,66.35782859417613,54.21460847340207,0.1356390072708685,2.0,-66.32,3.0,-66.59,38.1659,43.9219,52.345,0.5234,29.9913,33.9844,0
101683,npp,152,3272,51.6398887634277,33.9228515625,-118.134498596191,3670144,152,2616,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-07 10:21:13.701539,-73.22929764634848,54.20265609779603,45.91470439886106,0.10454514207040955,18.0,54.16,1.9513309067639726,53.76,26.3821,31.5965,41.2846,0.7275,33.2583,37.5683,0
101805,npp,2553,2711,37.6753883361816,33.9222259521484,-118.136375427246,3670144,2553,2177,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-08 10:02:28.697032,-75.55564119697243,35.48233500313023,30.933307412626533,0.07492806531885146,15.0,35.45,1.2937979144666532,34.86,21.3051,26.5983,35.3289,0.8642,31.5483,32.5596,0
102056,npp,1113,1578,36.3021087646484,33.9227447509766,-118.13427734375,3670144,1113,1185,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-10 09:24:49.781898,97.6085365110221,25.348283764504952,22.279783498625218,0.027662227852440952,9.0,-25.35,1.1367971201176101,-26.04,20.0986,25.2587,35.4203,0.91,32.7011,33.0366,0
102300,npp,2654,429,55.3072280883789,33.9249649047852,-118.133377075195,3670144,2652,247,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-12 08:46:58.390834,92.9907372750096,62.811072072007555,51.97209028875489,0.0018628318084613973,3.0,-62.78,2.6065528283652384,-63.06,34.68,40.0081,55.6219,0.5745,28.8561,31.7767,0
102309,npp,1586,3454,24.9285888671875,33.926097869873,-118.137046813965,3670144,1589,2799,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-12 10:27:26.551688,-72.63394837456414,58.69003779786094,49.170217504404704,0.010794745466716507,19.0,58.66,2.253202848596432,58.33,29.4228,33.8437,40.9959,0.6792,19.03,16.9315,0
102551,npp,233,2336,14.2854709625244,33.9272041320801,-118.137428283691,3670176,233,1885,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-14 09:49:54.741916,-76.49071517269685,17.274903375067254,15.247168995749021,0.00031709999897192313,13.0,17.25,1.0442604737599883,16.48,19.9389,22.628,34.5886,1.0159,14.9977,14.5119,0
102671,npp,2572,1767,21.2995433807373,33.9270095825195,-118.137130737305,3670176,2572,1348,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-15 09:31:04.388128,97.95164192270984,15.334177396310716,13.54397276085949,2.8700533785894533e-08,10.0,-15.35,1.0442604737599883,-16.11,18.7119,23.386,34.3422,0.9829,20.9886,20.9358,0
102792,npp,1829,1193,17.3787670135498,33.9241485595703,-118.141067504883,3670176,1830,883,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-16 09:12:12.257170,96.90486624249422,41.916942440013734,36.271506576646665,1.9099610353256224e-13,7.0,-41.92,1.4867838833500562,-42.43,23.328,27.0856,34.8317,0.8487,16.4579,14.7488,0
102912,npp,1059,618,26.2759609222412,33.9244651794434,-118.138748168945,3670176,1061,403,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-17 08:53:16.569782,94.21531267159786,58.72534543013378,49.19051328327884,4.340133126934679e-18,4.0,-58.71,2.253202848596432,-59.04,31.0725,37.1786,48.9274,0.6183,18.1479,16.2458,0
102919,npp,3014,3635,50.5217475891113,33.9220924377441,-118.134880065918,3670176,3015,2946,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-17 10:33:37.613988,-71.50985740288938,62.566911940481205,51.81857429492798,5.171053201877571e-09,20.0,62.53,2.6065528283652384,62.23,31.6075,37.1031,45.5163,0.6195,28.1347,31.2999,0
103032,npp,261,49,38.314769744873,33.9260292053223,-118.137542724609,3670176,263,20,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-18 08:34:17.326330,91.57529921153838,69.49974821837607,56.045671922868124,7.5245193918995695e-22,1.0,-69.47,3.5496478698597698,-69.69,40.2439,45.4549,54.0695,0.5057,20.9751,19.3758,0
103040,npp,2360,3087,32.5173187255859,33.9268035888672,-118.135108947754,3670176,2360,2476,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-18 10:14:54.384172,-74.21562901193612,48.95513087429981,41.90791136668226,5.71301501157657e-14,17.0,48.92,1.7549928774784245,48.47,23.3534,28.9387,34.7935,0.7943,25.0257,25.8292,0
104119,npp,2793,3992,38.500675201416,33.9239692687988,-118.139503479004,3670176,2793,3164,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-27 10:45:58.047839,-69.70516836239374,68.87198335671914,55.70444091623995,3.768394253745673e-19,22.0,68.83,3.5496478698597698,68.59,37.3741,42.1877,49.2207,0.5449,21.9479,20.9777,0
104229,npp,138,427,35.7226753234863,33.9266510009766,-118.136100769043,3670176,138,246,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-28 08:46:50.222451,93.18309384941759,62.840990226249154,51.99336238626289,8.595944689408795e-09,3.0,-62.82,2.6065528283652384,-63.06,34.68,40.0081,55.6219,0.5745,21.3425,20.5244,0
104236,npp,2158,3453,47.8876762390137,33.9221878051758,-118.136589050293,3670176,2156,2798,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-28 10:27:16.604771,-72.10939129572621,58.660169933885285,49.1510593765676,2.0252768949947858e-16,19.0,58.63,2.253202848596432,58.33,29.4228,33.8437,40.9959,0.6792,29.2195,32.5253,0
104355,npp,1477,2899,46.5310668945312,33.9261665344238,-118.134857177734,3670176,1478,2338,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-04-29 10:08:33.385445,-75.27466557521947,42.73411833692554,36.94092657187365,1.749958574996492e-12,16.0,42.71,1.4867838833500562,42.24,23.7424,29.7715,39.3192,0.7721,34.259,35.9267,0
106032,npp,2918,3085,27.7751960754395,33.9256324768066,-118.137016296387,3670144,2919,2475,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-04 10:14:44.551490,-74.25417774548683,48.886685047614506,41.855836762963996,0.02398453527873063,17.0,48.86,1.7549928774784245,48.47,23.3534,28.9387,34.7935,0.7943,22.3236,22.0624,0
106209,npp,2234,2521,43.8932342529297,33.9233169555664,-118.134330749512,3670144,2234,2040,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-05 09:55:57.784789,-76.02047290447953,26.877440264590344,23.601848733949687,0.06893828837912581,14.0,26.85,1.1367971201176101,26.26,20.0413,23.5118,30.9145,0.9777,40.9154,42.9128,0
106388,npp,1507,1954,24.5796451568604,33.9231796264648,-118.137519836426,3670144,1507,1524,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-06 09:37:09.238252,101.8849620830899,4.597489687441039,4.070628379611161,0.122251845932222,11.0,-4.64,1.0,-5.28,18.8242,22.9866,32.4745,1.0,24.5796,24.5796,0
107659,npp,675,424,42.2699317932129,33.9223709106445,-118.136352539062,3670176,677,244,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-14 08:46:38.769782,93.28471862849706,62.90741153492464,52.03794574084258,2.485515247729998e-07,3.0,-62.88,2.6065528283652384,-63.06,34.68,40.0081,55.6219,0.5745,23.8544,24.2862,0
107671,npp,2678,3450,49.915397644043,33.9274444580078,-118.134971618652,3670144,2679,2795,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-14 10:27:05.153100,-72.64750020959514,58.600606661090055,49.11014252228704,0.0020596118971610163,19.0,58.57,2.253202848596432,58.33,29.4228,33.8437,40.9959,0.6792,30.1195,33.9025,0
107843,npp,2012,2895,34.784782409668,33.9216384887695,-118.138023376465,3670176,2011,2335,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-15 10:08:20.164222,-74.9628927621196,42.59387692749221,36.8268643615696,0.00023708289697347372,16.0,42.56,1.4867838833500562,42.24,23.7424,29.7715,39.3192,0.7721,26.3585,26.8574,0
108015,npp,1317,2331,15.8191318511963,33.9248809814453,-118.13842010498,3670176,1317,1881,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-16 09:49:33.395814,-77.85259691278021,17.006621460546118,15.012336122435014,1.6071341446777705e-07,13.0,16.98,1.0442604737599883,16.48,19.9389,22.628,34.5886,1.0159,16.4664,16.0699,0
108193,npp,596,1762,32.7190322875977,33.9215774536133,-118.136207580566,3670176,596,1344,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-17 09:30:43.072777,100.228061617006,15.591529363135646,13.770342356035698,2.5628346770128436e-12,10.0,-15.62,1.0442604737599883,-16.11,18.7119,23.386,34.3422,0.9829,31.9241,32.1602,0
109072,npp,2028,1949,15.2134370803833,33.9242210388184,-118.138076782227,3670176,2028,1520,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-22 09:36:54.273417,96.33353017042417,4.921057014034776,4.356944059454658,3.4795383282723434e-22,11.0,-4.93,1.0,-5.28,18.8242,22.9866,32.4745,1.0,15.2134,15.2134,0
109422,npp,522,799,35.1626205444336,33.9245491027832,-118.141181945801,3670176,521,586,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-24 08:59:06.472817,94.8020188708206,54.213883053067924,45.92078456730391,2.4272356154817352e-20,5.0,-54.21,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,24.4056,24.9514,0
109954,npp,383,2139,31.5461273193359,33.9230079650879,-118.135620117188,3670176,383,1701,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-27 09:43:05.417470,-73.0396365504627,6.151384189209252,5.445310082812154,1.640101222934914e-17,12.0,6.09,1.0,5.77,18.52,21.3179,28.8146,1.0783,33.2149,34.0156,0
110127,npp,2723,1569,33.300666809082,33.9262199401855,-118.133834838867,3670176,2724,1178,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-28 09:24:15.092139,99.1072081582166,25.77941955878818,22.652468475871665,1.7428647409384415e-13,9.0,-25.79,1.1367971201176101,-26.04,20.0986,25.2587,35.4203,0.91,30.0608,30.3052,0
110299,npp,1965,991,31.4781913757324,33.9236335754395,-118.135452270508,3670176,1964,730,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-29 09:05:19.431841,95.47073923099721,48.739162898903515,41.734999751602295,1.4209721864429715e-08,6.0,-48.73,1.7549928774784245,-48.88,25.298,29.5216,34.8693,0.7786,24.1015,24.5101,0
110472,npp,1180,419,58.2635269165039,33.9214324951172,-118.137176513672,3670144,1178,240,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-05-30 08:46:21.990439,92.85412376886524,63.01812056072566,52.106202806170465,0.0005705156289503588,3.0,-62.99,2.6065528283652384,-63.06,34.68,40.0081,55.6219,0.5745,29.9903,33.4753,0
115378,npp,1458,787,27.8226776123047,33.9229965209961,-118.139198303223,3670176,1460,572,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-06-25 08:58:29.081791,95.266544703521,54.54981589594079,46.16372049379413,1.1680336258269862e-18,5.0,-54.53,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,20.6441,19.743,0
115500,npp,660,219,57.1870460510254,33.9241065979004,-118.13550567627,3670176,662,110,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-06-26 08:39:29.869877,92.24335997497519,66.74245902399888,54.4401446662824,2.922119344644939e-14,2.0,-66.7,3.1865100272627664,-66.59,38.1659,43.9219,52.345,0.5234,27.1495,29.929,0
116020,npp,2940,979,30.8295440673828,33.9223442077637,-118.136169433594,3670144,2939,722,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-06-30 09:04:45.648783,95.00540588748134,49.09612035159039,42.00833355137318,0.0033329558674982623,6.0,-49.09,1.7549928774784245,-48.88,25.298,29.5216,34.8693,0.7786,23.7319,24.0051,0
119052,npp,2166,409,32.8903045654297,33.9264831542969,-118.138221740723,3670144,2167,233,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-01 08:45:47.994953,92.67519994629211,63.24175350682754,52.244288925172235,0.02249279889515503,3.0,-63.18,2.7445598364131496,-63.06,34.68,40.0081,55.6219,0.5745,20.3932,18.8971,0
120446,npp,535,1937,13.6012840270996,33.92724609375,-118.1376953125,3670144,535,1508,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-09 09:36:15.230547,99.3006161352579,5.633369054274858,4.986514843203792,0.024837456069947403,11.0,-5.63,1.0,-5.28,18.8242,22.9866,32.4745,1.0,13.6013,13.6013,0
120614,npp,2877,1367,19.759220123291,33.9283638000488,-118.139678955078,3670144,2877,1031,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-10 09:17:23.127103,97.1374721188117,35.10467444289735,30.611233297956865,0.013319964281624788,8.0,-35.08,1.2937979144666532,-34.83,21.6088,26.1509,31.4457,0.879,18.0464,17.3683,0
120781,npp,2121,790,25.4829044342041,33.9260063171387,-118.137954711914,3670144,2121,575,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-11 08:58:29.242535,94.87238840949776,54.48294040520493,46.11343789794502,0.0053834920313622844,5.0,-54.45,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,19.445,18.0827,0
121308,npp,2016,2129,19.6589412689209,33.9227752685547,-118.138893127441,3670176,2016,1692,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-14 09:42:31.756013,-69.77107372396647,5.5935611305930015,4.951336488050609,0.00020079150325795904,12.0,5.51,1.0,5.77,18.52,21.3179,28.8146,1.0783,21.3277,21.1978,0
122178,npp,435,2319,23.1370182037354,33.924201965332,-118.13591003418,3670176,435,1869,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-19 09:48:50.065399,-78.87218919262553,16.34116098745216,14.426836272729716,4.865382644752649e-24,13.0,16.32,1.0442604737599883,16.48,19.9389,22.628,34.5886,1.0159,23.4741,23.5037,0
122346,npp,2794,1750,19.3566093444824,33.9238815307617,-118.136665344238,3670176,2794,1333,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-20 09:29:59.744639,97.69552694345245,16.297447376018667,14.388269807050627,1.2446975141238577e-25,10.0,-16.28,1.0442604737599883,-16.11,18.7119,23.386,34.3422,0.9829,19.128,19.026,0
122525,npp,2038,1177,35.0251846313477,33.9277458190918,-118.133399963379,3670176,2039,869,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-21 09:11:07.644406,96.53694487559068,42.51497547100763,36.755064688726456,2.679765212307754e-26,7.0,-42.5,1.4867838833500562,-42.43,23.328,27.0856,34.8317,0.8487,28.3267,29.7247,0
122710,npp,1272,603,46.2967262268066,33.9272880554199,-118.133377075195,3670176,1272,388,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-22 08:52:11.986146,93.82055413555712,59.09923714773417,49.44643069912674,1.5127034820944941e-25,4.0,-59.06,2.253202848596432,-59.04,31.0725,37.1786,48.9274,0.6183,27.0334,28.6242,0
123073,npp,1905,2507,18.4442081451416,33.9257164001465,-118.137214660645,3670176,1906,2030,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-24 09:55:06.615463,-77.27274068237847,26.165537513675744,22.984840982605824,6.130228579775803e-26,14.0,26.16,1.1367971201176101,26.26,20.0413,23.5118,30.9145,0.9777,18.5288,18.0322,0
123251,npp,1200,1940,16.0499839782715,33.9280700683594,-118.135429382324,3670176,1200,1511,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-25 09:36:16.288713,93.99957425208315,5.49694529368553,4.866010440851933,1.27767541789502e-22,11.0,-5.45,1.0,-5.28,18.8242,22.9866,32.4745,1.0,16.05,16.05,0
123428,npp,470,1371,34.1567192077637,33.9220886230469,-118.135246276855,3670176,470,1033,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-26 09:17:25.962694,97.13153223035619,34.93692765125845,30.470955844949756,9.647342362413905e-18,8.0,-34.92,1.2937979144666532,-34.83,21.6088,26.1509,31.4457,0.879,29.1745,30.0237,0
123600,npp,2784,792,34.290470123291,33.9225273132324,-118.140571594238,3670176,2788,578,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-27 08:58:30.299851,94.53833277202804,54.42328910792142,46.07123005502678,1.0378263837344869e-11,5.0,-54.4,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,23.9586,24.3325,0
123775,npp,1983,225,40.6115570068359,33.9234237670898,-118.136184692383,3670176,1989,113,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-28 08:39:32.858297,91.90322556942013,66.64587275918129,54.38437425101015,3.981308595020087e-05,2.0,-66.59,3.0,-66.59,38.1659,43.9219,52.345,0.5234,21.8832,21.2542,0
123788,npp,983,3256,19.9436073303223,33.924560546875,-118.139785766602,3670176,983,2599,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-28 10:20:06.358532,-73.4618562382861,53.75739289552562,45.57897599722157,3.465848774473302e-14,18.0,53.73,1.9513309067639726,53.76,26.3821,31.5965,41.2846,0.7275,17.0148,14.5091,0
123966,npp,298,2695,14.8256912231445,33.9255332946777,-118.13794708252,3670176,298,2167,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-29 10:01:21.370767,-75.71571878942443,34.7879061167719,30.346898573265378,3.081836528237828e-07,15.0,34.77,1.2937979144666532,34.86,21.3051,26.5983,35.3289,0.8642,13.8873,12.8126,0
124142,npp,2674,2133,24.5333099365234,33.9254684448242,-118.13410949707,3670144,2674,1695,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-07-30 09:42:34.604429,-79.09730444255462,5.740131590755949,5.08122923944572,0.005283919468703582,12.0,5.74,1.0,5.77,18.52,21.3179,28.8146,1.0783,26.2021,26.4538,0
129733,npp,1203,986,34.8692588806152,33.9237670898438,-118.134269714355,3670144,1204,726,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-01 09:04:50.386988,95.99335844103916,48.89548885027535,41.85490786388959,0.09427662139328746,6.0,-48.88,1.7549928774784245,-48.88,25.298,29.5216,34.8693,0.7786,26.0338,27.1506,0
129925,npp,427,414,34.375114440918,33.9231109619141,-118.138465881348,3670144,426,237,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-02 08:45:52.941018,92.88751470516964,63.12158559842606,52.17127439156319,0.15524091723067238,3.0,-63.08,2.7445598364131496,-63.06,34.68,40.0081,55.6219,0.5745,20.9342,19.7502,0
129937,npp,2434,3439,38.2703018188477,33.9254951477051,-118.13459777832,3670144,2437,2785,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-02 10:26:21.103403,-72.88185945250866,58.34672656797596,48.92418127013692,0.11480811048333456,19.0,58.31,2.253202848596432,58.33,29.4228,33.8437,40.9959,0.6792,24.9512,25.9932,0
130316,npp,1087,2321,37.2244644165039,33.9232025146484,-118.13533782959,3670144,1087,1871,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-04 09:48:49.346361,-75.9128128203168,16.46185431999551,14.533379245698475,0.09181776262348416,13.0,16.43,1.0442604737599883,16.48,19.9389,22.628,34.5886,1.0159,36.9645,37.8145,0
130504,npp,357,1752,18.0394992828369,33.9239540100098,-118.140754699707,3670144,357,1335,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-05 09:30:00.795676,98.53181372813407,16.17531106710163,14.28181942507839,0.07190385585788389,10.0,-16.17,1.0442604737599883,-16.11,18.7119,23.386,34.3422,0.9829,17.8667,17.7314,0
130689,npp,2688,1178,19.5067749023438,33.9241409301758,-118.137344360352,3670144,2691,871,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-06 09:11:06.908969,95.70442728629818,42.49668743055421,36.74277566513102,0.05141245614377518,7.0,-42.46,1.4867838833500562,-42.43,23.328,27.0856,34.8317,0.8487,17.8891,16.5547,0
130872,npp,1921,604,28.426549911499,33.926815032959,-118.139831542969,3670144,1924,390,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-07 08:52:13.024530,94.46972830477169,59.058242327323434,49.42094657666832,0.032879129624091175,4.0,-59.04,2.253202848596432,-59.04,31.0725,37.1786,48.9274,0.6183,19.1024,17.5755,0
130885,npp,807,3620,28.381160736084,33.9272117614746,-118.136917114258,3670144,808,2936,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-07 10:32:34.070154,-71.74738824929042,62.2601088528683,51.61198873078132,0.04432977892442736,20.0,62.23,2.6065528283652384,62.23,31.6075,37.1031,45.5163,0.6195,19.6405,17.5831,0
131048,npp,1126,35,33.886962890625,33.9253692626953,-118.138191223145,3670144,1127,13,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-08 08:33:13.802544,91.35911389294431,69.72964978574457,56.16905398968094,0.017980281628938655,1.0,-69.69,3.5496478698597698,-69.69,40.2439,45.4549,54.0695,0.5057,19.7277,17.1367,0
131062,npp,157,3071,19.4977931976318,33.924243927002,-118.14094543457,3670144,156,2466,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-08 10:13:50.861411,-73.76027444189359,48.45934662444816,41.51747012350279,0.029532305138655814,17.0,48.44,1.7549928774784245,48.47,23.3534,28.9387,34.7935,0.7943,17.6072,15.4875,0
131237,npp,2550,2509,17.2348823547363,33.9244918823242,-118.13688659668,3670144,2550,2031,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-09 09:55:05.876739,-76.37765383400969,26.253529246710855,23.06198237698279,0.017194906849695785,14.0,26.26,1.1367971201176101,26.26,20.0413,23.5118,30.9145,0.9777,17.465,16.8499,0
131592,npp,1095,1372,17.8147220611572,33.9277267456055,-118.137077331543,3670144,1096,1034,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-11 09:17:25.237229,97.55572603665641,34.87709460884144,30.422767881133822,0.00248934277169499,8.0,-34.87,1.2937979144666532,-34.83,21.6088,26.1509,31.4457,0.879,16.5434,15.6591,0
131768,npp,336,793,23.2020034790039,33.9241790771484,-118.137535095215,3670176,340,580,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-12 08:58:29.578420,94.42177354934802,54.38891216044271,46.0495098480335,0.000190294141758833,5.0,-54.37,1.9513309067639726,-54.34,28.1718,32.3938,40.3928,0.7096,18.2761,16.4641,0
131778,npp,2246,3801,55.164737701416,33.9260711669922,-118.133003234863,3670144,2247,3058,196611,3866755,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-12 10:38:47.065516,-70.80906513111533,65.68591173910372,53.81124154106742,0.0023733213231895696,21.0,65.65,3.0,65.61,34.9022,39.6602,48.1199,0.5796,28.1548,31.9729,0
131947,npp,2622,225,38.6343955993652,33.9228973388672,-118.135955810547,3670176,2619,113,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-13 08:39:32.140530,92.15419034976458,66.62381328606797,54.376635620118776,3.497574277599341e-09,2.0,-66.59,3.0,-66.59,38.1659,43.9219,52.345,0.5234,21.2241,20.2194,0
131961,npp,1605,3258,22.0437469482422,33.9267654418945,-118.141021728516,3670176,1606,2601,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-13 10:20:05.641017,-73.43878404843925,53.80652942182922,45.619879322531716,0.0003457901142764402,18.0,53.78,1.9513309067639726,53.76,26.3821,31.5965,41.2846,0.7275,18.0911,16.0369,0
132136,npp,935,2697,21.2266674041748,33.9245376586914,-118.137519836426,3670176,935,2168,196611,3866787,13787,usa_la_137_92,33.925,-118.1375,137,92,usa_la,2012-08-14 10:01:20.655167,-75.81289871972434,34.86876104861589,30.41730121536682,2.2472153216684486e-07,15.0,34.86,1.2937979144666532,34.86,21.3051,26.5983,35.3289,0.8642,18.8348,18.3444,0
