lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.407,0.548,0.412
2,0.258,0.411,0.264
3,0.172,0.301,0.178
4,0.168,0.216,0.172
5,0.136,0.151,0.139
6,0.137,0.104,0.139
7,0.098,0.071,0.099
8,0.087,0.05,0.086
9,0.09,0.039,0.088
10,0.096,0.035,0.094
11,0.086,0.038,0.084
12,0.104,0.044,0.101
13,0.085,0.052,0.082
14,0.082,0.063,0.081
15,0.065,0.074,0.064
16,0.087,0.084,0.086
17,0.066,0.094,0.065
18,0.079,0.102,0.077
19,0.076,0.108,0.074
20,0.084,0.113,0.082
21,0.069,0.115,0.068
22,0.094,0.115,0.094
23,0.076,0.114,0.077
24,0.086,0.11,0.088
25,0.088,0.105,0.092
26,0.11,0.088,0.116
27,0.109,0.083,0.116
28,0.07,0.08,0.077
29,0.069,0.079,0.077
30,0.068,0.076,0.076
31,0.057,0.075,0.064
32,0.07,0.073,0.076
33,0.073,0.072,0.078
34,0.081,0.071,0.084
35,0.074,0.07,0.075
36,0.06,0.069,0.06
37,0.059,0.069,0.058
38,0.063,0.069,0.06
39,0.063,0.068,0.059
40,0.075,0.067,0.071
41,0.077,0.066,0.073
42,0.063,0.065,0.06
43,0.056,0.065,0.054
44,0.04,0.065,0.039
45,0.055,0.065,0.053
46,0.091,0.067,0.087
47,0.097,0.07,0.093
48,0.066,0.072,0.062
49,0.059,0.074,0.057
50,0.079,0.075,0.078
51,0.083,0.075,0.083
52,0.092,0.074,0.093
53,0.066,0.072,0.068
54,0.077,0.072,0.081
55,0.057,0.072,0.063
56,0.073,0.071,0.08
57,0.065,0.071,0.073
58,0.07,0.071,0.077
59,0.07,0.071,0.078
60,0.063,0.07,0.07
61,0.061,0.068,0.068
62,0.083,0.068,0.089
63,0.091,0.067,0.094
64,0.09,0.067,0.092
65,0.077,0.068,0.077
66,0.064,0.067,0.062
67,0.044,0.066,0.041
68,0.04,0.067,0.036
69,0.036,0.067,0.031
70,0.028,0.068,0.023
71,0.067,0.069,0.062
72,0.087,0.069,0.081
73,0.102,0.068,0.097
74,0.088,0.067,0.085
75,0.073,0.067,0.07
76,0.067,0.066,0.064
77,0.066,0.064,0.062
78,0.059,0.062,0.055
79,0.056,0.06,0.053
80,0.075,0.059,0.072
81,0.043,0.058,0.041
82,0.066,0.057,0.066
83,0.068,0.056,0.07
84,0.075,0.055,0.077
85,0.054,0.054,0.059
86,0.038,0.053,0.044
87,0.034,0.053,0.04
88,0.027,0.051,0.032
89,0.033,0.048,0.038
90,0.052,0.045,0.057
91,0.022,0.041,0.026
92,0.034,0.037,0.037
93,0.043,0.034,0.044
94,0.032,0.031,0.032
95,0.029,0.029,0.028
96,0.055,0.028,0.051
97,0.045,0.027,0.039
98,0.041,0.026,0.035
99,0.021,0.023,0.015
100,0.054,0.021,0.048
101,0.027,0.02,0.022
102,0.014,0.019,0.009
103,0.006,0.018,0.002
104,0.003,0.018,-0.002
105,0.006,0.018,0.002
106,0.003,0.017,-0.002
107,-0.005,0.019,-0.01
108,0.006,0.02,0.001
109,0.009,0.021,0.005
110,0.002,0.021,-0.001
111,0.029,0.021,0.027
112,0.034,0.022,0.034
113,0.038,0.023,0.038
114,0.03,0.025,0.033
115,0.055,0.026,0.059
116,0.034,0.026,0.039
117,0.019,0.028,0.024
118,0.041,0.029,0.045
119,0.042,0.03,0.046
120,0.026,0.031,0.031
121,0.023,0.033,0.027
122,0.042,0.033,0.044
123,0.034,0.034,0.034
124,0.033,0.034,0.031
125,0.03,0.035,0.026
126,0.026,0.033,0.022
127,0.044,0.032,0.039
128,0.031,0.031,0.025
129,0.011,0.03,0.005
130,0.012,0.029,0.005
131,0.021,0.028,0.014
132,0.032,0.027,0.025
133,0.029,0.029,0.023
134,0.043,0.031,0.037
135,0.028,0.033,0.021
136,0.033,0.036,0.027
137,0.037,0.037,0.031
138,0.049,0.039,0.043
139,0.037,0.04,0.032
140,0.05,0.041,0.047
141,0.033,0.042,0.031
142,0.054,0.043,0.053
143,0.03,0.043,0.03
144,0.046,0.044,0.048
145,0.036,0.043,0.04
146,0.03,0.042,0.034
147,0.042,0.041,0.046
148,0.043,0.039,0.048
149,0.051,0.037,0.055
150,0.056,0.035,0.06
151,0.028,0.032,0.031
152,0.064,0.03,0.064
153,0.043,0.028,0.041
154,0.028,0.025,0.025
155,0.006,0.023,0.001
156,0.004,0.02,-0.001
157,-0.015,0.018,-0.022
158,-0.005,0.015,-0.012
159,0.019,0.013,0.011
160,0.008,0.012,-0.0
161,0.018,0.011,0.01
162,-0.0,0.01,-0.007
163,0.017,0.009,0.01
164,0.005,0.007,-0.002
165,-0.011,0.005,-0.018
166,0.006,0.004,-0.0
167,0.022,0.003,0.015
168,-0.004,0.002,-0.01
169,0.03,0.001,0.025
170,0.003,-0.0,-0.001
171,0.007,-0.001,0.005
172,0.007,-0.001,0.006
173,0.002,-0.001,0.003
174,-0.018,-0.001,-0.015
175,-0.008,-0.002,-0.004
176,-0.015,-0.002,-0.011
177,-0.013,-0.002,-0.01
178,0.016,-0.004,0.019
179,0.012,-0.006,0.016
180,0.001,-0.008,0.003
181,-0.026,-0.009,-0.025
182,-0.022,-0.011,-0.022
183,-0.035,-0.011,-0.037
184,-0.022,-0.011,-0.025
185,-0.009,-0.011,-0.014
186,0.012,-0.01,0.006
187,-0.001,-0.01,-0.007
188,0.004,-0.008,-0.003
189,0.005,-0.006,-0.002
190,-0.011,-0.003,-0.017
191,-0.008,0.001,-0.014
192,0.003,0.004,-0.003
193,0.022,0.007,0.016
194,-0.013,0.011,-0.019
195,0.003,0.014,-0.003
196,0.014,0.017,0.008
197,-0.004,0.02,-0.009
198,0.016,0.022,0.011
199,0.023,0.024,0.019
200,0.005,0.026,0.002
201,0.038,0.025,0.036
202,0.044,0.025,0.044
203,0.044,0.024,0.045
204,0.045,0.021,0.047
205,0.033,0.018,0.036
206,0.036,0.014,0.039
207,0.026,0.012,0.029
208,0.012,0.008,0.015
209,0.008,0.006,0.012
210,0.012,0.004,0.015
211,0.005,0.003,0.007
212,-0.022,0.0,-0.022
213,-0.019,-0.002,-0.021
214,-0.025,-0.003,-0.028
215,-0.009,-0.005,-0.014
216,-0.025,-0.005,-0.03
217,-0.028,-0.006,-0.034
218,-0.016,-0.006,-0.022
219,-0.021,-0.006,-0.028
220,-0.009,-0.005,-0.015
221,-0.008,-0.004,-0.012
222,-0.013,-0.002,-0.018
223,0.002,0.001,-0.003
224,0.033,0.005,0.026
225,0.048,0.008,0.041
226,0.022,0.012,0.016
227,0.041,0.014,0.035
228,0.029,0.017,0.024
229,0.014,0.018,0.01
230,0.02,0.019,0.018
231,0.029,0.019,0.028
232,0.022,0.02,0.023
233,-0.007,0.021,-0.004
234,0.014,0.021,0.017
235,0.004,0.022,0.008
236,0.025,0.02,0.029
237,0.013,0.019,0.018
238,0.013,0.018,0.018
239,0.018,0.017,0.022
240,0.017,0.017,0.02
241,0.014,0.016,0.016
242,0.014,0.015,0.014
243,0.01,0.013,0.008
244,0.013,0.011,0.011
245,-0.002,0.009,-0.006
246,-0.001,0.007,-0.006
247,0.011,0.006,0.006
248,0.007,0.006,0.002
249,0.026,0.007,0.02
250,0.037,0.006,0.032
251,0.013,0.005,0.008
252,0.013,0.006,0.007
253,0.027,0.007,0.021
254,0.008,0.007,0.004
255,0.003,0.007,-0.001
256,-0.03,0.007,-0.033
257,-0.009,0.009,-0.012
258,-0.005,0.01,-0.007
259,0.006,0.011,0.005
260,0.011,0.012,0.011
261,-0.002,0.014,0.0
262,-0.013,0.015,-0.01
263,-0.012,0.016,-0.008
264,0.019,0.018,0.023
265,0.049,0.02,0.054
266,0.057,0.021,0.061
267,0.065,0.023,0.07
268,0.041,0.024,0.047
269,0.046,0.025,0.051
270,0.019,0.025,0.022
271,0.012,0.026,0.013
272,0.034,0.028,0.034
273,0.016,0.029,0.015
274,0.029,0.03,0.027
275,0.017,0.03,0.014
276,0.002,0.03,-0.002
277,0.027,0.029,0.022
278,0.047,0.028,0.041
279,0.03,0.026,0.025
280,-0.002,0.024,-0.006
281,0.018,0.023,0.014
282,0.043,0.023,0.039
283,0.044,0.025,0.04
284,0.032,0.026,0.029
285,0.026,0.027,0.023
286,0.023,0.029,0.021
287,0.019,0.032,0.017
288,0.025,0.035,0.024
289,0.03,0.04,0.03
290,0.053,0.043,0.055
291,0.04,0.046,0.043
292,0.044,0.047,0.048
293,0.045,0.048,0.05
294,0.051,0.048,0.056
295,0.028,0.049,0.033
296,0.055,0.049,0.061
297,0.06,0.049,0.065
298,0.063,0.048,0.068
299,0.059,0.048,0.064
300,0.063,0.047,0.066
301,0.079,0.046,0.08
302,0.061,0.046,0.061
303,0.052,0.045,0.051
304,0.043,0.044,0.04
305,0.031,0.043,0.029
306,0.014,0.044,0.011
307,0.025,0.044,0.021
308,0.031,0.043,0.028
309,0.036,0.043,0.033
310,0.018,0.042,0.016
311,0.046,0.043,0.044
312,0.038,0.043,0.035
313,0.041,0.046,0.039
314,0.054,0.048,0.052
315,0.047,0.05,0.045
316,0.069,0.051,0.068
317,0.044,0.052,0.044
318,0.057,0.053,0.058
319,0.052,0.054,0.054
320,0.081,0.055,0.085
321,0.078,0.056,0.082
322,0.055,0.056,0.061
323,0.056,0.056,0.062
324,0.07,0.056,0.077
325,0.049,0.056,0.056
326,0.046,0.055,0.053
327,0.05,0.051,0.058
328,0.052,0.049,0.059
329,0.055,0.047,0.06
330,0.053,0.045,0.056
331,0.046,0.044,0.047
332,0.051,0.043,0.052
333,0.028,0.042,0.027
334,0.027,0.043,0.025
335,0.018,0.044,0.015
336,0.029,0.046,0.025
337,0.021,0.048,0.017
338,0.044,0.048,0.04
339,0.049,0.049,0.047
340,0.068,0.05,0.067
341,0.059,0.052,0.057
342,0.061,0.053,0.059
343,0.057,0.054,0.056
344,0.052,0.056,0.052
345,0.076,0.058,0.076
346,0.081,0.058,0.081
347,0.068,0.06,0.069
348,0.054,0.06,0.057
349,0.066,0.061,0.07
350,0.086,0.06,0.091
351,0.082,0.061,0.088
352,0.037,0.062,0.044
353,0.051,0.062,0.058
354,0.055,0.061,0.064
355,0.051,0.06,0.06
356,0.053,0.059,0.062
357,0.037,0.057,0.046
358,0.021,0.057,0.028
359,0.044,0.058,0.049
360,0.063,0.058,0.066
361,0.088,0.059,0.089
362,0.099,0.06,0.097
363,0.054,0.062,0.052
364,0.056,0.064,0.053
365,0.07,0.065,0.067
366,0.065,0.067,0.062
367,0.078,0.069,0.075
368,0.074,0.072,0.072
369,0.057,0.075,0.056
370,0.077,0.079,0.075
371,0.062,0.081,0.06
372,0.105,0.082,0.103
373,0.083,0.082,0.081
374,0.076,0.082,0.074
375,0.063,0.081,0.063
376,0.085,0.08,0.086
377,0.105,0.078,0.107
378,0.085,0.076,0.087
379,0.084,0.073,0.087
380,0.072,0.071,0.077
381,0.055,0.068,0.061
382,0.043,0.065,0.049
383,0.075,0.062,0.081
384,0.074,0.06,0.081
385,0.075,0.057,0.082
386,0.066,0.054,0.074
387,0.052,0.052,0.059
388,0.052,0.05,0.057
389,0.043,0.048,0.046
390,0.021,0.047,0.022
391,0.019,0.046,0.02
392,0.031,0.046,0.03
393,0.036,0.046,0.034
394,0.054,0.047,0.051
395,0.054,0.048,0.05
396,0.076,0.049,0.072
397,0.075,0.051,0.072
398,0.054,0.053,0.052
399,0.057,0.056,0.056
400,0.038,0.059,0.036
