lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.46,0.564,0.487
2,0.268,0.433,0.293
3,0.182,0.329,0.196
4,0.178,0.249,0.178
5,0.186,0.189,0.175
6,0.179,0.146,0.162
7,0.168,0.116,0.149
8,0.143,0.098,0.125
9,0.138,0.089,0.124
10,0.139,0.087,0.127
11,0.128,0.09,0.117
12,0.133,0.096,0.119
13,0.125,0.104,0.107
14,0.124,0.113,0.104
15,0.117,0.122,0.096
16,0.138,0.13,0.117
17,0.139,0.137,0.12
18,0.134,0.142,0.122
19,0.132,0.145,0.122
20,0.128,0.146,0.117
21,0.127,0.144,0.112
22,0.138,0.14,0.12
23,0.079,0.134,0.066
24,0.081,0.127,0.072
25,0.082,0.117,0.082
26,0.089,0.097,0.1
27,0.068,0.088,0.097
28,0.035,0.082,0.08
29,0.047,0.079,0.099
30,0.076,0.075,0.126
31,0.116,0.073,0.156
32,0.105,0.071,0.132
33,0.07,0.068,0.084
34,0.057,0.067,0.06
35,0.058,0.064,0.053
36,0.062,0.063,0.054
37,0.057,0.062,0.047
38,0.067,0.062,0.059
39,0.059,0.063,0.054
40,0.064,0.064,0.059
41,0.073,0.065,0.068
42,0.067,0.065,0.057
43,0.054,0.066,0.04
44,0.061,0.067,0.043
45,0.067,0.067,0.047
46,0.071,0.067,0.052
47,0.068,0.066,0.053
48,0.074,0.064,0.062
49,0.07,0.064,0.058
50,0.068,0.065,0.055
51,0.075,0.066,0.059
52,0.076,0.066,0.061
53,0.073,0.066,0.061
54,0.042,0.068,0.039
55,0.041,0.071,0.05
56,0.057,0.073,0.078
57,0.089,0.072,0.123
58,0.076,0.07,0.122
59,0.086,0.069,0.135
60,0.055,0.067,0.099
61,0.047,0.066,0.082
62,0.058,0.065,0.078
63,0.07,0.064,0.076
64,0.1,0.064,0.092
65,0.078,0.065,0.065
66,0.063,0.065,0.047
67,0.071,0.064,0.055
68,0.064,0.064,0.052
69,0.081,0.063,0.068
70,0.059,0.064,0.049
71,0.062,0.065,0.048
72,0.053,0.067,0.035
73,0.036,0.068,0.015
74,0.042,0.068,0.017
75,0.052,0.068,0.027
76,0.077,0.068,0.052
77,0.053,0.067,0.035
78,0.055,0.065,0.038
79,0.07,0.063,0.054
80,0.075,0.063,0.056
81,0.101,0.063,0.079
82,0.082,0.062,0.065
83,0.096,0.061,0.082
84,0.075,0.06,0.07
85,0.052,0.059,0.061
86,0.047,0.059,0.072
87,0.045,0.06,0.083
88,0.05,0.06,0.096
89,0.063,0.06,0.107
90,0.065,0.058,0.102
91,0.055,0.057,0.08
92,0.047,0.057,0.057
93,0.04,0.056,0.035
94,0.015,0.055,0.004
95,0.028,0.054,0.013
96,0.045,0.054,0.026
97,0.082,0.054,0.062
98,0.076,0.055,0.058
99,0.068,0.057,0.052
100,0.075,0.058,0.058
101,0.075,0.06,0.052
102,0.079,0.062,0.051
103,0.048,0.065,0.018
104,0.07,0.069,0.037
105,0.067,0.072,0.035
106,0.065,0.076,0.037
107,0.064,0.077,0.041
108,0.075,0.079,0.054
109,0.07,0.08,0.048
110,0.083,0.082,0.059
111,0.079,0.084,0.058
112,0.099,0.086,0.082
113,0.099,0.088,0.088
114,0.092,0.089,0.088
115,0.092,0.09,0.101
116,0.082,0.09,0.107
117,0.103,0.089,0.135
118,0.087,0.088,0.125
119,0.076,0.087,0.111
120,0.079,0.087,0.105
121,0.09,0.088,0.103
122,0.088,0.089,0.087
123,0.104,0.088,0.09
124,0.1,0.085,0.08
125,0.066,0.083,0.044
126,0.079,0.08,0.056
127,0.082,0.078,0.061
128,0.089,0.077,0.068
129,0.074,0.076,0.055
130,0.069,0.075,0.047
131,0.09,0.073,0.059
132,0.062,0.072,0.027
133,0.06,0.071,0.023
134,0.051,0.07,0.016
135,0.057,0.07,0.025
136,0.08,0.07,0.051
137,0.06,0.07,0.037
138,0.063,0.069,0.039
139,0.072,0.069,0.047
140,0.081,0.07,0.055
141,0.083,0.07,0.061
142,0.064,0.07,0.047
143,0.074,0.07,0.064
144,0.058,0.069,0.058
145,0.064,0.069,0.077
146,0.084,0.069,0.108
147,0.097,0.069,0.127
148,0.079,0.067,0.111
149,0.057,0.064,0.084
150,0.049,0.062,0.066
151,0.026,0.061,0.031
152,0.054,0.059,0.046
153,0.075,0.057,0.057
154,0.07,0.055,0.05
155,0.057,0.054,0.035
156,0.061,0.051,0.038
157,0.041,0.048,0.02
158,0.047,0.045,0.025
159,0.037,0.042,0.015
160,0.042,0.041,0.015
161,0.043,0.04,0.009
162,0.014,0.038,-0.022
163,0.019,0.037,-0.019
164,0.026,0.037,-0.008
165,0.046,0.035,0.017
166,0.034,0.034,0.013
167,0.023,0.033,0.003
168,0.048,0.031,0.026
169,0.036,0.029,0.014
170,0.035,0.028,0.014
171,0.049,0.028,0.032
172,0.054,0.027,0.042
173,0.01,0.027,0.007
174,0.006,0.025,0.014
175,0.017,0.023,0.038
176,0.016,0.021,0.048
177,0.02,0.021,0.055
178,0.015,0.021,0.048
179,0.025,0.021,0.05
180,0.039,0.019,0.053
181,0.025,0.018,0.028
182,0.018,0.017,0.01
183,-0.01,0.016,-0.024
184,0.004,0.015,-0.013
185,0.006,0.014,-0.013
186,0.003,0.013,-0.014
187,0.016,0.012,-0.0
188,0.018,0.011,0.001
189,0.022,0.011,-0.0
190,0.015,0.01,-0.013
191,0.027,0.009,-0.008
192,0.023,0.008,-0.012
193,0.013,0.008,-0.02
194,-0.015,0.007,-0.041
195,-0.015,0.007,-0.035
196,-0.006,0.007,-0.023
197,0.014,0.007,-0.006
198,0.041,0.006,0.018
199,0.032,0.007,0.009
200,0.0,0.007,-0.019
201,-0.021,0.007,-0.032
202,-0.004,0.007,-0.011
203,0.013,0.009,0.014
204,0.016,0.011,0.028
205,0.007,0.013,0.031
206,0.008,0.015,0.039
207,0.009,0.017,0.043
208,0.001,0.019,0.032
209,0.027,0.022,0.048
210,0.029,0.026,0.037
211,0.046,0.032,0.043
212,0.042,0.037,0.031
213,0.043,0.041,0.028
214,0.056,0.045,0.037
215,0.046,0.049,0.028
216,0.056,0.053,0.037
217,0.053,0.057,0.031
218,0.046,0.06,0.024
219,0.048,0.063,0.019
220,0.052,0.067,0.017
221,0.066,0.07,0.027
222,0.079,0.071,0.04
223,0.101,0.072,0.065
224,0.09,0.071,0.063
225,0.088,0.07,0.066
226,0.055,0.069,0.036
227,0.053,0.068,0.033
228,0.077,0.066,0.054
229,0.065,0.064,0.043
230,0.077,0.061,0.058
231,0.072,0.058,0.058
232,0.055,0.055,0.049
233,0.04,0.052,0.048
234,0.028,0.051,0.05
235,0.041,0.05,0.073
236,0.066,0.05,0.102
237,0.062,0.05,0.096
238,0.039,0.05,0.067
239,0.031,0.051,0.049
240,0.031,0.05,0.036
241,0.031,0.051,0.026
242,0.027,0.051,0.015
243,0.038,0.052,0.024
244,0.073,0.052,0.056
245,0.088,0.053,0.07
246,0.057,0.054,0.04
247,0.045,0.055,0.028
248,0.043,0.055,0.019
249,0.053,0.053,0.023
250,0.075,0.05,0.041
251,0.074,0.047,0.041
252,0.068,0.045,0.038
253,0.054,0.043,0.03
254,0.061,0.039,0.042
255,0.056,0.037,0.041
256,0.041,0.034,0.027
257,0.017,0.031,0.003
258,-0.0,0.028,-0.015
259,-0.0,0.026,-0.015
260,0.004,0.024,-0.007
261,0.005,0.023,0.002
262,0.015,0.022,0.021
263,0.019,0.021,0.039
264,0.016,0.022,0.047
265,0.003,0.022,0.044
266,0.014,0.023,0.058
267,0.025,0.026,0.065
268,0.04,0.029,0.07
269,0.027,0.033,0.044
270,0.047,0.036,0.05
271,0.047,0.037,0.041
272,0.052,0.039,0.041
273,0.067,0.041,0.051
274,0.059,0.044,0.044
275,0.054,0.047,0.041
276,0.057,0.048,0.045
277,0.061,0.05,0.047
278,0.044,0.052,0.024
279,0.033,0.053,0.007
280,0.051,0.053,0.021
281,0.06,0.051,0.033
282,0.06,0.05,0.039
283,0.047,0.049,0.032
284,0.035,0.048,0.025
285,0.011,0.047,0.001
286,0.033,0.045,0.02
287,0.041,0.044,0.027
288,0.04,0.043,0.028
289,0.044,0.041,0.035
290,0.036,0.039,0.032
291,0.02,0.037,0.024
292,0.05,0.036,0.062
293,0.054,0.035,0.081
294,0.055,0.033,0.094
295,0.058,0.032,0.104
296,0.036,0.032,0.083
297,0.032,0.031,0.072
298,0.027,0.03,0.055
299,0.033,0.029,0.047
300,0.013,0.028,0.017
301,-0.001,0.027,-0.004
302,0.016,0.025,0.006
303,0.033,0.024,0.021
304,0.025,0.023,0.013
305,0.018,0.022,0.01
306,0.005,0.021,-0.002
307,0.009,0.019,-0.003
308,0.028,0.017,0.011
309,0.019,0.016,0.0
310,0.012,0.015,-0.008
311,0.011,0.014,-0.006
312,0.019,0.012,0.005
313,0.017,0.01,0.008
314,0.039,0.01,0.03
315,0.03,0.009,0.021
316,0.004,0.01,-0.004
317,0.0,0.011,-0.009
318,0.016,0.011,0.006
319,-0.002,0.012,-0.006
320,0.013,0.013,0.015
321,0.008,0.014,0.019
322,0.01,0.014,0.035
323,-0.002,0.013,0.037
324,0.009,0.013,0.058
325,0.018,0.013,0.07
326,0.013,0.016,0.061
327,0.003,0.018,0.042
328,0.019,0.02,0.043
329,0.029,0.02,0.039
330,0.023,0.02,0.024
331,0.023,0.022,0.018
332,0.006,0.024,0.001
333,0.032,0.026,0.026
334,0.046,0.026,0.042
335,0.061,0.028,0.058
336,0.061,0.03,0.056
337,0.019,0.032,0.01
338,0.007,0.034,-0.008
339,0.025,0.036,0.009
340,0.028,0.035,0.012
341,0.03,0.034,0.018
342,0.026,0.035,0.017
343,0.025,0.035,0.019
344,0.03,0.034,0.023
345,0.06,0.034,0.049
346,0.06,0.034,0.046
347,0.044,0.035,0.031
348,0.018,0.036,0.009
349,0.009,0.038,0.005
350,0.032,0.041,0.035
351,0.07,0.044,0.083
352,0.075,0.047,0.103
353,0.061,0.052,0.103
354,0.036,0.057,0.086
355,0.038,0.061,0.089
356,0.066,0.067,0.107
357,0.069,0.073,0.098
358,0.067,0.079,0.081
359,0.055,0.084,0.057
360,0.067,0.089,0.062
361,0.084,0.091,0.073
362,0.088,0.092,0.075
363,0.126,0.095,0.113
364,0.128,0.098,0.118
365,0.116,0.1,0.11
366,0.113,0.101,0.105
367,0.126,0.101,0.111
368,0.128,0.1,0.109
369,0.104,0.1,0.084
370,0.099,0.099,0.081
371,0.082,0.097,0.066
372,0.092,0.094,0.079
373,0.09,0.09,0.08
374,0.083,0.087,0.073
375,0.067,0.086,0.055
376,0.071,0.082,0.055
377,0.069,0.078,0.053
378,0.072,0.074,0.06
379,0.065,0.07,0.062
380,0.047,0.067,0.057
381,0.058,0.064,0.079
382,0.079,0.062,0.113
383,0.07,0.06,0.116
384,0.077,0.059,0.126
385,0.076,0.058,0.121
386,0.054,0.058,0.091
387,0.043,0.058,0.068
388,0.056,0.059,0.067
389,0.077,0.06,0.076
390,0.084,0.061,0.076
391,0.078,0.062,0.069
392,0.061,0.062,0.054
393,0.041,0.062,0.038
394,0.036,0.061,0.034
395,0.051,0.058,0.048
396,0.056,0.054,0.048
397,0.048,0.047,0.036
398,0.028,0.037,0.015
399,0.02,0.023,0.005
400,0.021,0.005,0.007
