gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2474,3612,1.5258367061615,33.7314682006836,-118.411827087402,3670176,2474,2930,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-01 10:33:47.620341,-71.55644976722948,62.115632775669496,51.51452219055622,7.078611206242438e-07,20.0,62.07,2.6065528283652384,61.81,0.9853,1.2542,1.5146,0.5517,0.7962,0.8418,0
102551,npp,269,2311,0.79385906457901,33.7295341491699,-118.410003662109,3670176,269,1862,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-14 09:49:58.300476,-76.4954418455114,15.918067031177472,14.056844444116331,0.0003046899933655787,13.0,15.88,1.0442604737599883,15.17,0.6069,0.6838,0.7745,1.0119,0.7973,0.8033,0
102671,npp,2607,1740,0.868602633476257,33.728214263916,-118.412590026855,3670176,2607,1324,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-15 09:31:07.946680,96.40248441107906,16.849329435006396,14.873813835196941,2.3102384446331264e-08,10.0,-16.83,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.8251,0.8239,0
102792,npp,1862,1165,1.34246730804443,33.7311401367188,-118.410903930664,3670176,1863,859,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-16 09:12:15.815731,96.39102678742394,42.942602888231434,37.10739132431849,1.4831609317777833e-13,7.0,-42.94,1.4867838833500562,-43.41,0.9754,1.065,1.3232,0.6497,0.8786,0.8722,0
102912,npp,1091,589,2.13021612167358,33.730354309082,-118.41284942627,3670176,1093,377,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-17 08:53:20.128292,94.25474333124487,59.38970192547897,49.65522140771885,3.3101534613406718e-18,4.0,-59.38,2.3545700244418297,-59.67,1.5933,1.751,2.0671,0.3952,0.853,0.8418,0
102919,npp,3052,3613,1.25097048282623,33.7325477600098,-118.414161682129,3670176,3051,2931,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-17 10:33:41.172498,-71.616286454155,62.12931387268133,51.528167277753994,3.973063980503221e-09,20.0,62.09,2.6065528283652384,61.81,0.9853,1.2542,1.5146,0.5517,0.6907,0.6902,0
103040,npp,2398,3063,1.068097472190857,33.7275161743164,-118.409072875977,3670176,2396,2461,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-18 10:14:57.942727,-73.77456618736889,48.24024265063357,41.34755010513703,4.272758539674207e-14,17.0,48.2,1.7549928774784245,47.8,0.8234,0.9798,1.179,0.7062,0.7423,0.7543,0
104112,npp,969,970,1.0269496440887451,33.7255020141602,-118.410316467285,3670176,969,716,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-27 09:05:51.237695,95.71363750472321,49.35574252727887,42.2178923313043,1.8183913981454126e-13,6.0,-49.36,1.7549928774784245,-49.69,1.0707,1.2088,1.383,0.5724,0.5883,0.5878,0
104119,npp,2833,3973,1.121721565723419,33.7305374145508,-118.414337158203,3670176,2837,3154,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-04-27 10:46:03.385635,-70.06018648199891,68.56641399953891,55.529957872246,3.256345966306174e-19,22.0,68.53,3.3985290935932855,68.27,1.0503,1.2509,1.5505,0.5531,0.6539,0.6205,0
107843,npp,2049,2872,0.790551662445068,33.7273178100586,-118.410217285156,3670176,2051,2315,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-15 10:08:25.502063,-75.66966437287638,41.75894759530749,36.14499508656162,0.0002240553735228696,16.0,41.73,1.4867838833500562,41.41,0.757,0.8579,1.0539,0.8065,0.6466,0.6376,0
108015,npp,1353,2306,0.757906377315521,33.7270584106445,-118.411270141602,3670176,1353,1858,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-16 09:49:36.954323,-76.10515013767495,15.631428130614706,13.805495766229933,1.2080097087450074e-07,13.0,15.61,1.0442604737599883,15.17,0.6069,0.6838,0.7745,1.0119,0.7629,0.7669,0
108193,npp,630,1735,0.566736221313477,33.7299308776855,-118.411468505859,3670176,630,1319,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-17 09:30:46.631295,98.6928771290659,17.096039853628437,15.090480555386826,1.8844896644914805e-12,10.0,-17.1,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.5361,0.5375,0
108542,npp,2162,583,1.36038672924042,33.7258224487305,-118.410034179688,3670176,2164,371,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-19 08:52:57.088844,94.3086187214851,59.52070709906637,49.74715354084689,2.1001777984612877e-20,4.0,-59.51,2.3545700244418297,-59.67,1.5933,1.751,2.0671,0.3952,0.526,0.5376,0
109954,npp,418,2113,0.655398368835449,33.7315826416016,-118.415321350098,3670176,418,1677,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-27 09:43:10.755307,-78.52722117164336,4.593519085224028,4.066981926765768,1.7646258622556556e-17,12.0,4.58,1.0,4.29,0.6411,0.6919,0.7669,1.0,0.6554,0.6554,0
110127,npp,2757,1541,0.879538416862488,33.7326469421387,-118.415298461914,3670176,2758,1156,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-28 09:24:18.650701,98.1367625000129,27.18091018381251,23.861513276023786,2.0391685289030942e-13,9.0,-27.18,1.1367971201176101,-27.38,0.7175,0.8186,0.9272,0.8453,0.7456,0.7435,0
110299,npp,1998,961,1.51738727092743,33.7280387878418,-118.413429260254,3670176,1996,710,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-05-29 09:05:22.990397,95.0397038904002,49.64678428879279,42.44256744273917,1.7752155088760595e-08,6.0,-49.63,1.7549928774784245,-49.69,1.0707,1.2088,1.383,0.5724,0.8678,0.8686,0
115378,npp,1490,757,1.25101947784424,33.7309341430664,-118.41512298584,3670176,1492,540,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-06-25 08:58:32.640353,94.91528069830456,55.319654535171615,46.731846570812635,1.3103450163679575e-18,5.0,-55.3,2.0682789409984763,-55.09,1.3675,1.5233,1.7195,0.4542,0.5603,0.5682,0
115893,npp,665,1528,0.563249915838242,33.7267227172852,-118.416709899902,3670176,665,1146,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-06-29 09:23:43.085778,98.11337602634848,27.77484281755145,24.369801037779933,9.270644358559592e-07,9.0,-27.8,1.184412938166907,-27.38,0.7175,0.8186,0.9272,0.8453,0.4764,0.4761,0
121653,npp,580,954,1.21030068397522,33.7279281616211,-118.411605834961,3670176,581,706,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-07-16 09:04:52.879916,95.58537527722946,49.862511854019345,42.605293612877446,8.24590063790514e-14,6.0,-49.84,1.7549928774784245,-49.69,1.0707,1.2088,1.383,0.5724,0.6928,0.6928,0
122178,npp,471,2293,0.978386640548706,33.7273635864258,-118.415298461914,3670176,471,1847,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-07-19 09:48:53.623917,-77.13033932149277,14.903937596256025,13.164725305974546,3.764240747053343e-24,13.0,14.89,1.0442604737599883,15.17,0.6069,0.6838,0.7745,1.0119,0.974,0.99,0
122346,npp,2828,1723,0.638019204139709,33.7319107055664,-118.413398742676,3670176,2828,1309,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-07-20 09:30:03.303157,98.04580025003527,17.76870253147717,15.6779657019259,1.0684880754846698e-25,10.0,-17.76,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.6043,0.6052,0
122525,npp,2072,1149,1.20814096927643,33.7280120849609,-118.409378051758,3670176,2072,846,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-07-21 09:11:11.202917,96.54186040947201,43.53048430156805,37.57981065189728,2.397661441425806e-26,7.0,-43.52,1.4867838833500562,-43.41,0.9754,1.065,1.3232,0.6497,0.7882,0.785,0
131947,npp,2654,194,2.51680088043213,33.7265968322754,-118.415588378906,3670176,2651,96,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-13 08:39:35.699047,91.90693977279034,67.15796025022136,54.69630437787732,2.5223844832404034e-09,2.0,-67.12,3.1865100272627664,-67.1,2.314,2.675,3.1198,0.2587,0.6423,0.651,0
131961,npp,1643,3236,1.27636694908142,33.7291297912598,-118.412734985352,3670176,1642,2576,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-13 10:20:09.199528,-73.50944432587202,53.21698043011702,45.17741329687366,0.00033016492647356267,18.0,53.19,1.9513309067639726,53.205,0.8198,0.9888,1.239,0.6998,0.8393,0.8931,0
132136,npp,972,2672,0.714519679546356,33.7264556884766,-118.414695739746,3670176,971,2151,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-14 10:01:24.213722,-75.86408541451695,33.822470584822426,29.53396168226887,1.6000683847407013e-07,15.0,33.8,1.2937979144666532,33.93,0.7021,0.8596,0.9628,0.8049,0.5798,0.5751,0
132310,npp,273,2108,0.649136245250702,33.727855682373,-118.414306640625,3670176,273,1672,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-15 09:42:37.450611,-81.20827687377707,4.290977131131693,3.799238804360522,2.3164496448625633e-14,12.0,4.29,1.0,4.29,0.6411,0.6919,0.7669,1.0,0.6491,0.6491,0
132488,npp,2619,1536,0.830307483673096,33.7318725585938,-118.412574768066,3670176,2619,1152,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-16 09:23:45.351504,97.70227383270104,27.440097263313156,24.085141612475805,8.476517352084613e-21,9.0,-27.43,1.184412938166907,-27.38,0.7175,0.8186,0.9272,0.8453,0.7019,0.7019,0
132848,npp,1074,384,2.86850428581238,33.727596282959,-118.413482666016,3670176,1077,216,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-18 08:45:55.814385,93.16730231802457,63.68892259531729,52.54407667684524,1.0800877833531821e-28,3.0,-63.66,2.7445598364131496,-63.62,1.7842,2.0779,2.5205,0.333,0.98,0.9552,0
132861,npp,30,3419,1.56541705131531,33.729866027832,-118.408477783203,3670176,28,2766,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-18 10:26:22.197804,-72.52397782331299,57.867770858415845,48.58850349410376,6.572867864228331e-26,19.0,57.84,2.2013981571160284,57.84,0.9056,1.1215,1.3194,0.617,0.8936,0.9658,0
133040,npp,2424,2862,0.854436278343201,33.7289352416992,-118.410217285156,3670176,2424,2307,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-19 10:07:38.991990,-74.90627268750542,41.380553741667875,35.834431111934876,1.600042332554434e-28,16.0,41.37,1.4867838833500562,41.41,0.757,0.8579,1.0539,0.8065,0.6896,0.6891,0
134700,npp,2902,3781,1.00714522600174,33.7273445129395,-118.410263061523,3670176,2903,3046,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-08-28 10:38:48.185712,-70.95990668467633,65.33108454328205,53.59502809570994,6.603752422118864e-05,21.0,65.3,3.0,65.28,0.9638,1.2567,1.4145,0.5506,0.6088,0.5545,0
137905,npp,782,192,2.22180938720703,33.7323112487793,-118.409645080566,3670176,779,94,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-14 08:39:25.566321,91.94414174756353,67.18360840484024,54.71338127097846,4.379121635405368e-23,2.0,-67.15,3.1865100272627664,-67.1,2.314,2.675,3.1198,0.2587,0.5497,0.5747,0
137916,npp,2844,3234,0.874015271663666,33.729377746582,-118.41325378418,3670176,2843,2574,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-14 10:19:59.067861,-73.53099307877002,53.168752883933465,45.142769801458094,2.860004170753612e-16,18.0,53.14,1.9513309067639726,53.205,0.8198,0.9888,1.239,0.6998,0.6331,0.6116,0
138296,npp,1467,2105,0.761604130268097,33.7278137207031,-118.413619995117,3670176,1467,1669,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-16 09:42:25.565144,-72.18256059067812,4.173022324004374,3.6948927605704562,2.253196145297379e-29,12.0,4.12,1.0,4.29,0.6411,0.6919,0.7669,1.0,0.7616,0.7616,0
138688,npp,3039,953,1.07687646150589,33.7290954589844,-118.413223266602,3670176,3043,706,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-18 09:04:39.596599,95.15484753181848,49.883340026943415,42.62695599759308,4.907910770334025e-31,6.0,-49.87,1.7549928774784245,-49.69,1.0707,1.2088,1.383,0.5724,0.6168,0.6164,0
138702,npp,1835,3957,1.35893428325653,33.7301292419434,-118.414207458496,3670176,1834,3146,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-18 10:44:51.747303,-69.72788921647016,68.30735357802679,55.380168254970854,1.8141802182276782e-30,22.0,68.27,3.3166247903554,68.27,1.0503,1.2509,1.5505,0.5531,0.7245,0.7517,0
138881,npp,2258,381,1.74643886089325,33.7275810241699,-118.416175842285,3670176,2261,214,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-19 08:45:43.947610,93.08779298788973,63.75485502382703,52.58604500868842,3.578757237168821e-29,3.0,-63.72,2.7445598364131496,-63.62,1.7842,2.0779,2.5205,0.333,0.5712,0.5815,0
138894,npp,1199,3415,0.788261651992798,33.7277603149414,-118.416641235352,3670176,1196,2763,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-19 10:26:10.332484,-72.41798622864907,57.77450436949647,48.52197463747489,2.964272864562624e-31,19.0,57.74,2.2013981571160284,57.84,0.9056,1.1215,1.3194,0.617,0.5406,0.4863,0
139095,npp,533,2858,0.84770131111145,33.7289810180664,-118.415214538574,3670176,534,2304,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-20 10:07:27.140268,-75.65387410546386,41.25016626245902,35.72706729936213,5.8410245358220674e-30,16.0,41.23,1.4867838833500562,41.41,0.757,0.8579,1.0539,0.8065,0.6851,0.6837,0
139283,npp,2911,2293,0.469101220369339,33.7283897399902,-118.409660339355,3670176,2911,1846,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-21 09:48:38.607461,-75.49334742148613,14.917943245352097,13.178292828274632,1.4540611677510681e-26,13.0,14.89,1.0442604737599883,15.17,0.6069,0.6838,0.7745,1.0119,0.4863,0.4747,0
139475,npp,2190,1722,0.972895681858063,33.732349395752,-118.412132263184,3670176,2190,1308,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-22 09:29:48.296328,97.65604407932871,17.823672018744478,15.727480262154101,2.8852086118007863e-21,10.0,-17.82,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.925,0.9228,0
139868,npp,654,570,1.45408499240875,33.7269515991211,-118.414184570312,3670176,652,360,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-24 08:51:58.785691,93.53087618100515,59.83350618650348,49.96198180625835,4.6257387626275054e-07,4.0,-59.8,2.3545700244418297,-59.67,1.5933,1.751,2.0671,0.3952,0.5658,0.5746,0
139881,npp,2635,3596,0.916404068470001,33.7303085327148,-118.408111572266,3670176,2634,2917,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-09-24 10:32:21.611891,-71.60583245712216,61.77079912138226,51.28778648199795,3.9682512565084187e-16,20.0,61.74,2.5331140255951103,61.81,0.9853,1.2542,1.5146,0.5517,0.5586,0.5056,0
143165,npp,2535,3040,2.28046703338623,33.730339050293,-118.409225463867,3670176,2536,2445,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-11 10:13:29.293396,-74.61701404095798,47.509502203158114,40.76864387160345,0.000134362840254871,17.0,47.47,1.646109783506203,47.8,0.8234,0.9798,1.179,0.7062,1.4821,1.6105,0
143356,npp,1846,2476,0.827438354492188,33.7306709289551,-118.410064697266,3670176,1847,2005,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-12 09:54:44.340118,-76.61413101823759,24.65484360337849,21.678768230302513,5.608288161218406e-11,14.0,24.63,1.1367971201176101,25.07,0.6132,0.7136,0.8605,0.9697,0.7921,0.8023,0
143556,npp,1147,1908,0.778378009796143,33.7259178161621,-118.410949707031,3670176,1147,1480,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-13 09:35:55.830240,90.41145935537655,7.437525134959623,6.582020967775978,7.675491279140668e-19,11.0,-7.31,1.0,-6.7,0.619,0.6876,0.7753,1.0063,0.7827,0.7833,0
143754,npp,420,1337,0.822817325592041,33.7328147888184,-118.415626525879,3670176,421,1011,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-14 09:17:05.546669,96.5760325310404,36.37835159976534,31.682634541647207,7.862193377821789e-26,8.0,-36.36,1.2937979144666532,-35.94,0.8109,0.9499,1.0498,0.7284,0.5937,0.5994,0
143943,npp,2740,758,1.48808717727661,33.7274208068848,-118.412162780762,3670176,2741,541,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-15 08:58:11.706844,94.81537341845544,55.300729452029486,46.719354019281944,3.6339501447765344e-32,5.0,-55.27,2.0682789409984763,-55.09,1.3675,1.5233,1.7195,0.4542,0.6749,0.6759,0
144136,npp,1960,190,2.67309260368347,33.7281684875488,-118.40943145752,3670176,1960,93,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-16 08:39:14.305287,92.20023897942409,67.23656957913565,54.736946981252196,7.395601454751338e-33,2.0,-67.19,3.1865100272627664,-67.1,2.314,2.675,3.1198,0.2587,0.6913,0.6914,0
144151,npp,951,3228,0.771085739135742,33.7275199890137,-118.416244506836,3670176,951,2567,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-16 10:19:47.808445,-73.47985395474154,53.00819802860889,45.016351946218684,2.251706759187013e-30,18.0,52.98,1.9513309067639726,53.205,0.8198,0.9888,1.239,0.6998,0.5803,0.5396,0
144346,npp,286,2665,0.763795495033264,33.7314147949219,-118.410537719727,3670176,286,2147,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-17 10:01:02.862993,-75.18695230940061,33.52794358553093,29.282428321851974,5.897675528121391e-32,15.0,33.5,1.2937979144666532,33.93,0.7021,0.8596,0.9628,0.8049,0.6179,0.6148,0
145545,npp,1092,2292,0.481151014566422,33.7264747619629,-118.414138793945,3670176,1092,1846,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-23 09:48:36.457393,-78.04112244190375,14.844615419297043,13.112449950460238,1.4940735314847853e-12,13.0,14.84,1.0442604737599883,15.17,0.6069,0.6838,0.7745,1.0119,0.4979,0.4869,0
145734,npp,381,1722,0.834319949150085,33.7299385070801,-118.412216186523,3670176,381,1308,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-10-24 09:29:46.173932,98.07049359656494,17.819366521522635,15.722170319858789,6.334162131504476e-05,10.0,-17.82,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.7923,0.7913,0
148864,npp,1084,1725,0.566366165876389,33.7293548583984,-118.414749145508,3670176,1084,1311,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-09 09:29:53.425458,97.87845819198796,17.654836263455078,15.577734538175637,1.1981472893745233e-05,10.0,-17.65,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.5357,0.5372,0
149071,npp,345,1151,1.048848271369934,33.7300109863281,-118.409255981445,3670176,345,847,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-10 09:11:01.379647,96.38202191754492,43.45657729182205,37.51847372976362,1.0609601107112758e-13,7.0,-43.44,1.4867838833500562,-43.41,0.9754,1.065,1.3232,0.6497,0.6811,0.6815,0
149276,npp,1544,3597,0.75679075717926,33.7322196960449,-118.413398742676,3670176,1544,2918,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-11 10:32:28.602862,-71.70192636345777,61.80247123899613,51.29999684959055,8.278521407359558e-13,20.0,61.76,2.5331140255951103,61.81,0.9853,1.2542,1.5146,0.5517,0.4956,0.4175,0
149470,npp,895,3047,0.865767180919647,33.7310600280762,-118.408828735352,3670176,899,2450,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-12 10:13:45.451673,-73.97754334803257,47.73942553884434,40.94638739975194,4.427366345146028e-21,17.0,47.7,1.646109783506203,47.8,0.8234,0.9798,1.179,0.7062,0.6227,0.6114,0
149655,npp,218,2483,0.635783433914185,33.7321662902832,-118.413665771484,3670176,218,2011,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-13 09:55:00.520691,-76.39816185429783,25.00077480261434,21.976910554538655,1.5280580899563098e-28,14.0,24.97,1.1367971201176101,25.07,0.6132,0.7136,0.8605,0.9697,0.6235,0.6165,0
150598,npp,1689,2671,1.28434908390045,33.732250213623,-118.413917541504,3670176,1689,2151,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-18 10:01:17.368913,-75.98471789597913,33.7805773704054,29.495828496245768,5.917942007751384e-28,15.0,33.76,1.2937979144666532,33.93,0.7021,0.8596,0.9628,0.8049,1.0202,1.0338,0
150963,npp,270,1536,0.749067008495331,33.7307281494141,-118.413772583008,3670176,270,1152,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-11-20 09:23:38.617012,97.13960248648193,27.45244554775948,24.092997486731957,1.537114535667899e-16,9.0,-27.43,1.184412938166907,-27.38,0.7175,0.8186,0.9272,0.8453,0.6333,0.6332,0
154133,npp,2449,381,1.30319726467133,33.7318229675293,-118.413688659668,3670176,2453,215,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-08 08:45:49.445997,93.29119962453443,63.70444789582728,52.548956793369726,6.822136372622028e-09,3.0,-63.72,2.7445598364131496,-63.62,1.7842,2.0779,2.5205,0.333,0.4097,0.434,0
154734,npp,2394,1723,0.534650385379791,33.7288360595703,-118.414825439453,3670176,2394,1309,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-11 09:29:55.528759,98.02789561689639,17.73937839749329,15.653287483045567,1.8117473587387642e-23,10.0,-17.76,1.0442604737599883,-17.46,0.6417,0.7295,0.8532,0.9485,0.5053,0.5071,0
155306,npp,2178,3045,0.635598301887512,33.7307014465332,-118.411094665527,3670176,2180,2448,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-14 10:13:47.362721,-74.78139066475963,47.69919098150455,40.919838843575995,5.872937764613166e-32,17.0,47.64,1.646109783506203,47.8,0.8234,0.9798,1.179,0.7062,0.4829,0.4489,0
156214,npp,1562,188,2.74406218528748,33.7283325195312,-118.412818908691,3670176,1561,92,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-19 08:39:26.778930,92.01775923605875,67.21445134564551,54.729728023273346,1.1372131012978804e-13,2.0,-67.22,3.1865100272627664,-67.1,2.314,2.675,3.1198,0.2587,0.7136,0.7098,0
156228,npp,567,3231,0.780512273311615,33.7284317016602,-118.40975189209,3670176,568,2570,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-19 10:20:00.279016,-73.66610223307418,53.121842081430444,45.105699450714624,1.8269909505099592e-21,18.0,53.06,1.9513309067639726,53.205,0.8198,0.9888,1.239,0.6998,0.5852,0.5462,0
156413,npp,2951,2667,0.632822215557098,33.7267532348633,-118.415466308594,3670176,2951,2148,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-20 10:01:15.284206,-76.25833991652412,33.640276179780514,29.379916553420202,2.5462209590092183e-15,15.0,33.59,1.2937979144666532,33.93,0.7021,0.8596,0.9628,0.8049,0.5166,0.5094,0
156593,npp,2251,2103,0.695681273937225,33.7256698608398,-118.409454345703,3670176,2251,1667,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-21 09:42:26.730402,-71.40594492881253,4.087260718856808,3.6189367041312384,1.9710156945072097e-08,12.0,4.01,1.0,4.29,0.6411,0.6919,0.7669,1.0,0.6957,0.6957,0
156968,npp,2639,3952,1.21170687675476,33.7274894714355,-118.409271240234,3670176,2645,3144,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2012-12-23 10:44:52.878205,-69.55547143880217,68.27802411201185,55.3621991712133,0.0005192286106040708,22.0,68.19,3.3166247903554,68.27,1.0503,1.2509,1.5505,0.5531,0.6801,0.6702,0
169185,npp,2114,1526,1.6686395406723,33.7320556640625,-118.409683227539,3670176,2115,1144,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2013-01-07 09:23:30.401191,98.67321136627896,27.866514681945116,24.45215048661161,3.902983991852996e-11,9.0,-27.9,1.184412938166907,-27.38,0.7175,0.8186,0.9272,0.8453,1.4097,1.4105,0
169362,npp,1359,944,1.010661542415619,33.731746673584,-118.416297912598,3670176,1363,700,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2013-01-08 09:04:34.745370,95.06594232358754,50.120151953665676,42.811016868572,6.7795354108906955e-19,6.0,-50.14,1.7549928774784245,-49.69,1.0707,1.2088,1.383,0.5724,0.579,0.5785,0
169913,npp,1217,2285,0.702186107635498,33.7314796447754,-118.41170501709,3670176,1217,1839,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2013-01-11 09:48:35.529157,-78.82667366542158,14.49227673989139,12.804577002465159,8.20238360047245e-31,13.0,14.45,1.015504800579495,15.17,0.6069,0.6838,0.7745,1.0119,0.71,0.7105,0
170271,npp,2823,1137,0.841190278530121,33.7260971069336,-118.412399291992,3670176,2823,837,196611,3866787,20771,usa_la_71_139,33.72916667,-118.4125,71,139,usa_la,2013-01-13 09:10:51.340423,96.52522993986402,43.9100332781734,37.89264941321368,1.6712883725541074e-31,7.0,-43.93,1.5732132722552272,-43.41,0.9754,1.065,1.3232,0.6497,0.5497,0.5465,0
