gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,482,608,49.1671752929688,33.9222183227539,-118.230331420898,3670144,485,394,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-01 08:53:23.017271,94.41361779165327,58.96184723410374,49.35240345893535,0.005777233974274576,4.0,-58.95,2.253202848596432,-59.29,46.055,57.1045,70.0509,0.6063,31.1002,29.8104,0
100930,npp,2440,3623,48.7320137023926,33.9190254211426,-118.231422424316,3670176,2440,2938,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-01 10:33:44.061779,-71.67952509035919,62.3345113510286,51.66017451335434,6.600847170634856e-07,20.0,62.29,2.6065528283652384,62.01,46.5718,56.2917,63.9494,0.6151,31.7227,29.9733,0
101057,npp,1788,3075,40.4218063354492,33.9186363220215,-118.231147766113,3670144,1787,2469,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-02 10:15:00.833434,-73.86318238068618,48.59156837857303,41.62030548843721,0.0018141016640232206,17.0,48.56,1.7549928774784245,48.15,39.8156,43.7803,51.7233,0.7908,32.7093,31.9669,0
101552,npp,1961,797,41.7485389709473,33.9218521118164,-118.22868347168,3670144,1961,583,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-06 08:59:39.442174,94.81375104636761,54.27270916320824,45.96279458300019,0.1424485877322673,5.0,-54.26,1.9513309067639726,-54.64,41.3016,48.7184,60.1302,0.7107,31.0511,29.6696,0
101561,npp,798,3803,52.8088150024414,33.9210090637207,-118.229820251465,3670144,795,3060,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-06 10:39:55.148790,-70.49678088711782,65.73424144751047,53.84071818536136,0.0910512331698309,21.0,65.68,3.0,65.44,51.9069,62.4208,77.0281,0.5547,31.4189,29.2914,0
101674,npp,1174,229,61.976261138916,33.9190521240234,-118.228500366211,3670144,1175,115,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-07 08:40:41.981290,92.2147115567046,66.55636628366545,54.334878958202566,0.13568281207675792,2.0,-66.52,3.0,-66.78,57.6852,71.6541,86.2898,0.4832,31.397,29.9467,0
101683,npp,156,3261,48.8734893798828,33.9181289672852,-118.231712341309,3670144,155,2605,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-07 10:21:13.701539,-73.0922523375509,53.90586296793305,45.69337414489537,0.10472532200951792,18.0,53.86,1.9513309067639726,53.49,41.858,47.9706,56.3067,0.7218,35.0856,35.2746,0
101805,npp,2556,2700,40.2716636657715,33.9202537536621,-118.22932434082,3670144,2555,2170,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-08 10:02:28.697032,-75.33910932287351,35.017749006288604,30.542399638367066,0.07497192053551067,15.0,34.99,1.2937979144666532,34.39,32.2662,37.5187,43.2534,0.9228,36.7508,37.1634,0
102056,npp,1115,1567,39.1870994567871,33.9203453063965,-118.225189208984,3670144,1115,1176,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-10 09:24:49.781898,97.33486768981778,25.895075614898506,22.752419337392237,0.027618285099147294,9.0,-25.89,1.1367971201176101,-26.54,31.7579,35.5923,41.7367,0.9728,37.7851,38.1198,0
102300,npp,2655,418,55.5746536254883,33.9220695495605,-118.226509094238,3670144,2652,239,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-12 08:46:58.390834,92.90329619675379,63.03399528079809,52.11819602605442,0.0018370884844207077,3.0,-63.01,2.6065528283652384,-63.27,51.8717,67.2343,89.3556,0.515,30.1497,28.6187,0
102309,npp,1590,3444,50.6908950805664,33.9199371337891,-118.22582244873,3670144,1591,2789,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-12 10:27:26.551688,-72.51722583798289,58.459024165828154,49.00733120384588,0.010765868710003438,19.0,58.43,2.253202848596432,58.08,44.5438,50.5,58.8818,0.6856,34.7076,34.7538,0
102551,npp,236,2325,19.4040641784668,33.9230041503906,-118.230697631836,3670176,236,1875,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-14 09:49:54.741916,-75.8969595207506,16.678131547773248,14.72390489090365,0.000310999327289872,13.0,16.65,1.0442604737599883,15.88,30.53,34.577,40.8742,1.0013,20.0931,19.4298,0
102671,npp,2575,1756,28.8255138397217,33.9191589355469,-118.229072570801,3670176,2575,1338,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-15 09:31:04.388128,97.34350311368536,15.94452932045679,14.079978469116577,2.6473403274019093e-08,10.0,-15.95,1.0442604737599883,-16.72,30.2429,34.9115,41.7584,0.9917,28.7949,28.5872,0
102792,npp,1831,1182,41.1148338317871,33.9194793701172,-118.23095703125,3670176,1831,874,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-16 09:12:12.257170,96.72023080249221,42.31589311097458,36.5972505493719,1.7647080703421886e-13,7.0,-42.32,1.4867838833500562,-42.79,35.6244,40.9517,47.0688,0.8455,34.7326,34.7608,0
102912,npp,1060,607,48.0922355651855,33.9231986999512,-118.231567382812,3670176,1062,393,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-17 08:53:16.569782,94.12307901768229,58.98206513620786,49.37076438238298,4.037994728085472e-18,4.0,-58.97,2.253202848596432,-59.29,46.055,57.1045,70.0509,0.6063,30.6232,29.1587,0
102919,npp,3018,3624,58.0481605529785,33.9191284179688,-118.23072052002,3670176,3017,2939,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-17 10:33:37.613988,-71.41554610481697,62.347815191712705,51.67365394579072,4.743815678825258e-09,20.0,62.31,2.6065528283652384,62.01,46.5718,56.2917,63.9494,0.6151,35.2968,35.7033,0
103032,npp,262,38,61.1638984680176,33.9212188720703,-118.229820251465,3670176,263,15,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-18 08:34:17.326330,91.4954405706017,69.67070663639132,56.140337010977,7.094369852495853e-22,1.0,-69.64,3.5496478698597698,-69.86,57.5923,71.3672,86.6658,0.4851,31.7485,29.6729,0
103040,npp,2364,3076,49.0084915161133,33.9201202392578,-118.226905822754,3670176,2363,2469,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-18 10:14:54.384172,-74.0465427999837,48.62866615308893,41.65248279172066,5.275431816034987e-14,17.0,48.59,1.7549928774784245,48.15,39.8156,43.7803,51.7233,0.7908,37.602,38.7576,0
103160,npp,1682,2513,40.428653717041,33.9198265075684,-118.227348327637,3670176,1682,2034,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-19 09:56:09.373796,-77.40200391336856,26.488928223954982,23.266068294595755,2.04338212565181e-18,14.0,26.46,1.1367971201176101,25.71,31.7262,36.2878,42.4274,0.9541,38.2655,38.5738,0
103279,npp,972,1945,38.2639312744141,33.9243545532227,-118.229637145996,3670176,972,1516,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-20 09:37:19.023641,97.27715675581014,5.131313317293924,4.542953644227488,2.8396406754256375e-22,11.0,-5.16,1.0,-5.92,31.0021,34.3774,41.6503,1.0071,38.5095,38.5372,0
103397,npp,237,1375,19.4417819976807,33.9175262451172,-118.226348876953,3670176,236,1035,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-21 09:18:26.896803,96.58931100769347,34.74683433599366,30.314599389634946,1.0990882038470533e-25,8.0,-34.75,1.2937979144666532,-35.3,34.2885,39.3423,46.6507,0.88,19.2415,17.1096,0
103515,npp,2531,796,17.2131404876709,33.9179992675781,-118.230918884277,3670176,2533,582,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-22 08:59:32.991597,94.87493900223447,54.3026851366128,45.988344713683254,3.0601132806941816e-24,5.0,-54.29,1.9513309067639726,-54.64,41.3016,48.7184,60.1302,0.7107,18.4774,12.2329,0
103524,npp,1383,3804,17.7380924224854,33.9230346679688,-118.227416992188,3670176,1384,3060,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-22 10:39:48.698525,-70.57213998928007,65.74101055732241,53.8493835526936,2.8964608001364897e-21,21.0,65.7,3.0,65.44,51.9069,62.4208,77.0281,0.5547,19.7287,9.8388,0
103643,npp,723,3262,8.84198665618896,33.9204330444336,-118.228248596191,3670176,725,2605,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-23 10:21:07.254257,-73.67975490449247,53.92329338601882,45.70972249671359,6.965516087085491e-22,18.0,53.89,1.9513309067639726,53.49,41.858,47.9706,56.3067,0.7218,14.5707,6.3817,0
103761,npp,49,2700,39.5517730712891,33.9218444824219,-118.23014831543,3670176,50,2170,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-24 10:02:22.253605,-76.61583037918962,35.017283081794574,30.54375600385392,1.5570385839579695e-21,15.0,34.99,1.2937979144666532,34.39,32.2662,37.5187,43.2534,0.9228,36.1944,36.4991,0
104112,npp,937,988,19.5755157470703,33.9220809936523,-118.228981018066,3670176,937,728,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-27 09:05:47.679141,95.56576721430642,48.82665545546004,41.805209704441204,1.8369472196068627e-13,6.0,-48.82,1.7549928774784245,-49.18,39.4857,46.4326,58.8656,0.7457,19.3197,14.5967,0
104119,npp,2797,3982,72.2720642089844,33.921802520752,-118.225982666016,3670176,2795,3159,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-27 10:45:58.047839,-69.63840565829759,68.71841288971899,55.61722672242371,3.8886920257550527e-19,22.0,68.68,3.3985290935932855,68.45,50.2055,62.9978,77.9728,0.5496,37.3518,39.7199,0
104236,npp,2162,3443,44.4455490112305,33.9225425720215,-118.229583740234,3670176,2165,2789,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-28 10:27:18.384052,-72.74646892720774,58.43007699100949,48.98856882650272,2.1411459084632287e-16,19.0,58.4,2.253202848596432,58.08,44.5438,50.5,58.8818,0.6856,31.9359,30.472,0
104355,npp,1481,2888,38.01416015625,33.9186592102051,-118.229606628418,3670176,1481,2329,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-29 10:08:33.385445,-75.05750962837249,42.33668127865465,36.61710686838962,1.8747970056748846e-12,16.0,42.31,1.4867838833500562,41.84,36.4017,41.2018,49.5142,0.8403,32.4789,31.9443,0
104472,npp,788,2324,9.17198085784912,33.9185829162598,-118.23184967041,3670176,788,1874,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-04-30 09:49:46.606419,-77.79460999257735,16.612618497457937,14.666939033912017,1.2135606225939074e-07,13.0,16.59,1.0442604737599883,15.88,30.53,34.577,40.8742,1.0013,10.2947,9.1842,0
105487,npp,68,1755,12.2937116622925,33.918212890625,-118.227432250977,3670144,68,1337,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-01 09:30:56.270372,99.74314352763687,15.977555081992628,14.10933608565493,0.001058665654349535,10.0,-16.0,1.0442604737599883,-16.72,30.2429,34.9115,41.7584,0.9917,12.9637,12.1921,0
105662,npp,2393,1180,10.05496501922607,33.9213638305664,-118.227630615234,3670144,2393,872,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-02 09:12:02.380477,96.51127969850825,42.38654969508313,36.65615980119213,0.010200560338765059,7.0,-42.39,1.4867838833500562,-42.79,35.6244,40.9517,47.0688,0.8455,13.842,8.501,0
105850,npp,506,3623,26.6240787506104,33.9194068908691,-118.227188110352,3670144,505,2938,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-03 10:33:27.760111,-71.3841031158089,62.32021811307413,51.6572558990662,0.0032423789487417954,20.0,62.29,2.6065528283652384,62.01,46.5718,56.2917,63.9494,0.6151,23.241,16.3755,0
106021,npp,820,36,70.7577896118164,33.9181365966797,-118.22679901123,3670144,822,13,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-04 08:34:07.492524,91.50751424105711,69.70451380473493,56.161104978851284,0.06030006122084227,1.0,-69.67,3.5496478698597698,-69.86,57.5923,71.3672,86.6658,0.4851,34.4512,34.3273,0
106032,npp,2922,3074,47.8835067749023,33.9188499450684,-118.228614807129,3670144,2921,2468,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-04 10:14:44.551490,-74.08443996064746,48.56030632873831,41.6003279607316,0.024140580287617307,17.0,48.53,1.7549928774784245,48.15,39.8156,43.7803,51.7233,0.7908,36.961,37.8679,0
106209,npp,2237,2510,35.3844985961914,33.9202766418457,-118.22819519043,3670144,2237,2032,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-05 09:55:57.784789,-75.686241951647,26.337151720629294,23.135797690691483,0.06914429431824762,14.0,26.31,1.1367971201176101,25.71,31.7262,36.2878,42.4274,0.9541,33.8283,33.7611,0
106388,npp,1509,1943,43.2644309997559,33.9233322143555,-118.227928161621,3670144,1509,1514,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-06 09:37:09.238252,100.39436710906647,5.237577200410005,4.637042187422566,0.12240646927559021,11.0,-5.28,1.0,-5.92,31.0021,34.3774,41.6503,1.0071,43.51,43.5734,0
106569,npp,771,1372,46.8946266174316,33.9231834411621,-118.231773376465,3670144,772,1034,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-07 09:18:17.133800,98.0274508588276,34.850126582843124,30.401511217403247,0.07923387245540246,8.0,-34.87,1.2937979144666532,-35.3,34.2885,39.3423,46.6507,0.88,40.4603,41.2693,0
106743,npp,7,793,33.2555885314941,33.9174842834473,-118.230171203613,3670144,7,578,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-08 08:59:21.470422,94.90224090311601,54.37218422620649,46.04008841007525,0.05038453936856102,5.0,-54.37,1.9513309067639726,-54.64,41.3016,48.7184,60.1302,0.7107,26.6987,23.6339,0
107143,npp,2962,2134,36.0294723510742,33.9184913635254,-118.226493835449,3670144,2962,1696,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-11 09:43:22.209788,-81.33934082208701,5.814289294414145,5.147409344642126,0.012848424987194313,12.0,5.8,1.0,5.1,30.6095,34.6229,41.2417,1.0,36.0295,36.0295,0
107311,npp,2216,1562,20.488468170166,33.9191589355469,-118.23299407959,3670144,2216,1173,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-12 09:24:30.100659,98.3869779637621,26.130017459631564,22.956561501227313,0.004543286198010502,9.0,-26.14,1.1367971201176101,-26.54,31.7579,35.5923,41.7367,0.9728,21.3366,19.9305,0
107486,npp,1459,985,40.5229301452637,33.9217567443848,-118.227737426758,3670144,1461,726,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-13 09:05:36.213995,96.09555446530818,48.910370113965186,41.87147895142388,0.0005507529547723478,6.0,-48.91,1.7549928774784245,-49.18,39.4857,46.4326,58.8656,0.7457,31.2556,30.2163,0
107659,npp,676,413,55.3860702514648,33.9184684753418,-118.228240966797,3670176,678,236,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-14 08:46:38.769782,93.19119121224713,63.12638678394661,52.181213186368005,2.2877040819861485e-07,3.0,-63.1,2.7445598364131496,-63.27,51.8717,67.2343,89.3556,0.515,30.3059,28.5216,0
107671,npp,2682,3439,54.0366821289062,33.9233627319336,-118.231071472168,3670144,2682,2786,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-14 10:27:05.153100,-72.53533703991796,58.34692889951567,48.930999391368566,0.0020432823881548203,19.0,58.31,2.253202848596432,58.08,44.5438,50.5,58.8818,0.6856,36.1925,37.0477,0
107843,npp,2015,2884,32.8837623596191,33.9208641052246,-118.230247497559,3670176,2014,2326,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-15 10:08:20.164222,-74.8090808194471,42.19712109299735,36.50335568265049,0.00023255811310298076,16.0,42.16,1.4867838833500562,41.84,36.4017,41.2018,49.5142,0.8403,29.0283,27.6331,0
108015,npp,1320,2320,25.8566875457764,33.9205627441406,-118.231452941895,3670176,1320,1871,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-16 09:49:33.395814,-77.2979240838202,16.4057597912436,14.485299118644628,1.4775909348425891e-07,13.0,16.38,1.0442604737599883,15.88,30.53,34.577,40.8742,1.0013,26.2722,25.891,0
108193,npp,598,1751,32.5093040466309,33.9204978942871,-118.227005004883,3670176,598,1334,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-17 09:30:43.072777,99.74539684069775,16.195778919871238,14.300849649200662,2.3779847383551337e-12,10.0,-16.22,1.0442604737599883,-16.72,30.2429,34.9115,41.7584,0.9917,32.3225,32.2405,0
108369,npp,2921,1176,41.982593536377,33.9235343933105,-118.228759765625,3670176,2921,868,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-18 09:11:49.192028,96.61527969989156,42.53014700557501,36.772443968160644,1.0894268740308381e-16,7.0,-42.54,1.4867838833500562,-42.79,35.6244,40.9517,47.0688,0.8455,35.3163,35.4945,0
108542,npp,2131,601,33.6670455932617,33.9190788269043,-118.23258972168,3670176,2133,387,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-19 08:52:53.530290,94.17722590884712,59.12521014500177,49.47177377715869,2.6500630190537712e-20,4.0,-59.11,2.253202848596432,-59.29,46.055,57.1045,70.0509,0.6063,24.2211,20.4126,0
108715,npp,1327,31,51.9770774841309,33.9215888977051,-118.233268737793,3670176,1333,12,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-20 08:33:52.527925,91.14417540003018,69.78978090378685,56.20704659211139,2.6659214760368904e-23,1.0,-69.75,3.5496478698597698,-69.86,57.5923,71.3672,86.6658,0.4851,29.1604,25.216,0
108899,npp,2744,2506,42.5588836669922,33.9225883483887,-118.22639465332,3670176,2744,2029,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-21 09:55:44.595497,-76.52530791753293,26.143026708212744,22.968062188302284,4.2740089197117e-22,14.0,26.11,1.1367971201176101,25.71,31.7262,36.2878,42.4274,0.9541,40.1394,40.6063,0
109072,npp,2031,1938,35.0536308288574,33.9177017211914,-118.230018615723,3670176,2030,1509,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-22 09:36:54.273417,94.96399177737098,5.574521066438543,4.9351272074253245,3.4124342854629803e-22,11.0,-5.57,1.0,-5.92,31.0021,34.3774,41.6503,1.0071,35.2992,35.304,0
109244,npp,1290,1368,43.3474464416504,33.9227867126465,-118.225624084473,3670176,1290,1031,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-23 09:18:02.149540,97.3643410231652,35.03147641887221,30.55390069906018,8.227030673648648e-22,8.0,-35.04,1.2937979144666532,-35.3,34.2885,39.3423,46.6507,0.88,37.7186,38.1476,0
109422,npp,523,789,49.8347091674805,33.9236793518066,-118.226333618164,3670176,522,574,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-24 08:59:06.472817,94.70884896376694,54.48687334393391,46.12369882231414,2.4942490830861683e-20,5.0,-54.48,1.9513309067639726,-54.64,41.3016,48.7184,60.1302,0.7107,35.195,35.4162,0
109595,npp,2802,221,16.395788192749,33.919506072998,-118.228538513184,3670176,2805,111,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-25 08:40:09.024043,92.55802476005746,66.69424726313117,54.42001847097035,1.1527247988725271e-17,2.0,-66.66,3.1865100272627664,-66.78,57.6852,71.6541,86.2898,0.4832,17.2816,7.9224,0
109954,npp,386,2129,41.2416648864746,33.918342590332,-118.226112365723,3670176,386,1691,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-27 09:43:07.196744,-81.52601959697249,5.529447390719659,4.895139018695097,1.7355281900744068e-17,12.0,5.51,1.0,5.1,30.6095,34.6229,41.2417,1.0,41.2417,41.2417,0
110127,npp,2726,1558,36.8844146728516,33.9172210693359,-118.2265625,3670176,2726,1169,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-28 09:24:15.092139,98.68274623245924,26.32453159210412,23.123217489158844,1.8731844949803116e-13,9.0,-26.34,1.1367971201176101,-26.54,31.7579,35.5923,41.7367,0.9728,35.7595,35.8798,0
110299,npp,1967,979,41.9656562805176,33.9179840087891,-118.231605529785,3670176,1965,722,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-29 09:05:19.431841,95.31172092547271,49.098948515251685,42.01618135980038,1.5472685338708734e-08,6.0,-49.09,1.7549928774784245,-49.18,39.4857,46.4326,58.8656,0.7457,32.0777,31.2921,0
110472,npp,1181,408,66.8380126953125,33.9196929931641,-118.226982116699,3670144,1179,232,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-05-30 08:46:21.990439,92.7762960360642,63.231637881861516,52.245581346480904,0.0005838958099899376,3.0,-63.2,2.7445598364131496,-63.27,51.8717,67.2343,89.3556,0.515,34.4785,34.4188,0
112332,npp,332,1170,28.4258651733398,33.9206161499023,-118.231018066406,3670144,331,864,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-03 09:11:32.430362,96.25242747523014,42.7483236863555,36.94738873516025,0.05861215509441657,7.0,-42.75,1.4867838833500562,-42.79,35.6244,40.9517,47.0688,0.8455,26.1981,24.0328,0
112499,npp,2627,596,31.0933513641357,33.9210929870605,-118.23087310791,3670144,2629,383,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-04 08:52:36.772937,94.05658319142795,59.245995585791334,49.551892284567394,0.14260559546842036,4.0,-59.22,2.3545700244418297,-59.29,46.055,57.1045,70.0509,0.6063,23.5758,18.8521,0
112667,npp,1822,27,18.0618534088135,33.9184722900391,-118.225929260254,3670144,1819,9,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-05 08:33:35.782535,91.08385059018356,69.85910499433447,56.239804044294424,0.09208193458525837,1.0,-69.81,3.5496478698597698,-69.86,57.5923,71.3672,86.6658,0.4851,19.6058,8.7625,0
113356,npp,1011,784,21.8693618774414,33.91943359375,-118.226829528809,3670144,1013,568,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-09 08:58:49.806888,94.88959386002635,54.638463823839786,46.23257357911692,0.017100287385945715,5.0,-54.61,2.0682789409984763,-54.64,41.3016,48.7184,60.1302,0.7107,21.6416,15.542,0
113525,npp,199,215,18.1691341400146,33.9179992675781,-118.228454589844,3670144,200,107,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-10 08:39:50.598151,92.20955089639634,66.80652681095955,54.48293449025756,0.006861342677870891,2.0,-66.76,3.1865100272627664,-66.78,57.6852,71.6541,86.2898,0.4832,17.8381,8.7792,0
114324,npp,1657,402,13.2984848022461,33.9194831848145,-118.227386474609,3670176,1657,228,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-15 08:46:03.619674,92.99708575754889,63.345768840584626,52.3144495059927,3.648269128204133e-11,3.0,-63.31,2.7445598364131496,-63.27,51.8717,67.2343,89.3556,0.515,14.971,6.8482,0
114902,npp,22,589,48.7867164611816,33.9187049865723,-118.229293823242,3670176,23,377,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-20 08:52:16.661048,93.93416511398092,59.404689686386256,49.65898461220084,1.172182983465235e-23,4.0,-59.38,2.3545700244418297,-59.29,46.055,57.1045,70.0509,0.6063,31.0903,29.5798,0
115015,npp,2286,20,19.7181606292725,33.9222259521484,-118.23274230957,3670176,2293,6,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-21 08:33:15.668028,91.07415202338309,69.97961090624368,56.300961930837985,4.672792122219954e-23,1.0,-69.92,3.5496478698597698,-69.86,57.5923,71.3672,86.6658,0.4851,20.0724,9.566,0
115378,npp,1459,776,38.8455963134766,33.9211883544922,-118.228775024414,3670176,1461,560,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-25 08:58:29.081791,95.15917203507631,54.8332240174456,46.37353950258252,1.2435386469408395e-18,5.0,-54.82,2.0682789409984763,-54.64,41.3016,48.7184,60.1302,0.7107,29.8495,27.6066,0
115500,npp,661,208,70.4568481445312,33.9204444885254,-118.225761413574,3670176,663,103,196611,3866787,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-26 08:39:29.869877,92.16332910668122,66.92869715679726,54.5518423345372,3.152013168772018e-14,2.0,-66.88,3.1865100272627664,-66.78,57.6852,71.6541,86.2898,0.4832,34.2472,34.0444,0
116020,npp,2941,967,39.5889015197754,33.9234657287598,-118.232749938965,3670144,2940,715,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-06-30 09:04:45.648783,94.90531217993157,49.45656252724038,42.2891808298476,0.003385763453962953,6.0,-49.45,1.7549928774784245,-49.18,39.4857,46.4326,58.8656,0.7457,30.7234,29.5199,0
119052,npp,2167,398,58.7547035217285,33.9238128662109,-118.227966308594,3670144,2168,225,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-07-01 08:45:47.994953,92.59410701192697,63.45318899963856,52.38165856005449,0.022594653081414538,3.0,-63.39,2.7445598364131496,-63.27,51.8717,67.2343,89.3556,0.515,31.5333,30.2563,0
119582,npp,2124,1735,31.9918537139893,33.9192657470703,-118.23217010498,3670144,2124,1320,196611,3866755,13915,usa_la_115_93,33.92083333,-118.22916667,115,93,usa_la,2012-07-04 09:29:56.891767,97.00164870638022,17.126769050876117,15.114997630868555,0.1105250375092115,10.0,-17.1,1.0442604737599883,-16.72,30.2429,34.9115,41.7584,0.9917,31.827,31.7274,0
