lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.507,0.603,0.525
2,0.354,0.461,0.373
3,0.247,0.348,0.265
4,0.195,0.26,0.207
5,0.157,0.194,0.165
6,0.141,0.146,0.143
7,0.144,0.113,0.137
8,0.139,0.092,0.127
9,0.132,0.081,0.116
10,0.132,0.077,0.116
11,0.132,0.078,0.116
12,0.132,0.084,0.116
13,0.116,0.092,0.1
14,0.115,0.101,0.101
15,0.116,0.11,0.104
16,0.113,0.118,0.102
17,0.113,0.126,0.1
18,0.123,0.131,0.109
19,0.127,0.135,0.113
20,0.117,0.136,0.103
21,0.091,0.135,0.08
22,0.079,0.132,0.073
23,0.092,0.126,0.091
24,0.08,0.119,0.084
25,0.083,0.111,0.094
26,0.071,0.094,0.091
27,0.092,0.086,0.117
28,0.098,0.081,0.129
29,0.094,0.078,0.128
30,0.082,0.074,0.119
31,0.077,0.071,0.11
32,0.063,0.069,0.092
33,0.054,0.066,0.077
34,0.065,0.063,0.079
35,0.044,0.061,0.053
36,0.039,0.06,0.04
37,0.041,0.059,0.036
38,0.065,0.058,0.053
39,0.078,0.059,0.064
40,0.06,0.061,0.045
41,0.056,0.063,0.041
42,0.076,0.066,0.061
43,0.077,0.068,0.064
44,0.075,0.07,0.063
45,0.061,0.071,0.05
46,0.071,0.071,0.058
47,0.086,0.071,0.072
48,0.073,0.072,0.058
49,0.055,0.073,0.042
50,0.043,0.073,0.032
51,0.053,0.073,0.045
52,0.069,0.073,0.066
53,0.092,0.072,0.095
54,0.115,0.071,0.122
55,0.097,0.07,0.11
56,0.091,0.07,0.112
57,0.09,0.069,0.117
58,0.084,0.069,0.115
59,0.06,0.069,0.094
60,0.04,0.069,0.073
61,0.062,0.069,0.09
62,0.05,0.069,0.074
63,0.032,0.07,0.049
64,0.037,0.071,0.046
65,0.06,0.071,0.06
66,0.065,0.073,0.056
67,0.077,0.075,0.061
68,0.076,0.075,0.057
69,0.092,0.075,0.072
70,0.103,0.076,0.083
71,0.09,0.078,0.07
72,0.084,0.079,0.066
73,0.087,0.081,0.072
74,0.109,0.082,0.094
75,0.102,0.083,0.086
76,0.096,0.086,0.078
77,0.067,0.088,0.048
78,0.071,0.089,0.052
79,0.062,0.088,0.045
80,0.072,0.085,0.057
81,0.071,0.081,0.059
82,0.081,0.078,0.074
83,0.069,0.074,0.07
84,0.091,0.069,0.098
85,0.076,0.064,0.091
86,0.073,0.06,0.095
87,0.055,0.055,0.082
88,0.054,0.05,0.085
89,0.05,0.046,0.082
90,0.045,0.043,0.074
91,0.058,0.041,0.081
92,0.048,0.038,0.067
93,0.025,0.036,0.036
94,0.007,0.034,0.011
95,0.005,0.031,-0.001
96,0.013,0.029,-0.001
97,0.0,0.027,-0.018
98,0.028,0.025,0.007
99,0.018,0.024,-0.003
100,0.025,0.022,0.005
101,0.034,0.02,0.016
102,0.043,0.019,0.027
103,0.061,0.019,0.047
104,0.029,0.019,0.016
105,0.016,0.02,0.003
106,-0.0,0.021,-0.016
107,0.019,0.022,0.001
108,0.032,0.024,0.014
109,0.018,0.026,0.002
110,0.028,0.026,0.015
111,0.023,0.027,0.015
112,0.023,0.028,0.021
113,0.02,0.029,0.023
114,0.014,0.029,0.023
115,0.017,0.029,0.032
116,0.03,0.028,0.05
117,0.037,0.027,0.061
118,0.034,0.026,0.061
119,0.04,0.026,0.066
120,0.016,0.025,0.038
121,0.037,0.024,0.052
122,0.033,0.022,0.041
123,0.034,0.021,0.035
124,0.016,0.021,0.009
125,0.023,0.022,0.009
126,0.016,0.022,-0.005
127,0.028,0.022,0.003
128,0.024,0.024,0.0
129,0.015,0.024,-0.007
130,0.012,0.024,-0.008
131,0.005,0.024,-0.013
132,0.022,0.025,0.006
133,0.021,0.025,0.006
134,0.022,0.025,0.007
135,0.021,0.025,0.004
136,0.019,0.025,-0.0
137,0.035,0.026,0.013
138,0.042,0.026,0.02
139,0.025,0.027,0.005
140,0.035,0.028,0.017
141,0.02,0.03,0.008
142,0.031,0.032,0.024
143,0.052,0.034,0.051
144,0.074,0.036,0.079
145,0.059,0.038,0.07
146,0.043,0.04,0.06
147,0.022,0.041,0.044
148,0.002,0.042,0.026
149,0.025,0.042,0.045
150,0.023,0.042,0.038
151,0.01,0.04,0.018
152,0.014,0.037,0.014
153,0.055,0.034,0.045
154,0.049,0.03,0.033
155,0.039,0.027,0.018
156,0.064,0.024,0.037
157,0.053,0.023,0.025
158,0.024,0.021,-0.001
159,0.031,0.02,0.009
160,0.02,0.018,0.001
161,0.028,0.017,0.01
162,0.012,0.018,-0.004
163,0.008,0.017,-0.01
164,0.004,0.015,-0.014
165,-0.02,0.015,-0.038
166,-0.006,0.014,-0.028
167,-0.008,0.013,-0.032
168,-0.024,0.012,-0.047
169,0.005,0.01,-0.016
170,0.004,0.008,-0.013
171,0.0,0.006,-0.01
172,0.013,0.004,0.01
173,0.032,0.004,0.035
174,0.051,0.005,0.059
175,0.053,0.005,0.067
176,0.042,0.005,0.06
177,0.016,0.006,0.038
178,0.001,0.009,0.021
179,-0.015,0.01,0.002
180,-0.013,0.011,-0.003
181,-0.006,0.013,-0.004
182,-0.002,0.012,-0.008
183,-0.013,0.012,-0.025
184,-0.001,0.013,-0.02
185,-0.004,0.014,-0.028
186,0.003,0.015,-0.024
187,0.034,0.016,0.005
188,0.034,0.017,0.007
189,0.023,0.017,-0.002
190,0.032,0.016,0.01
191,0.042,0.016,0.022
192,0.026,0.016,0.008
193,0.019,0.018,0.001
194,0.007,0.021,-0.013
195,0.015,0.024,-0.006
196,0.014,0.027,-0.009
197,0.024,0.03,-0.001
198,0.038,0.034,0.013
199,0.053,0.036,0.033
200,0.033,0.036,0.021
201,0.037,0.036,0.032
202,0.015,0.034,0.017
203,0.035,0.033,0.044
204,0.031,0.031,0.046
205,0.031,0.029,0.05
206,0.041,0.028,0.063
207,0.024,0.027,0.047
208,0.008,0.025,0.028
209,0.021,0.024,0.035
210,0.023,0.024,0.029
211,0.038,0.023,0.037
212,0.044,0.024,0.035
213,0.059,0.025,0.045
214,0.052,0.025,0.032
215,0.018,0.025,-0.005
216,-0.001,0.025,-0.024
217,-0.016,0.024,-0.037
218,-0.003,0.025,-0.023
219,0.017,0.026,-0.001
220,0.011,0.029,-0.005
221,0.031,0.031,0.015
222,0.024,0.032,0.009
223,0.035,0.033,0.018
224,0.042,0.033,0.022
225,0.035,0.031,0.013
226,0.041,0.03,0.018
227,0.048,0.028,0.025
228,0.041,0.027,0.022
229,0.051,0.025,0.037
230,0.024,0.023,0.019
231,0.034,0.022,0.035
232,0.036,0.021,0.044
233,0.026,0.02,0.041
234,0.016,0.019,0.036
235,0.019,0.019,0.041
236,-0.003,0.019,0.024
237,0.008,0.019,0.033
238,0.014,0.018,0.034
239,0.013,0.017,0.027
240,-0.008,0.016,-0.001
241,-0.013,0.015,-0.012
242,-0.02,0.016,-0.025
243,-0.019,0.017,-0.028
244,0.02,0.017,0.004
245,0.039,0.018,0.021
246,0.045,0.019,0.026
247,0.037,0.019,0.02
248,0.054,0.02,0.036
249,0.052,0.022,0.036
250,0.032,0.023,0.019
251,0.033,0.025,0.019
252,0.039,0.027,0.023
253,0.027,0.029,0.008
254,0.021,0.029,-0.0
255,0.01,0.029,-0.011
256,0.016,0.029,-0.006
257,0.043,0.028,0.021
258,0.02,0.028,0.004
259,0.007,0.027,-0.002
260,0.014,0.027,0.014
261,0.021,0.026,0.029
262,0.021,0.027,0.036
263,0.004,0.026,0.025
264,0.015,0.026,0.04
265,0.026,0.025,0.052
266,0.045,0.025,0.071
267,0.05,0.026,0.075
268,0.045,0.027,0.066
269,0.037,0.03,0.052
270,0.032,0.03,0.039
271,0.028,0.031,0.028
272,0.017,0.03,0.013
273,0.024,0.029,0.016
274,0.022,0.028,0.01
275,0.016,0.027,0.003
276,0.042,0.026,0.027
277,0.049,0.025,0.033
278,0.049,0.024,0.034
279,0.018,0.023,0.007
280,0.031,0.023,0.02
281,0.014,0.022,0.004
282,0.013,0.022,0.002
283,0.01,0.021,-0.003
284,0.007,0.021,-0.006
285,0.015,0.022,0.001
286,0.006,0.023,-0.008
287,0.029,0.025,0.016
288,0.015,0.028,0.009
289,0.02,0.032,0.019
290,0.032,0.036,0.038
291,0.041,0.039,0.053
292,0.035,0.042,0.054
293,0.058,0.043,0.081
294,0.062,0.045,0.09
295,0.058,0.046,0.087
296,0.06,0.048,0.088
297,0.052,0.049,0.076
298,0.047,0.05,0.066
299,0.058,0.051,0.069
300,0.064,0.052,0.07
301,0.057,0.053,0.057
302,0.046,0.053,0.042
303,0.054,0.054,0.044
304,0.062,0.053,0.05
305,0.071,0.054,0.058
306,0.051,0.054,0.038
307,0.039,0.053,0.027
308,0.042,0.053,0.032
309,0.038,0.052,0.031
310,0.038,0.053,0.031
311,0.026,0.053,0.017
312,0.04,0.055,0.027
313,0.043,0.056,0.03
314,0.072,0.058,0.058
315,0.073,0.059,0.059
316,0.07,0.06,0.057
317,0.077,0.062,0.067
318,0.062,0.064,0.061
319,0.08,0.066,0.084
320,0.077,0.068,0.088
321,0.079,0.069,0.095
322,0.076,0.071,0.099
323,0.079,0.073,0.107
324,0.082,0.075,0.112
325,0.071,0.078,0.102
326,0.056,0.079,0.085
327,0.057,0.08,0.083
328,0.07,0.08,0.09
329,0.085,0.08,0.098
330,0.079,0.079,0.086
331,0.089,0.077,0.089
332,0.083,0.076,0.076
333,0.07,0.076,0.058
334,0.058,0.074,0.045
335,0.075,0.072,0.061
336,0.073,0.07,0.061
337,0.082,0.069,0.07
338,0.086,0.068,0.075
339,0.094,0.068,0.083
340,0.071,0.068,0.06
341,0.063,0.068,0.052
342,0.071,0.069,0.057
343,0.064,0.07,0.051
344,0.066,0.071,0.053
345,0.053,0.072,0.04
346,0.045,0.073,0.036
347,0.066,0.074,0.061
348,0.061,0.074,0.063
349,0.062,0.074,0.071
350,0.086,0.074,0.1
351,0.091,0.076,0.111
352,0.098,0.077,0.124
353,0.077,0.08,0.108
354,0.073,0.083,0.106
355,0.064,0.084,0.097
356,0.096,0.085,0.125
357,0.102,0.086,0.125
358,0.112,0.088,0.129
359,0.11,0.09,0.119
360,0.105,0.092,0.109
361,0.093,0.094,0.091
362,0.087,0.095,0.079
363,0.075,0.095,0.064
364,0.069,0.095,0.057
365,0.067,0.093,0.054
366,0.085,0.091,0.071
367,0.09,0.089,0.078
368,0.096,0.088,0.085
369,0.092,0.087,0.081
370,0.108,0.086,0.097
371,0.099,0.085,0.087
372,0.101,0.085,0.088
373,0.091,0.084,0.078
374,0.068,0.084,0.056
375,0.074,0.084,0.063
376,0.085,0.084,0.078
377,0.077,0.083,0.077
378,0.102,0.084,0.106
379,0.088,0.084,0.098
380,0.067,0.085,0.083
381,0.068,0.085,0.091
382,0.066,0.086,0.094
383,0.082,0.088,0.113
384,0.093,0.089,0.125
385,0.107,0.091,0.136
386,0.112,0.092,0.137
387,0.1,0.094,0.12
388,0.112,0.096,0.124
389,0.111,0.097,0.118
390,0.091,0.098,0.092
391,0.076,0.099,0.071
392,0.076,0.099,0.067
393,0.083,0.099,0.071
394,0.108,0.097,0.095
395,0.111,0.095,0.097
396,0.099,0.092,0.085
397,0.088,0.087,0.075
398,0.077,0.08,0.066
399,0.069,0.071,0.059
400,0.059,0.06,0.05
