gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2482,3609,0.426624000072479,33.6920356750488,-118.462608337402,3670176,2485,2928,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-01 10:33:49.399577,-71.96255490627856,62.05061416212158,51.47104277098739,7.261466283920518e-07,20.0,62.01,2.6065528283652384,61.72,0.7298,0.9951,1.4691,0.5081,0.2875,0.2168,0.2168,0
101057,npp,1829,3058,1.04131543636322,33.6899528503418,-118.465705871582,3670144,1830,2458,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-02 10:15:06.171225,-74.72359937731913,48.09042111404305,41.22651569682571,0.0018823476639170495,17.0,48.06,1.7549928774784245,47.64,0.5675,0.7823,1.1998,0.6463,0.6532,0.673,0.665288550232963,0
101304,npp,423,1926,1.59835886955261,33.6893882751465,-118.458892822266,3670144,423,1497,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-04 09:37:30.811488,96.89403533154872,6.259391965840682,5.54057092490685,0.039996838949807025,11.0,-6.26,1.0,-7.02,0.4332,0.5144,0.8619,0.9829,1.5896,1.5711,1.4072441829720879,0
101561,npp,841,3790,3.35880780220032,33.690315246582,-118.460517883301,3670144,841,3051,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-06 10:40:00.486587,-70.74310682446642,65.50030286953883,53.695520318731404,0.09158504918310334,21.0,65.45,3.0,65.21,0.7668,1.0109,1.4423,0.5001,1.2882,1.6799,1.304701772953327,0
101674,npp,1210,204,5.99556875228882,33.6920585632324,-118.458450317383,3670144,1209,101,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-07 08:40:45.539850,92.1386966419463,66.97774757860583,54.58770527522634,0.13652239713752432,2.0,-66.95,3.1865100272627664,-67.2,1.4186,1.8969,3.031,0.2665,1.7918,1.598,1.0387060779565418,0
101683,npp,197,3246,2.53909969329834,33.6921043395996,-118.462158203125,3670144,198,2587,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-07 10:21:19.039330,-73.85720019318498,53.50503860546714,45.39291968742683,0.10577013474129322,18.0,53.46,1.9513309067639726,53.11,0.614,0.7938,1.3645,0.6369,1.4,1.6172,1.1838894609612503,0
101805,npp,2596,2682,1.50691819190979,33.6947326660156,-118.4658203125,3670144,2597,2158,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-08 10:02:34.034823,-76.68240587490551,34.26125596210706,29.90424951479428,0.07557287067349175,15.0,34.22,1.2937979144666532,33.67,0.4957,0.6511,1.0576,0.7765,1.1671,1.1701,0.8604991716723036,0
102056,npp,1154,1546,1.0039457082748409,33.6895446777344,-118.462043762207,3670144,1154,1160,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-10 09:24:55.119686,99.0303688074818,26.912263697550824,23.629973446687174,0.02774839755293531,9.0,-26.93,1.1367971201176101,-27.57,0.4804,0.591,0.9455,0.8554,0.8688,0.8588,0.7451226076951397,0
102309,npp,1631,3428,1.87366235256195,33.694149017334,-118.461845397949,3670144,1636,2776,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-12 10:27:30.110241,-72.46078153784941,58.09382086633945,48.74840450434479,0.010788347306716807,19.0,58.05,2.2013981571160284,57.74,0.7434,1.0972,1.6185,0.4608,0.8583,0.8634,0.8192031707320339,0
102551,npp,276,2307,0.547684788703918,33.691089630127,-118.460594177246,3670176,276,1859,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-14 09:50:00.079706,-78.78296177870092,15.687929551469932,13.854738786172833,0.0003185386593194,13.0,15.66,1.0442604737599883,14.89,0.4418,0.5708,1.0408,0.8858,0.4835,0.4851,0.4851,0
102912,npp,1097,583,1.27186691761017,33.6924819946289,-118.465713500977,3670176,1097,372,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-17 08:53:20.128292,93.98961562150261,59.52520491466311,49.74950660416425,3.141266537511321e-18,4.0,-59.51,2.3545700244418297,-59.8,1.0301,1.2905,1.8875,0.3918,0.4977,0.4983,0.4983,0
102919,npp,3060,3610,1.13125431537628,33.6923332214355,-118.462127685547,3670176,3062,2928,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-17 10:33:42.951778,-71.69722400836638,62.06296701784629,51.48389541928347,3.794866588067555e-09,20.0,62.03,2.6065528283652384,61.72,0.7298,0.9951,1.4691,0.5081,0.5578,0.5747,0.5747,0
103040,npp,2405,3059,0.634278416633606,33.6918182373047,-118.4609375,3670176,2406,2458,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-18 10:14:59.721961,-74.41649595070137,48.1165386372109,41.25018196534704,4.046372896774413e-14,17.0,48.09,1.7549928774784245,47.64,0.5675,0.7823,1.1998,0.6463,0.4212,0.4099,0.4099,0
104112,npp,975,964,0.596461415290833,33.6887550354004,-118.463386535645,3670176,973,712,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-04-27 09:05:51.237695,95.36227287309958,49.538163732452865,42.35987231775848,1.8388802101407755e-13,6.0,-49.54,1.7549928774784245,-49.87,0.6572,0.8118,1.243,0.6228,0.3829,0.3715,0.3715,0
106021,npp,856,11,4.20409917831421,33.6897773742676,-118.459541320801,3670144,856,1,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-04 08:34:11.051079,91.4339254253546,70.08967014767978,56.371740212197466,0.06095777605886786,1.0,-70.06,3.5496478698597698,-70.06,1.6119,2.4116,3.7767,0.2096,1.0105,0.8813,0.631573110010898,0
106032,npp,2963,3057,1.92208302021027,33.6895332336426,-118.461517333984,3670144,2964,2457,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-04 10:14:49.889325,-74.44901669181664,48.05237877961841,41.20109026324607,0.024747558478666068,17.0,48.03,1.7549928774784245,47.64,0.5675,0.7823,1.1998,0.6463,1.155,1.2422,1.1408162026690005,0
106209,npp,2277,2492,1.47323024272919,33.6917457580566,-118.462608337402,3670144,2277,2018,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-05 09:56:03.122582,-77.49492589187305,25.447892730645552,22.36733109684256,0.06970438570053027,14.0,25.42,1.1367971201176101,24.82,0.479,0.5815,0.9016,0.8694,1.29,1.2808,0.9952407065837836,0
106743,npp,44,769,1.54792296886444,33.6895751953125,-118.46549987793,3670144,43,553,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-08 08:59:25.028932,94.76383065007617,54.99495115930548,46.50098486426785,0.050688093290905185,5.0,-54.99,2.0682789409984763,-55.235,0.8619,1.0379,1.4976,0.4871,0.7521,0.754,0.5463451163180393,0
107659,npp,712,388,1.27216219902039,33.6938514709473,-118.462585449219,3670176,712,219,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-14 08:46:42.328297,93.10880763594417,63.606831093656155,52.49295168352343,1.846817459817054e-07,3.0,-63.58,2.7445598364131496,-63.75,1.2633,1.6458,2.3082,0.3072,0.3694,0.3908,0.3908,0
107671,npp,2724,3425,1.16886222362518,33.6928977966309,-118.460968017578,3670144,2726,2772,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-14 10:27:10.490898,-72.82453035548131,58.01116582072536,48.692449699121944,0.0020148455615303087,19.0,57.98,2.2013981571160284,57.74,0.7434,1.0972,1.6185,0.4608,0.5381,0.5386,0.5303457435552865,0
107843,npp,2056,2867,0.348540961742401,33.6899681091309,-118.462707519531,3670176,2056,2311,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-15 10:08:25.502063,-75.22197508382835,41.579819045881194,35.998381704398916,0.000221603897258852,16.0,41.55,1.4867838833500562,41.23,0.5075,0.764,1.252,0.6618,0.2262,0.2307,0.2307,0
108015,npp,1359,2301,0.481553882360458,33.6944694519043,-118.460662841797,3670176,1359,1853,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-16 09:49:36.954323,-74.81684500427046,15.376815322739938,13.581855853937624,1.1479967709186736e-07,13.0,15.33,1.0442604737599883,14.89,0.4418,0.5708,1.0408,0.8858,0.4201,0.4266,0.4266,0
108193,npp,637,1730,0.34197661280631997,33.6886711120605,-118.461128234863,3670176,637,1315,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-17 09:30:46.631295,97.3604513933077,17.383280315119276,15.342259668429651,1.77763875366025e-12,10.0,-17.38,1.0442604737599883,-17.82,0.4481,0.5455,0.9012,0.9267,0.3106,0.3169,0.3169,0
108542,npp,2167,577,0.681808710098267,33.694694519043,-118.46257019043,3670176,2168,366,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-19 08:52:57.088844,94.08301615582992,59.6560293254507,49.84112679247206,1.999530432218257e-20,4.0,-59.65,2.3545700244418297,-59.8,1.0301,1.2905,1.8875,0.3918,0.2471,0.2671,0.2671,0
109422,npp,561,766,0.480539828538895,33.6924781799316,-118.458869934082,3670176,564,549,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-24 08:59:11.810608,94.95589909626138,55.08379429179799,46.56482808758645,2.219611221033612e-20,5.0,-55.07,2.0682789409984763,-55.235,0.8619,1.0379,1.4976,0.4871,0.2361,0.2341,0.2341,0
109954,npp,425,2108,0.410934954881668,33.6917762756348,-118.465621948242,3670176,425,1672,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-27 09:43:10.755307,-73.08292842910159,4.343000306648867,3.845273801123849,1.7828625377806478e-17,12.0,4.29,1.0,4.06,0.4109,0.5056,0.8507,1.0,0.4109,0.4109,0.4109,0
110127,npp,2764,1536,0.372740626335144,33.6907539367676,-118.464637756348,3670176,2764,1152,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-28 09:24:18.650701,97.31145980829464,27.43445678512193,24.079853457361743,2.0902680477636453e-13,9.0,-27.43,1.184412938166907,-27.57,0.4804,0.591,0.9455,0.8554,0.3213,0.3188,0.3188,0
110299,npp,2004,957,0.697947919368744,33.6945762634277,-118.458198547363,3670176,2006,707,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-29 09:05:24.769632,95.67173348579094,49.763387297537484,42.53297269282908,1.839762497499373e-08,6.0,-49.75,1.7549928774784245,-49.87,0.6572,0.8118,1.243,0.6228,0.4407,0.4347,0.4347,0
110472,npp,1218,384,1.57941126823425,33.6933212280273,-118.460601806641,3670144,1221,216,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-05-30 08:46:27.328237,93.30587772579878,63.68736620051128,52.54042747664976,0.0006240012023757017,3.0,-63.66,2.7445598364131496,-63.75,1.2633,1.6458,2.3082,0.3072,0.4814,0.4852,0.4852,0
115500,npp,697,183,0.967490911483765,33.6941146850586,-118.461051940918,3670176,697,89,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-06-26 08:39:33.428394,92.08718145303507,67.35566549489036,54.80539391325521,3.6812825819604606e-14,2.0,-67.31,3.1865100272627664,-67.2,1.4186,1.8969,3.031,0.2665,0.2139,0.2579,0.2579,0
115893,npp,671,1523,0.493034690618515,33.691535949707,-118.463203430176,3670176,670,1142,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-06-29 09:23:43.085778,97.424210310959,28.0151366954456,24.576412652874733,9.75494054895701e-07,9.0,-28.04,1.184412938166907,-27.57,0.4804,0.591,0.9455,0.8554,0.4228,0.4217,0.4217,0
119052,npp,2204,373,2.48939847946167,33.6924018859863,-118.462112426758,3670144,2202,208,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-01 08:45:51.553514,92.48653944173358,63.927278052731296,52.68711935962323,0.023138831345715948,3.0,-63.87,2.7445598364131496,-63.75,1.2633,1.6458,2.3082,0.3072,0.8129,0.7647,0.6699067059604059,0
120446,npp,577,1906,0.643142938613892,33.6921997070312,-118.465339660645,3670144,577,1479,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-09 09:36:20.568345,100.68571651962668,7.436250273407907,6.580620538601658,0.024741589316824002,11.0,-7.42,1.0,-7.02,0.4332,0.5144,0.8619,0.9829,0.6344,0.6322,0.530840656648772,0
120614,npp,2918,1335,0.508290708065033,33.6908950805664,-118.464866638184,3670144,2918,1009,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-10 09:17:28.464902,97.33658707124596,36.47138130714044,31.758482719144354,0.01319962745014909,8.0,-36.44,1.357151599901897,-36.19,0.509,0.6785,1.0201,0.7451,0.3802,0.3787,0.32462483313437773,0
122178,npp,477,2288,0.764912128448486,33.6940612792969,-118.464767456055,3670176,477,1842,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-19 09:48:53.623917,-75.77060579341504,14.643303333011527,12.935645444184125,3.601815741359969e-24,13.0,14.62,1.015504800579495,14.89,0.4418,0.5708,1.0408,0.8858,0.6968,0.6775,0.6775,0
122346,npp,2835,1719,0.340485498309135,33.6923599243164,-118.461517333984,3670176,2835,1305,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-20 09:30:05.082431,100.02637654734102,17.97471149917802,15.858329104204524,1.0299089066727814e-25,10.0,-17.98,1.0442604737599883,-17.82,0.4481,0.5455,0.9012,0.9267,0.3092,0.3155,0.3155,0
122525,npp,2078,1143,0.641243815422058,33.6927223205566,-118.46411895752,3670176,2077,841,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-21 09:11:11.202917,96.13197864319307,43.747839836221566,37.7557732754751,2.3530250945020273e-26,7.0,-43.73,1.5732132722552272,-43.59,0.5868,0.754,1.1793,0.6705,0.4339,0.43,0.43,0
123775,npp,2021,189,1.30558657646179,33.6939125061035,-118.460327148438,3670176,2023,93,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-28 08:39:38.196134,92.30530115022196,67.23981633925013,54.73898989494175,6.07610339711001e-05,2.0,-67.2,3.1865100272627664,-67.2,1.4186,1.8969,3.031,0.2665,0.32,0.348,0.348,0
123966,npp,342,2666,0.450901865959167,33.690486907959,-118.46565246582,3670176,342,2148,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-29 10:01:26.708560,-75.97672147374827,33.551944778852274,29.30289114010585,4.452306562699857e-07,15.0,33.55,1.2937979144666532,33.67,0.4957,0.6511,1.0576,0.7765,0.3508,0.3501,0.3501,0
124322,npp,1992,1530,1.110035300254822,33.6941795349121,-118.463478088379,3670144,1992,1148,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-07-31 09:23:47.833774,97.5544177183194,27.729646882735743,24.332594663829354,0.03679975790489866,9.0,-27.71,1.184412938166907,-27.57,0.4804,0.591,0.9455,0.8554,0.9438,0.9495,0.7987417261898236,0
129733,npp,1242,951,2.41562294960022,33.691593170166,-118.458969116211,3670144,1242,704,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-01 09:04:53.945543,95.2121440134439,49.95517917693492,42.679484554361814,0.09543137943063135,6.0,-49.93,1.7549928774784245,-49.87,0.6572,0.8118,1.243,0.6228,1.4194,1.5044,1.1134444380784692,0
129747,npp,39,3954,2.72267556190491,33.6957626342773,-118.464096069336,3670144,40,3145,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-01 10:45:06.094922,-70.0387671524224,68.27040422961846,55.35296295572434,0.04975770259538956,22.0,68.22,3.3166247903554,68.24,0.7839,1.0257,1.6623,0.4929,1.0172,1.3421,1.1382566657197355,0
130316,npp,1129,2291,2.6327497959137,33.6946754455566,-118.462661743164,3670144,1129,1845,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-04 09:48:54.684154,-76.50892475243315,14.799695387745025,13.073663146874399,0.0921924434488616,13.0,14.78,1.0442604737599883,14.89,0.4418,0.5708,1.0408,0.8858,2.4802,2.332,1.9543134492185743,0
130872,npp,1959,569,1.39041483402252,33.6939468383789,-118.465774536133,3670144,1960,360,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-07 08:52:16.583046,93.88855091437146,59.857834159451386,49.976978493186635,0.03273036624056222,4.0,-59.83,2.3545700244418297,-59.8,1.0301,1.2905,1.8875,0.3918,0.548,0.5447,0.41061288104791616,0
130885,npp,854,3595,1.1056462526321411,33.691234588623,-118.466018676758,3670144,855,2917,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-07 10:32:39.407997,-71.90485726965812,61.7509566909977,51.27197498567121,0.044317180227353384,20.0,61.72,2.5331140255951103,61.72,0.7298,0.9951,1.4691,0.5081,0.5492,0.5617,0.38014495802183257,0
131062,npp,201,3044,1.95930695533752,33.6951637268066,-118.462707519531,3670144,201,2448,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-08 10:13:56.199203,-74.50629985219065,47.62726840967927,40.86242780016723,0.029446782649434573,17.0,47.6,1.646109783506203,47.64,0.5675,0.7823,1.1998,0.6463,1.2206,1.2662,1.1455648009053543,0
131237,npp,2593,2480,0.664376676082611,33.6919136047363,-118.462997436523,3670144,2594,2008,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-09 09:55:11.214531,-77.89788229095147,24.828099856602783,21.829491016474808,0.01708434247556319,14.0,24.82,1.1367971201176101,24.82,0.479,0.5815,0.9016,0.8694,0.5784,0.5776,0.5076102466039614,0
131592,npp,1135,1339,0.47967329621315,33.6942749023438,-118.462677001953,3670144,1138,1012,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-11 09:17:28.795746,96.33220431819112,36.30589687313976,31.623275802294344,0.0024177631593746926,8.0,-36.28,1.2937979144666532,-36.19,0.509,0.6785,1.0201,0.7451,0.3519,0.3574,0.34749510330662675,0
131768,npp,375,759,0.733247518539429,33.6935081481934,-118.460647583008,3670176,376,542,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-12 08:58:34.916211,94.5877520661538,55.27100010394439,46.701259133900344,0.000174051441276098,5.0,-55.25,2.0682789409984763,-55.235,0.8619,1.0379,1.4976,0.4871,0.3583,0.3572,0.3572,0
131778,npp,2309,3776,1.30170953273773,33.6943016052246,-118.465423583984,3670144,2311,3043,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-12 10:38:52.403315,-70.97763942691057,65.24123433994494,53.53467651941778,0.0023293090101731526,21.0,65.21,2.898275349237888,65.21,0.7668,1.0109,1.4423,0.5001,0.6059,0.651,0.6414574751156868,0
131947,npp,2660,189,1.41093218326569,33.6927680969238,-118.465454101562,3670176,2662,93,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-13 08:39:37.478327,92.27103458263812,67.23877908713642,54.74411503253057,2.3810226532584164e-09,2.0,-67.2,3.1865100272627664,-67.2,1.4186,1.8969,3.031,0.2665,0.3531,0.376,0.376,0
131961,npp,1650,3232,0.729754507541656,33.6949729919434,-118.464698791504,3670176,1652,2572,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-13 10:20:10.978809,-73.64748900477557,53.10089462944114,45.08995957246448,0.00032726937359659977,18.0,53.08,1.9513309067639726,53.11,0.614,0.7938,1.3645,0.6369,0.4728,0.4648,0.4648,0
132136,npp,978,2668,0.279447734355927,33.6953582763672,-118.464141845703,3670176,979,2149,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-14 10:01:25.992959,-76.15669754699387,33.63068891423509,29.37169908123379,1.5109669020646934e-07,15.0,33.63,1.2937979144666532,33.67,0.4957,0.6511,1.0576,0.7765,0.2183,0.217,0.217,0
132310,npp,279,2103,0.35872973501682304,33.6946334838867,-118.463012695312,3670176,279,1667,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-15 09:42:37.450611,-76.36559379116021,4.017441459480062,3.557138679971709,2.1916517818761765e-14,12.0,4.01,1.0,4.06,0.4109,0.5056,0.8507,1.0,0.3587,0.3587,0.3587,0
132488,npp,2626,1532,0.5666764378547671,33.6913032531738,-118.459053039551,3670176,2627,1149,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-16 09:23:47.130733,98.92660785063998,27.620895785710523,24.240689788158697,8.037895381553769e-21,9.0,-27.62,1.184412938166907,-27.57,0.4804,0.591,0.9455,0.8554,0.485,0.4847,0.4847,0
132848,npp,1080,378,1.60877418518066,33.688648223877,-118.466011047363,3670176,1080,212,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-18 08:45:55.814385,92.93133605414926,63.80618622511556,52.6196711689283,1.048359467006651e-28,3.0,-63.77,2.7445598364131496,-63.75,1.2633,1.6458,2.3082,0.3072,0.4921,0.4942,0.4942,0
132861,npp,38,3415,0.754037916660309,33.6911163330078,-118.464279174805,3670176,39,2763,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-18 10:26:23.977086,-72.61478130647781,57.76452736698224,48.514844963747834,6.268305894655523e-26,19.0,57.74,2.2013981571160284,57.74,0.7434,1.0972,1.6185,0.4608,0.3497,0.3475,0.3475,0
133040,npp,2431,2857,0.6186211407184601,33.6917724609375,-118.462173461914,3670176,2430,2303,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-19 10:07:38.991990,-74.45098376165222,41.20549226683121,35.690876351850676,1.5507486776980746e-28,16.0,41.19,1.4867838833500562,41.23,0.5075,0.764,1.252,0.6618,0.4078,0.4094,0.4094,0
133223,npp,1741,2292,0.38854256272316,33.6886749267578,-118.461868286133,3670176,1740,1845,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-20 09:48:52.226157,-76.49948282853406,14.865523221607843,13.132456551856635,1.3677115897294304e-29,13.0,14.84,1.0442604737599883,14.89,0.4418,0.5708,1.0408,0.8858,0.3311,0.3442,0.3442,0
134505,npp,1753,1339,0.44964325428009,33.6920356750488,-118.464614868164,3670144,1753,1012,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-27 09:17:26.353093,97.19594404544908,36.28566623138284,31.608031212145928,0.0005788568892049589,8.0,-36.28,1.2937979144666532,-36.19,0.509,0.6785,1.0201,0.7451,0.3287,0.335,0.335,0
134689,npp,991,758,1.26642024517059,33.692699432373,-118.461410522461,3670144,989,541,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-28 08:58:30.698170,94.29862455759745,55.29741806558323,46.723928633213355,0.01500954987606973,5.0,-55.27,2.0682789409984763,-55.235,0.8619,1.0379,1.4976,0.4871,0.616,0.6169,0.5554100892285272,0
134700,npp,2909,3777,0.471960932016373,33.6909217834473,-118.458999633789,3670176,2907,3043,196611,3866787,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-28 10:38:48.185712,-70.75883918709492,65.26172910768872,53.551794941930304,7.037282422718255e-05,21.0,65.23,3.0,65.21,0.7668,1.0109,1.4423,0.5001,0.3259,0.236,0.236,0
134874,npp,203,189,2.98854947090149,33.6886901855469,-118.458969116211,3670144,202,92,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-29 08:39:33.262328,92.10410684372677,67.24140059219854,54.74930607794978,0.04894013366029902,2.0,-67.2,3.1865100272627664,-67.2,1.4186,1.8969,3.031,0.2665,0.8482,0.7965,0.5960060160522459,0
135251,npp,891,2103,1.35677528381348,33.69384765625,-118.458877563477,3670144,891,1667,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-08-31 09:42:33.242705,-74.42345479349216,4.040909486925166,3.5780416993566675,0.15166580447192593,12.0,4.01,1.0,4.06,0.4109,0.5056,0.8507,1.0,1.3568,1.3568,0.7354677907689282,0
135432,npp,165,1531,1.15676558017731,33.6894035339355,-118.461975097656,3670144,165,1148,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-01 09:23:42.925561,97.78733210306359,27.6777134095612,24.290226650691682,0.15589927921028635,9.0,-27.66,1.184412938166907,-27.57,0.4804,0.591,0.9455,0.8554,0.9832,0.9895,0.3508244336353411,0
135611,npp,2468,951,1.40662181377411,33.688419342041,-118.462265014648,3670144,2469,704,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-02 09:04:49.051459,95.97415689663532,49.93546158757216,42.66867165214594,0.12365298992329501,6.0,-49.93,1.7549928774784245,-49.87,0.6572,0.8118,1.243,0.6228,0.8445,0.876,0.3694284252500051,0
135625,npp,1280,3956,1.55621063709259,33.6903839111328,-118.464500427246,3670144,1285,3146,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-02 10:44:59.422630,-69.67006536985853,68.29415929657168,55.37444480607834,0.10897688251347032,22.0,68.25,3.3166247903554,68.24,0.7839,1.0257,1.6623,0.4929,0.6655,0.7671,0.32065231587656223,0
135799,npp,1687,378,1.71933877468109,33.6929702758789,-118.461410522461,3670144,1688,211,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-03 08:45:51.618863,93.00069722119082,63.806225293882854,52.62089323382112,0.09326638428523631,3.0,-63.77,2.7445598364131496,-63.75,1.2633,1.6458,2.3082,0.3072,0.5324,0.5282,0.14611381520237998,0
135812,npp,629,3415,1.069848895072937,33.6952629089355,-118.462692260742,3670144,631,2763,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-03 10:26:19.782181,-72.6954026156883,57.759943381465675,48.51282796559279,0.09495320761597063,19.0,57.74,2.2013981571160284,57.74,0.7434,1.0972,1.6185,0.4608,0.4932,0.493,0.10400337372009005,0
136375,npp,1626,1720,0.521246314048767,33.6916313171387,-118.466163635254,3670144,1626,1306,196611,3866755,22109,usa_la_59_148,33.69166667,-118.4625,59,148,usa_la,2012-09-06 09:29:57.727721,97.7014071536428,17.949113523728908,15.837863832363805,0.037162514475305344,10.0,-17.93,1.0442604737599883,-17.82,0.4481,0.5455,0.9012,0.9267,0.4823,0.4831,0.33085561439231825,0
