lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.612,0.639,0.615
2,0.395,0.478,0.399
3,0.253,0.348,0.257
4,0.157,0.243,0.16
5,0.109,0.16,0.111
6,0.081,0.097,0.082
7,0.067,0.049,0.065
8,0.044,0.015,0.04
9,0.048,-0.008,0.043
10,0.03,-0.022,0.024
11,0.035,-0.03,0.03
12,0.02,-0.032,0.016
13,0.001,-0.03,-0.003
14,0.007,-0.026,0.004
15,0.02,-0.02,0.016
16,0.008,-0.013,0.004
17,-0.022,-0.007,-0.026
18,-0.033,-0.001,-0.038
19,-0.058,0.003,-0.061
20,-0.052,0.007,-0.056
21,-0.042,0.009,-0.044
22,-0.021,0.009,-0.021
23,-0.01,0.008,-0.009
24,-0.01,0.006,-0.007
25,-0.015,0.003,-0.011
26,-0.023,-0.006,-0.018
27,-0.016,-0.011,-0.01
28,-0.008,-0.013,-0.001
29,-0.004,-0.014,0.004
30,0.001,-0.013,0.009
31,0.002,-0.011,0.01
32,0.003,-0.008,0.01
33,0.001,-0.006,0.007
34,-0.011,-0.003,-0.006
35,-0.015,-0.0,-0.012
36,-0.014,0.002,-0.013
37,-0.017,0.004,-0.019
38,-0.006,0.005,-0.01
39,-0.006,0.007,-0.012
40,-0.001,0.007,-0.006
41,0.004,0.006,-0.002
42,0.011,0.004,0.006
43,0.023,0.003,0.019
44,0.033,0.003,0.029
45,0.03,0.004,0.025
46,0.014,0.005,0.01
47,-0.008,0.006,-0.013
48,-0.01,0.006,-0.015
49,-0.004,0.005,-0.009
50,-0.003,0.004,-0.006
51,0.009,0.004,0.008
52,0.015,0.004,0.015
53,0.006,0.004,0.007
54,-0.005,0.004,-0.001
55,-0.011,0.004,-0.006
56,-0.014,0.003,-0.008
57,-0.002,0.002,0.005
58,0.002,0.001,0.01
59,-0.002,-0.001,0.006
60,0.001,-0.003,0.008
61,-0.004,-0.004,0.002
62,0.006,-0.005,0.012
63,0.007,-0.005,0.011
64,0.013,-0.006,0.015
65,0.003,-0.006,0.003
66,-0.015,-0.007,-0.017
67,-0.022,-0.007,-0.025
68,-0.019,-0.008,-0.023
69,-0.009,-0.01,-0.014
70,-0.006,-0.011,-0.011
71,0.0,-0.013,-0.005
72,0.003,-0.014,-0.003
73,-0.014,-0.014,-0.019
74,-0.016,-0.013,-0.021
75,-0.018,-0.012,-0.021
76,-0.024,-0.01,-0.028
77,-0.021,-0.009,-0.026
78,-0.024,-0.007,-0.029
79,-0.014,-0.006,-0.018
80,-0.006,-0.005,-0.009
81,-0.005,-0.003,-0.006
82,0.0,-0.003,0.0
83,0.003,-0.002,0.005
84,0.008,-0.002,0.012
85,-0.005,-0.001,0.001
86,-0.011,-0.0,-0.005
87,0.01,0.002,0.017
88,0.019,0.003,0.026
89,0.014,0.005,0.021
90,0.022,0.006,0.029
91,0.028,0.007,0.033
92,0.027,0.008,0.031
93,0.003,0.008,0.006
94,-0.008,0.009,-0.006
95,-0.008,0.009,-0.009
96,-0.003,0.01,-0.005
97,-0.01,0.009,-0.014
98,-0.021,0.007,-0.026
99,-0.018,0.005,-0.024
100,-0.02,0.002,-0.026
101,0.004,-0.002,-0.001
102,0.009,-0.006,0.004
103,0.009,-0.009,0.004
104,0.019,-0.012,0.014
105,0.026,-0.015,0.021
106,0.022,-0.018,0.016
107,-0.009,-0.02,-0.015
108,-0.016,-0.021,-0.022
109,-0.031,-0.023,-0.035
110,-0.045,-0.024,-0.048
111,-0.041,-0.025,-0.041
112,-0.039,-0.024,-0.038
113,-0.043,-0.025,-0.04
114,-0.04,-0.024,-0.035
115,-0.035,-0.023,-0.029
116,-0.03,-0.022,-0.023
117,-0.037,-0.022,-0.03
118,-0.041,-0.022,-0.034
119,-0.04,-0.021,-0.033
120,-0.023,-0.019,-0.018
121,-0.002,-0.017,0.002
122,0.007,-0.016,0.009
123,0.013,-0.014,0.015
124,0.024,-0.012,0.024
125,0.008,-0.011,0.007
126,0.004,-0.009,0.001
127,-0.012,-0.007,-0.016
128,-0.006,-0.007,-0.01
129,-0.008,-0.006,-0.012
130,-0.014,-0.005,-0.019
131,-0.02,-0.007,-0.025
132,-0.011,-0.008,-0.016
133,-0.001,-0.01,-0.006
134,0.002,-0.01,-0.003
135,-0.007,-0.01,-0.012
136,-0.008,-0.009,-0.013
137,-0.016,-0.007,-0.022
138,-0.032,-0.005,-0.036
139,-0.014,-0.002,-0.017
140,-0.001,0.001,-0.002
141,-0.005,0.005,-0.004
142,-0.008,0.007,-0.006
143,-0.013,0.01,-0.01
144,0.002,0.013,0.006
145,0.021,0.016,0.027
146,0.031,0.02,0.038
147,0.037,0.024,0.044
148,0.043,0.029,0.049
149,0.059,0.033,0.064
150,0.052,0.035,0.056
151,0.049,0.036,0.052
152,0.051,0.037,0.053
153,0.04,0.038,0.04
154,0.045,0.039,0.043
155,0.057,0.039,0.054
156,0.037,0.039,0.033
157,0.022,0.039,0.018
158,0.009,0.037,0.005
159,0.016,0.034,0.012
160,0.01,0.031,0.006
161,0.011,0.028,0.006
162,0.01,0.025,0.006
163,0.016,0.021,0.01
164,0.038,0.019,0.032
165,0.039,0.017,0.032
166,0.041,0.013,0.035
167,0.046,0.01,0.039
168,0.026,0.009,0.021
169,0.003,0.008,-0.001
170,-0.025,0.009,-0.026
171,-0.012,0.011,-0.011
172,-0.002,0.012,-0.0
173,0.026,0.013,0.028
174,0.023,0.015,0.027
175,0.02,0.016,0.025
176,-0.005,0.017,0.001
177,-0.005,0.019,0.001
178,0.008,0.02,0.014
179,0.019,0.022,0.025
180,0.032,0.022,0.037
181,0.026,0.021,0.029
182,0.028,0.02,0.031
183,0.028,0.018,0.028
184,0.015,0.016,0.014
185,0.018,0.014,0.017
186,0.025,0.012,0.022
187,0.023,0.01,0.019
188,0.022,0.009,0.018
189,0.032,0.008,0.027
190,0.029,0.006,0.024
191,-0.004,0.003,-0.009
192,-0.022,-0.0,-0.028
193,-0.023,-0.004,-0.028
194,-0.026,-0.009,-0.031
195,-0.017,-0.014,-0.023
196,-0.017,-0.017,-0.022
197,-0.026,-0.02,-0.031
198,-0.029,-0.023,-0.033
199,-0.047,-0.026,-0.049
200,-0.047,-0.029,-0.047
201,-0.039,-0.031,-0.039
202,-0.028,-0.033,-0.027
203,-0.032,-0.033,-0.03
204,-0.012,-0.032,-0.009
205,-0.004,-0.031,0.0
206,-0.006,-0.031,0.0
207,-0.004,-0.03,0.003
208,-0.025,-0.029,-0.018
209,-0.031,-0.027,-0.025
210,-0.047,-0.024,-0.042
211,-0.039,-0.021,-0.035
212,-0.03,-0.017,-0.028
213,-0.027,-0.013,-0.027
214,-0.024,-0.008,-0.025
215,-0.017,-0.005,-0.019
216,-0.001,-0.003,-0.005
217,0.01,-0.001,0.006
218,0.014,0.001,0.009
219,0.01,0.004,0.006
220,0.013,0.007,0.008
221,0.016,0.009,0.011
222,0.009,0.01,0.005
223,0.001,0.011,-0.003
224,0.009,0.011,0.005
225,0.011,0.011,0.006
226,0.029,0.012,0.024
227,0.014,0.011,0.01
228,0.022,0.01,0.019
229,0.024,0.01,0.023
230,0.024,0.01,0.023
231,0.016,0.009,0.017
232,0.005,0.008,0.007
233,-0.002,0.006,0.002
234,-0.011,0.005,-0.005
235,-0.019,0.003,-0.012
236,-0.02,0.002,-0.012
237,-0.012,0.001,-0.004
238,-0.008,-0.001,0.001
239,0.004,-0.002,0.012
240,0.005,-0.004,0.011
241,-0.007,-0.005,-0.004
242,-0.014,-0.006,-0.014
243,-0.016,-0.008,-0.016
244,-0.013,-0.009,-0.015
245,0.0,-0.01,-0.003
246,0.007,-0.011,0.002
247,0.016,-0.013,0.01
248,0.005,-0.015,0.0
249,-0.003,-0.017,-0.007
250,0.002,-0.019,-0.002
251,-0.009,-0.02,-0.012
252,-0.036,-0.022,-0.038
253,-0.048,-0.022,-0.051
254,-0.05,-0.024,-0.054
255,-0.042,-0.025,-0.046
256,-0.038,-0.026,-0.043
257,-0.026,-0.027,-0.03
258,-0.028,-0.026,-0.03
259,-0.029,-0.025,-0.03
260,-0.017,-0.023,-0.016
261,-0.01,-0.021,-0.008
262,-0.015,-0.017,-0.011
263,-0.017,-0.014,-0.012
264,-0.017,-0.011,-0.01
265,-0.016,-0.009,-0.008
266,-0.02,-0.007,-0.012
267,-0.025,-0.005,-0.017
268,-0.019,-0.003,-0.011
269,0.0,-0.002,0.006
270,0.027,-0.001,0.031
271,0.031,-0.0,0.033
272,0.033,0.0,0.033
273,0.021,0.0,0.02
274,0.007,0.0,0.004
275,0.001,0.0,-0.003
276,0.003,-0.001,-0.002
277,0.002,-0.004,-0.003
278,0.004,-0.005,0.0
279,-0.017,-0.006,-0.021
280,-0.032,-0.007,-0.035
281,-0.027,-0.009,-0.03
282,-0.039,-0.01,-0.042
283,-0.032,-0.012,-0.035
284,-0.025,-0.012,-0.029
285,-0.03,-0.011,-0.035
286,-0.02,-0.011,-0.025
287,-0.009,-0.011,-0.014
288,0.013,-0.01,0.01
289,0.013,-0.009,0.012
290,0.004,-0.008,0.005
291,0.001,-0.008,0.004
292,0.019,-0.007,0.024
293,0.022,-0.006,0.029
294,-0.008,-0.003,0.0
295,-0.014,-0.001,-0.005
296,-0.02,0.0,-0.011
297,-0.019,0.002,-0.01
298,-0.006,0.002,0.001
299,-0.0,0.002,0.006
300,0.011,0.003,0.015
301,0.007,0.003,0.009
302,0.005,0.002,0.006
303,0.021,0.002,0.02
304,0.023,-0.0,0.021
305,0.001,-0.002,-0.001
306,-0.015,-0.004,-0.018
307,-0.023,-0.005,-0.025
308,-0.034,-0.006,-0.036
309,-0.014,-0.006,-0.016
310,-0.01,-0.006,-0.012
311,-0.014,-0.006,-0.016
312,-0.002,-0.005,-0.004
313,0.015,-0.004,0.012
314,0.026,-0.004,0.022
315,0.013,-0.004,0.008
316,0.007,-0.003,0.003
317,-0.019,-0.003,-0.021
318,-0.009,-0.003,-0.009
319,-0.007,-0.002,-0.006
320,-0.013,-0.001,-0.01
321,-0.006,0.0,-0.002
322,0.002,0.003,0.008
323,-0.002,0.006,0.006
324,0.007,0.009,0.015
325,0.006,0.013,0.014
326,0.009,0.015,0.017
327,0.019,0.017,0.027
328,0.023,0.018,0.028
329,0.03,0.018,0.034
330,0.017,0.017,0.019
331,0.013,0.016,0.014
332,0.019,0.016,0.018
333,0.025,0.016,0.023
334,0.01,0.017,0.007
335,0.032,0.018,0.027
336,0.028,0.019,0.024
337,0.031,0.02,0.027
338,0.033,0.021,0.03
339,0.013,0.021,0.01
340,0.013,0.019,0.01
341,0.019,0.017,0.016
342,0.0,0.014,-0.004
343,0.0,0.012,-0.005
344,0.001,0.01,-0.005
345,-0.004,0.008,-0.01
346,-0.012,0.007,-0.016
347,-0.01,0.006,-0.013
348,0.001,0.005,-0.0
349,0.017,0.004,0.018
350,0.028,0.002,0.03
351,0.019,0.0,0.023
352,0.025,-0.001,0.03
353,0.001,-0.003,0.008
354,-0.005,-0.004,0.003
355,0.006,-0.005,0.014
356,-0.015,-0.006,-0.007
357,-0.023,-0.007,-0.016
358,-0.027,-0.009,-0.021
359,-0.033,-0.011,-0.029
360,-0.021,-0.013,-0.018
361,-0.012,-0.015,-0.011
362,-0.008,-0.017,-0.009
363,0.005,-0.018,0.003
364,0.003,-0.018,-0.0
365,-0.008,-0.018,-0.011
366,-0.017,-0.018,-0.02
367,-0.027,-0.017,-0.03
368,-0.027,-0.016,-0.03
369,-0.03,-0.015,-0.032
370,-0.03,-0.014,-0.033
371,-0.025,-0.012,-0.028
372,-0.018,-0.009,-0.022
373,0.014,-0.007,0.009
374,-0.001,-0.005,-0.005
375,-0.01,-0.004,-0.015
376,-0.016,-0.003,-0.018
377,-0.023,-0.002,-0.024
378,-0.009,-0.001,-0.008
379,0.017,-0.0,0.018
380,0.024,0.0,0.026
381,0.032,0.0,0.035
382,0.021,0.0,0.026
383,0.016,0.0,0.022
384,0.013,0.0,0.02
385,-0.002,-0.0,0.006
386,-0.023,-0.001,-0.015
387,-0.032,-0.001,-0.025
388,-0.021,-0.001,-0.016
389,-0.01,-0.001,-0.008
390,0.001,-0.0,0.001
391,-0.006,0.001,-0.007
392,-0.001,0.002,-0.004
393,0.01,0.004,0.006
394,0.008,0.007,0.004
395,0.013,0.011,0.008
396,0.023,0.016,0.019
397,0.043,0.022,0.039
398,0.038,0.03,0.034
399,0.037,0.04,0.033
400,0.035,0.052,0.031
