lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.579,0.642,0.66
2,0.381,0.476,0.479
3,0.258,0.338,0.346
4,0.187,0.225,0.245
5,0.116,0.135,0.142
6,0.061,0.064,0.053
7,0.026,0.01,-0.013
8,0.013,-0.029,-0.055
9,-0.007,-0.055,-0.091
10,-0.023,-0.071,-0.116
11,-0.033,-0.078,-0.131
12,-0.051,-0.078,-0.15
13,-0.06,-0.072,-0.16
14,-0.053,-0.062,-0.155
15,-0.043,-0.049,-0.148
16,-0.026,-0.033,-0.135
17,-0.023,-0.017,-0.132
18,-0.017,-0.0,-0.124
19,-0.016,0.016,-0.115
20,-0.009,0.032,-0.097
21,0.003,0.046,-0.068
22,0.017,0.058,-0.029
23,0.047,0.068,0.031
24,0.055,0.076,0.075
25,0.052,0.082,0.113
26,0.069,0.078,0.169
27,0.12,0.077,0.248
28,0.113,0.076,0.269
29,0.092,0.075,0.263
30,0.093,0.072,0.262
31,0.13,0.067,0.272
32,0.1,0.061,0.218
33,0.065,0.054,0.151
34,0.043,0.046,0.092
35,0.023,0.034,0.038
36,0.006,0.021,-0.017
37,-0.008,0.008,-0.061
38,-0.02,-0.003,-0.095
39,-0.035,-0.014,-0.125
40,-0.057,-0.024,-0.152
41,-0.059,-0.032,-0.16
42,-0.054,-0.039,-0.158
43,-0.046,-0.043,-0.151
44,-0.046,-0.045,-0.15
45,-0.045,-0.044,-0.15
46,-0.05,-0.04,-0.155
47,-0.039,-0.033,-0.145
48,-0.03,-0.025,-0.133
49,-0.028,-0.015,-0.123
50,-0.018,-0.004,-0.101
51,0.011,0.008,-0.056
52,-0.012,0.022,-0.044
53,0.006,0.033,0.009
54,0.037,0.044,0.079
55,0.065,0.054,0.147
56,0.061,0.063,0.181
57,0.092,0.069,0.238
58,0.115,0.071,0.277
59,0.144,0.071,0.304
60,0.103,0.068,0.255
61,0.088,0.064,0.215
62,0.081,0.057,0.176
63,0.074,0.049,0.136
64,0.05,0.039,0.078
65,0.023,0.029,0.016
66,0.021,0.018,-0.019
67,-0.0,0.008,-0.061
68,-0.013,-0.003,-0.089
69,-0.031,-0.013,-0.116
70,-0.044,-0.021,-0.136
71,-0.052,-0.028,-0.148
72,-0.052,-0.033,-0.151
73,-0.059,-0.037,-0.157
74,-0.069,-0.038,-0.165
75,-0.065,-0.036,-0.161
76,-0.063,-0.033,-0.159
77,-0.051,-0.028,-0.148
78,-0.045,-0.02,-0.137
79,-0.03,-0.01,-0.114
80,-0.008,-0.0,-0.077
81,0.007,0.01,-0.037
82,0.081,0.022,0.054
83,0.062,0.033,0.076
84,0.054,0.043,0.11
85,0.073,0.051,0.169
86,0.1,0.058,0.231
87,0.084,0.064,0.245
88,0.083,0.068,0.255
89,0.078,0.069,0.249
90,0.089,0.067,0.238
91,0.084,0.064,0.2
92,0.059,0.059,0.143
93,0.044,0.053,0.09
94,0.035,0.044,0.044
95,0.021,0.033,-0.001
96,0.015,0.021,-0.034
97,-0.002,0.009,-0.069
98,-0.011,-0.003,-0.091
99,-0.025,-0.013,-0.114
100,-0.02,-0.022,-0.118
101,-0.027,-0.028,-0.128
102,-0.028,-0.033,-0.129
103,-0.027,-0.035,-0.129
104,-0.037,-0.036,-0.138
105,-0.052,-0.034,-0.151
106,-0.056,-0.031,-0.153
107,-0.056,-0.026,-0.147
108,-0.054,-0.022,-0.137
109,-0.038,-0.016,-0.11
110,-0.019,-0.008,-0.072
111,-0.019,-0.001,-0.041
112,0.001,0.006,0.012
113,0.023,0.012,0.073
114,0.041,0.019,0.125
115,0.035,0.026,0.157
116,0.048,0.032,0.197
117,0.073,0.035,0.236
118,0.091,0.037,0.256
119,0.082,0.038,0.235
120,0.072,0.038,0.201
121,0.04,0.035,0.143
122,0.019,0.029,0.09
123,-0.006,0.023,0.033
124,-0.007,0.015,-0.002
125,-0.002,0.007,-0.029
126,-0.002,-0.002,-0.053
127,-0.008,-0.01,-0.077
128,-0.015,-0.018,-0.097
129,-0.02,-0.026,-0.111
130,-0.033,-0.033,-0.128
131,-0.041,-0.039,-0.138
132,-0.049,-0.042,-0.147
133,-0.053,-0.044,-0.153
134,-0.055,-0.043,-0.155
135,-0.051,-0.042,-0.15
136,-0.057,-0.039,-0.151
137,-0.064,-0.034,-0.15
138,-0.074,-0.027,-0.146
139,-0.054,-0.021,-0.113
140,-0.024,-0.014,-0.064
141,-0.004,-0.006,-0.016
142,0.004,0.002,0.028
143,0.02,0.009,0.078
144,0.046,0.014,0.139
145,0.07,0.018,0.194
146,0.066,0.021,0.217
147,0.049,0.023,0.212
148,0.046,0.024,0.205
149,0.05,0.025,0.19
150,0.026,0.025,0.144
151,0.011,0.024,0.097
152,0.02,0.022,0.069
153,0.015,0.017,0.033
154,0.002,0.012,-0.008
155,-0.016,0.005,-0.049
156,-0.019,-0.002,-0.073
157,-0.017,-0.009,-0.088
158,-0.02,-0.016,-0.101
159,-0.025,-0.022,-0.112
160,-0.034,-0.027,-0.125
161,-0.038,-0.032,-0.131
162,-0.035,-0.037,-0.131
163,-0.032,-0.038,-0.13
164,-0.04,-0.038,-0.135
165,-0.045,-0.035,-0.137
166,-0.041,-0.032,-0.127
167,-0.027,-0.027,-0.107
168,-0.023,-0.021,-0.089
169,-0.028,-0.015,-0.074
170,-0.027,-0.009,-0.049
171,0.0,-0.004,0.004
172,-0.003,0.001,0.036
173,-0.003,0.006,0.072
174,0.006,0.011,0.113
175,0.027,0.016,0.158
176,0.043,0.019,0.19
177,0.043,0.022,0.199
178,0.034,0.022,0.186
179,0.038,0.022,0.175
180,0.022,0.02,0.139
181,0.018,0.017,0.104
182,0.017,0.014,0.069
183,0.02,0.01,0.038
184,0.024,0.005,0.007
185,0.013,-0.001,-0.03
186,-0.005,-0.007,-0.065
187,-0.024,-0.012,-0.095
188,-0.022,-0.017,-0.103
189,-0.029,-0.021,-0.116
190,-0.03,-0.025,-0.121
191,-0.031,-0.027,-0.126
192,-0.038,-0.028,-0.134
193,-0.035,-0.029,-0.132
194,-0.038,-0.029,-0.134
195,-0.051,-0.027,-0.143
196,-0.052,-0.024,-0.138
197,-0.048,-0.02,-0.127
198,-0.036,-0.015,-0.102
199,-0.014,-0.009,-0.062
200,0.008,-0.001,-0.017
201,0.026,0.006,0.029
202,0.028,0.013,0.065
203,0.025,0.019,0.101
204,0.036,0.026,0.144
205,0.041,0.031,0.176
206,0.051,0.035,0.203
207,0.052,0.039,0.209
208,0.052,0.04,0.2
209,0.044,0.04,0.174
210,0.037,0.038,0.139
211,0.032,0.034,0.102
212,0.034,0.029,0.071
213,0.024,0.022,0.031
214,0.008,0.015,-0.011
215,0.012,0.006,-0.035
216,0.014,-0.004,-0.054
217,0.008,-0.013,-0.074
218,-0.0,-0.022,-0.092
219,-0.025,-0.03,-0.118
220,-0.047,-0.037,-0.139
221,-0.048,-0.042,-0.141
222,-0.054,-0.044,-0.145
223,-0.067,-0.045,-0.154
224,-0.073,-0.044,-0.157
225,-0.074,-0.042,-0.153
226,-0.073,-0.039,-0.145
227,-0.063,-0.037,-0.125
228,-0.057,-0.033,-0.104
229,-0.046,-0.028,-0.072
230,-0.03,-0.023,-0.03
231,-0.015,-0.017,0.017
232,0.003,-0.012,0.066
233,-0.005,-0.007,0.095
234,0.017,-0.002,0.144
235,0.033,0.001,0.182
236,0.036,0.003,0.2
237,0.044,0.005,0.207
238,0.046,0.004,0.196
239,0.048,0.003,0.174
240,0.023,0.001,0.12
241,-0.006,-0.002,0.061
242,-0.021,-0.007,0.013
243,-0.024,-0.013,-0.022
244,-0.033,-0.02,-0.058
245,-0.047,-0.026,-0.092
246,-0.054,-0.031,-0.117
247,-0.055,-0.036,-0.132
248,-0.044,-0.041,-0.132
249,-0.036,-0.043,-0.131
250,-0.045,-0.044,-0.14
251,-0.058,-0.043,-0.151
252,-0.058,-0.041,-0.151
253,-0.066,-0.037,-0.156
254,-0.06,-0.031,-0.148
255,-0.044,-0.024,-0.129
256,-0.027,-0.017,-0.107
257,-0.016,-0.008,-0.084
258,0.003,0.0,-0.05
259,0.019,0.01,-0.012
260,0.037,0.021,0.032
261,0.047,0.03,0.072
262,0.055,0.038,0.115
263,0.055,0.044,0.149
264,0.066,0.048,0.185
265,0.07,0.048,0.208
266,0.076,0.048,0.223
267,0.068,0.046,0.21
268,0.044,0.044,0.174
269,0.038,0.04,0.144
270,0.049,0.036,0.123
271,0.033,0.029,0.077
272,0.012,0.022,0.021
273,-0.001,0.014,-0.024
274,-0.002,0.005,-0.051
275,-0.01,-0.005,-0.077
276,-0.013,-0.014,-0.093
277,-0.018,-0.022,-0.107
278,-0.029,-0.028,-0.121
279,-0.03,-0.033,-0.124
280,-0.033,-0.036,-0.125
281,-0.053,-0.036,-0.142
282,-0.058,-0.034,-0.147
283,-0.057,-0.029,-0.145
284,-0.046,-0.022,-0.134
285,-0.023,-0.013,-0.11
286,-0.006,-0.003,-0.084
287,0.013,0.008,-0.053
288,0.02,0.019,-0.026
289,0.034,0.031,0.013
290,0.025,0.042,0.038
291,0.028,0.053,0.073
292,0.04,0.062,0.118
293,0.067,0.071,0.173
294,0.088,0.079,0.217
295,0.132,0.084,0.268
296,0.117,0.087,0.256
297,0.115,0.089,0.244
298,0.137,0.088,0.24
299,0.1,0.085,0.18
300,0.095,0.081,0.141
301,0.106,0.075,0.111
302,0.093,0.066,0.066
303,0.075,0.057,0.023
304,0.037,0.048,-0.031
305,0.016,0.038,-0.067
306,0.006,0.027,-0.085
307,-0.008,0.017,-0.104
308,-0.024,0.009,-0.121
309,-0.026,0.003,-0.125
310,-0.024,-0.003,-0.125
311,-0.02,-0.008,-0.121
312,-0.022,-0.011,-0.122
313,-0.027,-0.013,-0.124
314,-0.023,-0.013,-0.116
315,-0.027,-0.012,-0.11
316,-0.022,-0.009,-0.093
317,-0.013,-0.004,-0.069
318,0.001,0.003,-0.034
319,0.024,0.01,0.018
320,0.023,0.017,0.054
321,0.042,0.023,0.104
322,0.053,0.029,0.146
323,0.044,0.035,0.166
324,0.056,0.039,0.193
325,0.071,0.042,0.216
326,0.058,0.045,0.199
327,0.037,0.045,0.166
328,0.046,0.044,0.15
329,0.058,0.041,0.131
330,0.046,0.036,0.082
331,0.017,0.029,0.022
332,0.004,0.021,-0.022
333,0.023,0.012,-0.033
334,0.031,0.004,-0.046
335,-0.001,-0.002,-0.084
336,-0.018,-0.008,-0.105
337,-0.018,-0.014,-0.11
338,-0.024,-0.018,-0.118
339,-0.027,-0.02,-0.122
340,-0.021,-0.021,-0.12
341,-0.029,-0.019,-0.129
342,-0.029,-0.016,-0.128
343,-0.025,-0.011,-0.123
344,-0.026,-0.005,-0.118
345,-0.024,0.001,-0.106
346,-0.018,0.008,-0.086
347,-0.006,0.015,-0.054
348,0.004,0.022,-0.017
349,0.014,0.03,0.027
350,0.018,0.038,0.068
351,0.039,0.044,0.124
352,0.079,0.05,0.193
353,0.117,0.056,0.249
354,0.117,0.059,0.262
355,0.11,0.061,0.256
356,0.101,0.06,0.237
357,0.084,0.059,0.2
358,0.051,0.057,0.141
359,0.034,0.054,0.092
360,0.052,0.047,0.066
361,0.026,0.037,0.016
362,0.012,0.027,-0.023
363,-0.001,0.016,-0.056
364,-0.003,0.005,-0.074
365,-0.014,-0.005,-0.094
366,-0.016,-0.014,-0.103
367,-0.017,-0.022,-0.107
368,-0.017,-0.027,-0.109
369,-0.026,-0.031,-0.119
370,-0.04,-0.033,-0.131
371,-0.037,-0.032,-0.13
372,-0.055,-0.029,-0.142
373,-0.05,-0.024,-0.133
374,-0.05,-0.017,-0.124
375,-0.035,-0.009,-0.099
376,-0.023,0.002,-0.07
377,-0.003,0.013,-0.029
378,0.002,0.024,0.01
379,0.012,0.035,0.055
380,0.04,0.045,0.115
381,0.036,0.053,0.145
382,0.04,0.06,0.179
383,0.09,0.065,0.238
384,0.15,0.068,0.292
385,0.126,0.069,0.262
386,0.088,0.067,0.207
387,0.08,0.063,0.172
388,0.063,0.056,0.124
389,0.037,0.047,0.065
390,0.011,0.037,0.009
391,0.001,0.024,-0.032
392,-0.007,0.011,-0.064
393,-0.018,-0.003,-0.09
394,-0.027,-0.017,-0.107
395,-0.037,-0.029,-0.12
396,-0.039,-0.038,-0.126
397,-0.038,-0.044,-0.126
398,-0.03,-0.045,-0.12
399,-0.032,-0.039,-0.121
400,-0.027,-0.024,-0.118
