lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.53,0.581,0.548
2,0.287,0.437,0.306
3,0.198,0.322,0.209
4,0.148,0.233,0.15
5,0.123,0.166,0.117
6,0.114,0.117,0.1
7,0.088,0.083,0.068
8,0.097,0.062,0.073
9,0.117,0.051,0.092
10,0.128,0.047,0.103
11,0.121,0.049,0.098
12,0.117,0.055,0.097
13,0.106,0.064,0.091
14,0.108,0.074,0.095
15,0.093,0.084,0.083
16,0.086,0.094,0.075
17,0.09,0.103,0.077
18,0.079,0.109,0.063
19,0.077,0.114,0.058
20,0.074,0.117,0.053
21,0.098,0.117,0.075
22,0.115,0.115,0.095
23,0.086,0.111,0.071
24,0.059,0.105,0.052
25,0.051,0.097,0.052
26,0.051,0.08,0.06
27,0.059,0.071,0.079
28,0.061,0.066,0.091
29,0.05,0.062,0.088
30,0.057,0.06,0.094
31,0.073,0.058,0.102
32,0.057,0.056,0.077
33,0.054,0.056,0.064
34,0.05,0.057,0.051
35,0.044,0.058,0.037
36,0.067,0.058,0.051
37,0.081,0.058,0.061
38,0.066,0.058,0.044
39,0.068,0.059,0.044
40,0.071,0.06,0.048
41,0.069,0.061,0.048
42,0.054,0.063,0.038
43,0.054,0.065,0.042
44,0.046,0.069,0.035
45,0.071,0.071,0.059
46,0.061,0.073,0.05
47,0.063,0.075,0.051
48,0.057,0.074,0.04
49,0.072,0.073,0.051
50,0.09,0.072,0.069
51,0.08,0.072,0.06
52,0.073,0.071,0.057
53,0.097,0.07,0.087
54,0.077,0.07,0.075
55,0.088,0.07,0.094
56,0.079,0.07,0.096
57,0.057,0.069,0.086
58,0.066,0.069,0.103
59,0.086,0.07,0.125
60,0.069,0.071,0.106
61,0.07,0.072,0.099
62,0.067,0.072,0.085
63,0.057,0.071,0.065
64,0.061,0.071,0.06
65,0.045,0.07,0.038
66,0.039,0.068,0.026
67,0.043,0.068,0.025
68,0.079,0.069,0.056
69,0.088,0.07,0.063
70,0.074,0.072,0.051
71,0.081,0.073,0.063
72,0.106,0.074,0.092
73,0.103,0.076,0.092
74,0.092,0.078,0.082
75,0.078,0.08,0.067
76,0.077,0.082,0.064
77,0.081,0.083,0.064
78,0.062,0.083,0.041
79,0.062,0.082,0.04
80,0.072,0.08,0.05
81,0.067,0.077,0.047
82,0.068,0.074,0.052
83,0.075,0.072,0.065
84,0.073,0.071,0.071
85,0.091,0.069,0.097
86,0.107,0.068,0.124
87,0.088,0.068,0.116
88,0.073,0.067,0.107
89,0.068,0.065,0.102
90,0.052,0.063,0.08
91,0.033,0.062,0.053
92,0.038,0.062,0.049
93,0.045,0.062,0.048
94,0.063,0.061,0.056
95,0.064,0.061,0.05
96,0.043,0.062,0.024
97,0.033,0.063,0.012
98,0.05,0.063,0.027
99,0.052,0.061,0.03
100,0.082,0.059,0.06
101,0.098,0.058,0.081
102,0.106,0.058,0.094
103,0.093,0.058,0.084
104,0.088,0.059,0.078
105,0.069,0.06,0.058
106,0.051,0.061,0.039
107,0.038,0.064,0.023
108,0.031,0.068,0.014
109,0.027,0.07,0.009
110,0.033,0.073,0.016
111,0.077,0.074,0.06
112,0.092,0.074,0.079
113,0.083,0.075,0.077
114,0.082,0.075,0.084
115,0.073,0.076,0.086
116,0.079,0.076,0.102
117,0.082,0.076,0.111
118,0.077,0.078,0.109
119,0.067,0.079,0.097
120,0.075,0.08,0.097
121,0.103,0.08,0.114
122,0.129,0.081,0.129
123,0.111,0.084,0.105
124,0.091,0.086,0.078
125,0.077,0.089,0.059
126,0.067,0.09,0.045
127,0.074,0.09,0.052
128,0.081,0.088,0.057
129,0.073,0.087,0.052
130,0.057,0.084,0.042
131,0.058,0.082,0.049
132,0.087,0.08,0.081
133,0.108,0.079,0.101
134,0.085,0.078,0.077
135,0.089,0.078,0.078
136,0.08,0.078,0.067
137,0.073,0.077,0.055
138,0.079,0.076,0.058
139,0.083,0.074,0.063
140,0.089,0.073,0.07
141,0.074,0.073,0.06
142,0.058,0.073,0.051
143,0.068,0.072,0.066
144,0.065,0.071,0.072
145,0.075,0.072,0.092
146,0.063,0.073,0.088
147,0.054,0.073,0.084
148,0.065,0.07,0.095
149,0.071,0.065,0.097
150,0.074,0.062,0.09
151,0.082,0.061,0.086
152,0.059,0.061,0.057
153,0.055,0.059,0.048
154,0.072,0.058,0.058
155,0.057,0.057,0.039
156,0.043,0.057,0.022
157,0.05,0.058,0.028
158,0.068,0.058,0.045
159,0.066,0.056,0.048
160,0.054,0.055,0.041
161,0.047,0.053,0.039
162,0.044,0.052,0.038
163,0.05,0.052,0.043
164,0.031,0.052,0.023
165,0.045,0.052,0.032
166,0.058,0.05,0.039
167,0.048,0.048,0.027
168,0.036,0.047,0.016
169,0.04,0.045,0.022
170,0.069,0.044,0.053
171,0.077,0.042,0.067
172,0.071,0.041,0.068
173,0.052,0.04,0.056
174,0.007,0.039,0.022
175,0.008,0.039,0.032
176,0.033,0.038,0.062
177,0.045,0.037,0.075
178,0.034,0.037,0.062
179,0.024,0.037,0.046
180,0.034,0.035,0.048
181,0.042,0.034,0.047
182,0.034,0.033,0.032
183,0.043,0.034,0.033
184,0.045,0.033,0.028
185,0.023,0.033,0.003
186,0.003,0.033,-0.017
187,0.016,0.033,-0.005
188,0.036,0.034,0.017
189,0.051,0.036,0.036
190,0.06,0.037,0.05
191,0.058,0.039,0.05
192,0.049,0.041,0.043
193,0.041,0.043,0.036
194,0.041,0.046,0.033
195,0.036,0.049,0.023
196,0.046,0.051,0.028
197,0.042,0.052,0.023
198,0.039,0.052,0.022
199,0.043,0.053,0.028
200,0.052,0.054,0.04
201,0.061,0.056,0.056
202,0.064,0.056,0.066
203,0.065,0.055,0.072
204,0.084,0.056,0.098
205,0.065,0.056,0.087
206,0.053,0.056,0.079
207,0.044,0.056,0.072
208,0.064,0.057,0.088
209,0.059,0.057,0.078
210,0.057,0.056,0.068
211,0.053,0.056,0.054
212,0.048,0.057,0.043
213,0.06,0.059,0.048
214,0.058,0.059,0.041
215,0.046,0.06,0.028
216,0.048,0.059,0.029
217,0.047,0.059,0.029
218,0.058,0.058,0.044
219,0.05,0.058,0.041
220,0.052,0.057,0.046
221,0.053,0.056,0.048
222,0.071,0.054,0.065
223,0.064,0.052,0.057
224,0.069,0.052,0.058
225,0.063,0.051,0.048
226,0.07,0.049,0.051
227,0.049,0.048,0.032
228,0.041,0.046,0.027
229,0.043,0.044,0.032
230,0.03,0.041,0.025
231,0.025,0.038,0.026
232,0.033,0.036,0.039
233,0.044,0.033,0.057
234,0.025,0.03,0.047
235,0.028,0.027,0.056
236,0.018,0.025,0.05
237,0.021,0.024,0.052
238,0.017,0.022,0.041
239,0.008,0.021,0.023
240,0.019,0.02,0.023
241,0.014,0.02,0.011
242,0.016,0.021,0.006
243,0.028,0.021,0.012
244,0.033,0.021,0.014
245,0.035,0.021,0.016
246,0.027,0.023,0.01
247,0.017,0.024,0.002
248,0.006,0.024,-0.005
249,0.031,0.023,0.023
250,0.024,0.023,0.02
251,0.021,0.023,0.017
252,0.031,0.023,0.027
253,0.029,0.023,0.022
254,0.032,0.024,0.019
255,0.036,0.025,0.02
256,0.044,0.026,0.028
257,0.034,0.028,0.02
258,0.017,0.029,0.004
259,0.005,0.028,-0.004
260,0.01,0.027,0.005
261,0.022,0.027,0.022
262,0.02,0.026,0.026
263,0.011,0.026,0.027
264,0.012,0.026,0.036
265,0.02,0.027,0.049
266,0.041,0.027,0.07
267,0.051,0.027,0.077
268,0.022,0.027,0.041
269,0.027,0.027,0.037
270,0.038,0.027,0.04
271,0.06,0.026,0.053
272,0.047,0.025,0.034
273,0.043,0.025,0.025
274,0.008,0.026,-0.009
275,0.007,0.025,-0.01
276,0.016,0.025,0.001
277,0.001,0.025,-0.01
278,-0.004,0.025,-0.011
279,0.013,0.025,0.008
280,0.025,0.025,0.021
281,0.034,0.026,0.029
282,0.053,0.025,0.047
283,0.045,0.024,0.037
284,0.017,0.023,0.006
285,0.013,0.022,0.002
286,0.019,0.021,0.007
287,0.01,0.019,-0.001
288,0.009,0.018,-0.001
289,0.027,0.017,0.021
290,0.03,0.017,0.031
291,0.019,0.017,0.024
292,0.032,0.018,0.042
293,0.027,0.019,0.046
294,0.018,0.021,0.044
295,0.019,0.023,0.049
296,0.023,0.024,0.055
297,0.019,0.024,0.047
298,0.025,0.024,0.044
299,0.032,0.024,0.041
300,0.003,0.024,0.006
301,0.01,0.025,0.004
302,0.013,0.026,-0.0
303,0.0,0.028,-0.017
304,0.018,0.031,-0.002
305,0.032,0.034,0.013
306,0.043,0.035,0.027
307,0.041,0.035,0.031
308,0.06,0.033,0.052
309,0.062,0.031,0.054
310,0.054,0.03,0.048
311,0.053,0.029,0.047
312,0.041,0.027,0.033
313,0.02,0.027,0.008
314,0.019,0.026,0.005
315,0.012,0.025,-0.002
316,-0.003,0.024,-0.016
317,0.009,0.022,-0.004
318,0.013,0.021,0.002
319,0.028,0.019,0.02
320,0.021,0.017,0.019
321,0.021,0.015,0.027
322,0.012,0.012,0.027
323,0.004,0.01,0.029
324,0.011,0.009,0.042
325,-0.005,0.009,0.03
326,-0.001,0.011,0.032
327,0.001,0.013,0.028
328,0.0,0.016,0.017
329,0.041,0.021,0.047
330,0.06,0.026,0.058
331,0.044,0.031,0.035
332,0.044,0.036,0.03
333,0.036,0.04,0.019
334,0.015,0.044,-0.003
335,0.028,0.047,0.011
336,0.04,0.049,0.027
337,0.036,0.05,0.026
338,0.042,0.051,0.035
339,0.055,0.052,0.05
340,0.053,0.051,0.049
341,0.066,0.051,0.059
342,0.069,0.05,0.058
343,0.082,0.049,0.067
344,0.084,0.048,0.066
345,0.073,0.044,0.054
346,0.051,0.04,0.033
347,0.024,0.036,0.008
348,0.001,0.033,-0.01
349,0.014,0.03,0.006
350,0.025,0.026,0.023
351,0.017,0.023,0.024
352,-0.0,0.022,0.018
353,-0.007,0.022,0.022
354,0.011,0.023,0.045
355,0.015,0.022,0.049
356,0.023,0.02,0.05
357,0.02,0.019,0.038
358,0.013,0.019,0.023
359,0.011,0.017,0.014
360,0.028,0.017,0.021
361,0.011,0.015,-0.003
362,0.018,0.014,-0.001
363,0.029,0.014,0.008
364,0.034,0.015,0.012
365,0.026,0.016,0.008
366,0.029,0.018,0.014
367,0.027,0.019,0.017
368,0.039,0.019,0.031
369,0.045,0.018,0.038
370,0.019,0.017,0.012
371,-0.003,0.014,-0.011
372,-0.003,0.012,-0.014
373,0.003,0.01,-0.012
374,0.002,0.009,-0.013
375,-0.018,0.008,-0.032
376,-0.028,0.006,-0.04
377,-0.017,0.005,-0.027
378,0.002,0.004,-0.004
379,0.006,0.003,0.005
380,0.0,0.002,0.007
381,0.008,0.001,0.024
382,0.022,0.001,0.048
383,0.041,0.001,0.073
384,0.03,0.001,0.066
385,0.028,0.001,0.061
386,-0.013,0.001,0.013
387,-0.016,0.002,0.001
388,-0.014,0.003,-0.005
389,-0.012,0.003,-0.01
390,-0.004,0.004,-0.01
391,0.02,0.004,0.008
392,0.014,0.005,0.0
393,-0.006,0.005,-0.021
394,0.001,0.004,-0.016
395,0.004,0.003,-0.011
396,-0.002,0.0,-0.012
397,-0.009,-0.003,-0.018
398,-0.008,-0.007,-0.013
399,-0.013,-0.013,-0.016
400,-0.013,-0.021,-0.016
