gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,507,609,377.810699462891,33.7547302246094,-118.243965148926,3670144,506,395,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-01 08:53:24.796551,93.78008797250321,58.950719396972154,49.344517819208924,0.005765043356244752,4.0,-58.92,2.253202848596432,-59.24,132.0369,206.775,284.8925,0.9549,273.3509,360.7597,360.3295539581408,0
100930,npp,2464,3630,398.931579589844,33.7521095275879,-118.244453430176,3670176,2460,2943,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-01 10:33:45.841060,-71.15895589328393,62.471029242449056,51.7504599908532,6.213866957540572e-07,20.0,62.43,2.6065528283652384,62.17,122.6962,196.2153,259.675,1.0063,275.2148,401.4277,401.4277,0
101048,npp,2767,39,351.910980224609,33.7530937194824,-118.244758605957,3670144,2773,16,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-02 08:34:25.555314,91.21702733588425,69.66918647467621,56.13417814838308,0.019376561006893223,1.0,-69.63,3.5496478698597698,-69.86,115.4956,225.1537,285.3094,0.8769,233.1528,308.5997,307.15396047872997,0
101181,npp,1116,2517,234.213745117188,33.7534675598145,-118.244743347168,3670144,1116,2038,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-03 09:56:17.601029,-75.99812440504742,26.68827078162103,23.436668224815804,0.01446740336311289,14.0,26.65,1.1367971201176101,26.01,134.8176,185.7762,251.3443,1.0628,240.0519,248.9225,247.84304648888593,0
101304,npp,409,1950,342.735748291016,33.7513809204102,-118.24153137207,3670144,409,1521,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-04 09:37:29.032207,99.44073855684856,4.831673572858562,4.277562096965168,0.03964265608712403,11.0,-4.87,1.0,-5.63,152.2482,200.9682,277.1376,0.9825,339.2106,336.7238,333.76595032724936,0
101552,npp,1987,799,277.81201171875,33.753776550293,-118.242523193359,3670144,1989,585,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-06 08:59:43.000728,95.30818032659583,54.20837780301626,45.91461976548319,0.14298392762832576,5.0,-54.21,1.9513309067639726,-54.575,146.3437,220.9729,287.1599,0.8935,226.5714,248.2297,237.5612684344015,0
101561,npp,823,3812,141.439300537109,33.7517395019531,-118.239128112793,3670144,824,3065,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-06 10:39:58.707306,-70.60409079212322,65.8848754969884,53.93317423732637,0.09147522785830797,21.0,65.84,3.0,65.58,114.811,195.0706,268.8295,1.0122,179.5659,143.1595,136.33427688198182,0
101674,npp,1199,229,239.428970336914,33.752498626709,-118.244606018066,3670144,1205,116,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-07 08:40:43.760571,92.0036179526068,66.55743558345382,54.33531990744642,0.13624988873735092,2.0,-66.52,3.0,-66.76,143.3769,230.484,309.2995,0.8566,200.4247,205.1057,194.9397139488036,0
101683,npp,180,3268,216.908248901367,33.7570533752441,-118.24365234375,3670144,182,2613,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-07 10:21:17.260049,-73.68228802136937,54.096001757394305,45.83495061977535,0.10520946980017509,18.0,54.05,1.9513309067639726,53.7,133.2745,199.9312,249.0014,0.9876,206.1433,214.2088,206.35882659925733,0
101805,npp,2581,2706,192.952514648438,33.7522163391113,-118.242332458496,3670144,2581,2174,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-08 10:02:32.255587,-76.29323915480228,35.27799637823692,30.76128153353144,0.07535135196852831,15.0,35.24,1.2937979144666532,34.65,137.2291,194.0728,257.6266,1.0174,196.5772,196.3033,190.68112445072296,0
102056,npp,1140,1570,227.751083374023,33.7557716369629,-118.244552612305,3670144,1141,1179,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-10 09:24:53.340415,98.67786302362548,25.730580911496563,22.610168881646825,0.027788430051560637,9.0,-25.74,1.1367971201176101,-26.39,141.5845,201.1213,259.7242,0.9817,220.8683,223.5858,221.5124273542918,0
102300,npp,2681,419,216.711380004883,33.7570838928223,-118.241973876953,3670144,2681,240,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-12 08:47:01.949388,92.98603086111193,63.01536201854994,52.10572299310995,0.0019351599870141322,3.0,-62.99,2.6065528283652384,-63.25,121.3436,220.8218,300.2892,0.8941,195.8661,193.7678,193.62341228990988,0
102309,npp,1614,3450,316.292846679688,33.7553024291992,-118.242401123047,3670144,1612,2795,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-12 10:27:28.330967,-72.29212890572282,58.60387873364154,49.10936303149414,0.01083839343248582,19.0,58.57,2.253202848596432,58.26,121.0305,205.2885,260.6714,0.9618,246.7082,304.2051,303.396417090435,0
102551,npp,261,2330,199.351837158203,33.7557144165039,-118.245277404785,3670176,261,1880,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-14 09:49:58.300476,-78.05263174194211,16.95034462511433,14.96255670732366,0.0003148468223278079,13.0,16.92,1.0442604737599883,16.16,136.1037,191.4838,233.8338,1.0311,204.9776,205.5559,205.5559,0
102671,npp,2600,1760,385.923217773438,33.7528419494629,-118.24284362793,3670176,2600,1342,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-15 09:31:07.946680,97.74023602027987,15.732769426016043,13.893999244022726,2.678856347195631e-08,10.0,-15.73,1.0442604737599883,-16.5,150.9401,206.8276,271.6365,0.9546,368.9478,368.4124,368.4124,0
102792,npp,1856,1184,266.089569091797,33.7532234191895,-118.245147705078,3670176,1854,875,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-16 09:12:14.036451,96.25734628581164,42.241434384181815,36.53639641819621,1.7183785580603855e-13,7.0,-42.25,1.4867838833500562,-42.68,141.7365,203.0234,270.0817,0.9725,239.8609,258.7758,258.7758,0
102912,npp,1085,608,215.320983886719,33.7556419372559,-118.24520111084,3670176,1083,394,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-17 08:53:18.349062,93.84485422148204,58.959157712503796,49.35453368377486,3.797499367961491e-18,4.0,-58.95,2.253202848596432,-59.24,132.0369,206.775,284.8925,0.9549,201.2359,205.6033,205.6033,0
102919,npp,3043,3632,339.952545166016,33.7519264221191,-118.244583129883,3670176,3045,2945,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-17 10:33:41.172498,-71.8525768068071,62.5072010698273,51.77876652229539,4.633881762373069e-09,20.0,62.47,2.6065528283652384,62.17,122.6962,196.2153,259.675,1.0063,252.5876,342.0797,342.0797,0
103032,npp,287,38,422.656646728516,33.7561264038086,-118.242988586426,3670176,293,15,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-18 08:34:19.105603,91.31561397872635,69.67159881379271,56.140605668955814,6.490049185913259e-22,1.0,-69.64,3.5496478698597698,-69.86,115.4956,225.1537,285.3094,0.8769,253.0832,370.6384,370.6384,0
103040,npp,2389,3083,210.541580200195,33.751220703125,-118.240058898926,3670176,2390,2474,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-18 10:14:57.942727,-74.18210216732753,48.831597990553746,41.81113559945813,4.965322656652318e-14,17.0,48.8,1.7549928774784245,48.35,129.0939,186.563,257.1129,1.0583,211.1061,222.82,222.82,0
103160,npp,1706,2517,93.9327545166016,33.7573661804199,-118.245101928711,3670176,1706,2038,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-19 09:56:11.153069,-76.6849102817306,26.695705686278743,23.444369133134334,1.86231012054582e-18,14.0,26.65,1.1367971201176101,26.01,134.8176,185.7762,251.3443,1.0628,116.6517,99.8318,99.8318,0
103279,npp,997,1950,160.445266723633,33.7563018798828,-118.238830566406,3670176,997,1520,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-20 09:37:22.582202,98.44146238960202,4.847168997717154,4.291506456200061,2.530730395623902e-22,11.0,-4.87,1.0,-5.63,152.2482,200.9682,277.1376,0.9825,156.9201,157.6309,157.6309,0
103397,npp,262,1378,110.779884338379,33.7531623840332,-118.243095397949,3670176,262,1038,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-21 09:18:30.455320,97.54783365019887,34.606697401791834,30.19626931971457,9.625047355654589e-26,8.0,-34.62,1.2937979144666532,-35.17,140.9267,194.553,242.3542,1.0149,132.6933,112.4255,112.4255,0
103515,npp,2556,798,17.4664859771729,33.750545501709,-118.239219665527,3670176,2555,584,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-22 08:59:34.770878,94.55686572264582,54.2493751055928,45.94852919412715,2.6537218441505344e-24,5.0,-54.23,1.9513309067639726,-54.575,146.3437,220.9729,287.1599,0.8935,93.1519,15.6066,15.6066,0
103524,npp,1408,3812,34.1804962158203,33.7498245239258,-118.240226745605,3670176,1413,3065,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-22 10:39:50.477762,-70.37192785217485,65.88099894913783,53.93538929849661,2.5149529028820763e-21,21.0,65.84,3.0,65.58,114.811,195.0706,268.8295,1.0122,143.813,34.5962,34.5962,0
103634,npp,1767,228,14.6119089126587,33.7509994506836,-118.242813110352,3670176,1768,115,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-23 08:40:37.313172,92.38069887775752,66.56420723381741,54.34375938469707,1.9668552322297588e-22,2.0,-66.54,3.0,-66.76,143.3769,230.484,309.2995,0.8566,125.4857,12.5172,12.5172,0
103643,npp,747,3268,34.8068923950195,33.7552795410156,-118.241714477539,3670176,746,2612,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-23 10:21:09.033537,-73.41102702624559,54.09078726870622,45.834553227711645,6.022374649385449e-22,18.0,54.05,1.9513309067639726,53.7,133.2745,199.9312,249.0014,0.9876,112.8217,34.3737,34.3737,0
103761,npp,74,2705,133.343902587891,33.7523078918457,-118.244926452637,3670176,74,2174,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-24 10:02:24.032885,-76.02718871491479,35.23744156086533,30.729004838276403,1.338333222319836e-21,15.0,35.2,1.2937979144666532,34.65,137.2291,194.0728,257.6266,1.0174,150.5046,135.6595,135.6595,0
104112,npp,963,991,195.858673095703,33.7517204284668,-118.239807128906,3670176,964,730,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-27 09:05:51.237695,96.1337424229978,48.726556569173304,41.7266133014467,1.6494726074007962e-13,6.0,-48.73,1.7549928774784245,-49.12,143.5377,198.6175,275.0439,0.9941,195.871,194.7005,194.7005,0
104119,npp,2822,3991,305.434234619141,33.7530250549316,-118.240707397461,3670176,2823,3163,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-27 10:46:01.606355,-69.74128574957349,68.84854219994064,55.69082497796549,3.1030847705773426e-19,22.0,68.82,3.5496478698597698,68.56,80.3447,191.2871,267.0325,1.0322,229.6003,315.2636,315.2636,0
104229,npp,166,417,279.796173095703,33.7517852783203,-118.245147705078,3670176,167,239,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-28 08:46:53.781012,93.14105853560139,63.045188914299594,52.12685191040172,8.610017207835443e-09,3.0,-63.03,2.6065528283652384,-63.25,121.3436,220.8218,300.2892,0.8941,220.0685,250.1737,250.1737,0
104236,npp,2186,3450,392.295837402344,33.756031036377,-118.238525390625,3670176,2186,2795,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-28 10:27:20.163325,-72.51661943518171,58.59684551948913,49.106091254957946,1.9169999870836011e-16,19.0,58.57,2.253202848596432,58.26,121.0305,205.2885,260.6714,0.9618,280.4393,377.3035,377.3035,0
104355,npp,1505,2894,203.458709716797,33.7577629089355,-118.244758605957,3670176,1507,2334,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-29 10:08:36.943956,-75.28388373846903,42.54125142479739,36.78369993197412,1.7444169552795275e-12,16.0,42.53,1.4867838833500562,42.06,141.8771,192.6033,263.0421,1.0251,204.7443,208.5712,208.5712,0
104472,npp,812,2329,72.8728332519531,33.7554168701172,-118.238357543945,3670176,812,1878,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-04-30 09:49:48.385699,-76.63488564236191,16.903649807413892,14.92215900434379,1.1631071170299612e-07,13.0,16.87,1.0442604737599883,16.16,136.1037,191.4838,233.8338,1.0311,83.8593,75.1407,75.1407,0
105487,npp,93,1758,38.7435188293457,33.751163482666,-118.242652893066,3670144,92,1340,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-01 09:30:58.049653,98.30377570135627,15.812430908744416,13.96432477021694,0.0010600472911339992,10.0,-15.84,1.0442604737599883,-16.5,150.9401,206.8276,271.6365,0.9546,36.4831,36.9856,36.906506900731124,0
105662,npp,2418,1183,35.3184585571289,33.7574691772461,-118.241172790527,3670144,2420,874,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-02 09:12:05.938988,96.66878790509175,42.29001452256255,36.57725474736097,0.01024658155950833,7.0,-42.28,1.4867838833500562,-42.68,141.7365,203.0234,270.0817,0.9725,84.6459,34.3477,33.58317383288357,0
105850,npp,531,3631,69.3489837646484,33.751392364502,-118.238403320312,3670144,533,2943,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-03 10:33:31.318673,-71.81986374916386,62.486428606007436,51.766924673428484,0.0032762038574427146,20.0,62.45,2.6065528283652384,62.17,122.6962,196.2153,259.675,1.0063,148.771,69.7829,69.53845324834178,0
106021,npp,845,36,226.979248046875,33.7535934448242,-118.238250732422,3670144,843,13,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-04 08:34:09.271798,91.33126641529157,69.70223079010269,56.15961064414158,0.06057272369794118,1.0,-69.67,3.5496478698597698,-69.86,115.4956,225.1537,285.3094,0.8769,197.9573,199.0439,194.52439932441936,0
106032,npp,2946,3081,293.828765869141,33.7565765380859,-118.239814758301,3670144,2948,2473,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-04 10:14:48.110044,-74.76118866732152,48.77612507683211,41.7690787430615,0.024318091234187815,17.0,48.74,1.7549928774784245,48.35,129.0939,186.563,257.1129,1.0583,258.5634,310.9644,309.149959059391,0
106209,npp,2262,2516,172.157135009766,33.7521820068359,-118.238426208496,3670144,2262,2036,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-05 09:56:01.343308,-77.014093833732,26.630634263983602,23.388889097944023,0.06908119081679738,14.0,26.6,1.1367971201176101,26.01,134.8176,185.7762,251.3443,1.0628,185.4629,182.9687,177.8143587469412,0
106388,npp,1534,1947,260.278381347656,33.755558013916,-118.239196777344,3670144,1534,1517,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-06 09:37:11.017488,95.80561446784873,5.033994583172037,4.456892405773608,0.12311793854870695,11.0,-5.05,1.0,-5.63,152.2482,200.9682,277.1376,0.9825,256.7532,255.7128,246.52662555584354,0
106569,npp,796,1375,159.882537841797,33.7558975219727,-118.241004943848,3670144,796,1036,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-07 09:18:18.913081,96.66272008010347,34.7453508943485,30.313162046994712,0.07968722554562672,8.0,-34.75,1.2937979144666532,-35.17,140.9267,194.553,242.3542,1.0149,170.6456,162.2576,156.31191277146203,0
106743,npp,31,795,85.1028671264648,33.7569618225098,-118.239517211914,3670144,36,581,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-08 08:59:23.249651,94.63064631644146,54.32432195150408,46.004344896276386,0.05067319060446434,5.0,-54.32,1.9513309067639726,-54.575,146.3437,220.9729,287.1599,0.8935,127.8136,76.0408,72.25993123285082,0
107143,npp,2986,2138,168.527923583984,33.7566299438477,-118.238563537598,3670144,2986,1700,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-11 09:43:23.989068,-72.96876644106948,6.0768669306388485,5.379677553913949,0.012920016602087425,12.0,6.03,1.0,5.42,154.2362,197.443,271.0728,1.0,168.5279,168.5279,167.56390135181584,0
107311,npp,2241,1566,98.8642044067383,33.7534942626953,-118.243278503418,3670144,2242,1176,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-12 09:24:33.659220,98.65192368135033,25.94235924895021,22.794387095026135,0.004573375053589749,9.0,-25.94,1.1367971201176101,-26.39,141.5845,201.1213,259.7242,0.9817,107.4911,97.0561,96.71486766995893,0
107486,npp,1484,987,172.3681640625,33.7558174133301,-118.239166259766,3670144,1483,727,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-13 09:05:37.993276,95.24202667743916,48.86581959037063,41.83657798557171,0.0005542284496780815,6.0,-48.85,1.7549928774784245,-49.12,143.5377,198.6175,275.0439,0.9941,182.4861,171.3489,171.3489,0
107659,npp,701,414,429.588897705078,33.7538032531738,-118.238006591797,3670176,699,236,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-14 08:46:40.549061,92.96717772402332,63.10525739745811,52.16720798440904,2.263708853338784e-07,3.0,-63.08,2.7445598364131496,-63.25,121.3436,220.8218,300.2892,0.8941,273.5088,384.1076,384.1076,0
107671,npp,2707,3447,383.701782226562,33.754280090332,-118.238876342773,3670144,2709,2792,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-14 10:27:08.711661,-72.65380104094457,58.52970716177792,49.0598659612093,0.002050133949905205,19.0,58.5,2.253202848596432,58.26,121.0305,205.2885,260.6714,0.9618,276.6251,369.0379,368.88493376031374,0
107843,npp,2040,2891,180.801940917969,33.7513465881348,-118.238739013672,3670176,2040,2331,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-15 10:08:23.722782,-74.96636948462451,42.44255215092598,36.703378260671634,0.00023227785502227932,16.0,42.42,1.4867838833500562,42.06,141.8771,192.6033,263.0421,1.0251,189.5055,185.3451,185.3451,0
108015,npp,1345,2326,218.835205078125,33.7520141601562,-118.23900604248,3670176,1345,1876,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-16 09:49:36.954323,-77.71792204960667,16.715050979288254,14.756573288519066,1.41627714183916e-07,13.0,16.7,1.0442604737599883,16.16,136.1037,191.4838,233.8338,1.0311,223.6351,225.6456,225.6456,0
108193,npp,623,1754,418.974609375,33.7533912658691,-118.242126464844,3670176,623,1337,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-17 09:30:44.852058,96.52078032119425,16.07862646945465,14.198002568881506,2.1871073732362034e-12,10.0,-16.06,1.0442604737599883,-16.5,150.9401,206.8276,271.6365,0.9546,400.5983,399.9641,399.9641,0
108369,npp,2947,1179,374.157012939453,33.7529067993164,-118.241958618164,3670176,2948,871,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-18 09:11:52.750589,96.7070641780873,42.428753859037535,36.68963170697948,9.72621496231486e-17,7.0,-42.43,1.4867838833500562,-42.68,141.7365,203.0234,270.0817,0.9725,312.5463,363.8729,363.8729,0
108542,npp,2156,603,181.179962158203,33.7509002685547,-118.237915039062,3670176,2154,388,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-19 08:52:55.309571,93.90413982998899,59.079364969766445,49.439510428013854,2.3283720854387547e-20,4.0,-59.06,2.253202848596432,-59.24,132.0369,206.775,284.8925,0.9549,186.0836,173.0031,173.0031,0
108715,npp,1354,32,66.1470184326172,33.7510604858398,-118.241920471191,3670176,1353,12,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-20 08:33:56.086480,91.45184907646177,69.76551031370951,56.19320185980545,2.3018103267742406e-23,1.0,-69.73,3.5496478698597698,-69.86,115.4956,225.1537,285.3094,0.8769,152.648,58.006,58.006,0
108729,npp,383,3076,118.481010437012,33.7561073303223,-118.23787689209,3670176,387,2470,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-20 10:14:33.144837,-74.04702996882051,48.63444616589994,41.65766345810026,7.561469851230488e-19,17.0,48.59,1.7549928774784245,48.35,129.0939,186.563,257.1129,1.0583,158.6497,125.3906,125.3906,0
108899,npp,2769,2511,106.382614135742,33.7560119628906,-118.244651794434,3670176,2770,2033,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-21 09:55:48.154008,-77.8586376770741,26.395004696946085,23.18544049397175,3.689899559717735e-22,14.0,26.36,1.1367971201176101,26.01,134.8176,185.7762,251.3443,1.0628,127.6034,113.0635,113.0635,0
109072,npp,2055,1943,381.740203857422,33.7563285827637,-118.23828125,3670176,2055,1514,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-22 09:36:57.831935,96.53737329395457,5.285726560749449,4.679598914147042,2.9514233114771986e-22,11.0,-5.28,1.0,-5.63,152.2482,200.9682,277.1376,0.9825,378.215,375.0441,375.0441,0
109244,npp,1316,1371,136.664367675781,33.7518424987793,-118.24308013916,3670176,1316,1033,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-23 09:18:05.708055,97.46926270472389,34.91822366779049,30.458370499778017,7.075876081280231e-22,8.0,-34.92,1.2937979144666532,-35.17,140.9267,194.553,242.3542,1.0149,152.6999,138.6945,138.6945,0
109422,npp,549,791,103.842628479004,33.755931854248,-118.241989135742,3670176,550,576,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-24 08:59:10.031327,95.20045160282345,54.428761021030105,46.080212800441004,2.1782778328225754e-20,5.0,-54.42,1.9513309067639726,-54.575,146.3437,220.9729,287.1599,0.8935,137.4172,92.7851,92.7851,0
109595,npp,2827,221,51.9447555541992,33.7561683654785,-118.242904663086,3670176,2826,111,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-25 08:40:10.803322,92.08446784326496,66.70075688889987,54.42382282776669,1.0309914780435905e-17,2.0,-66.66,3.1865100272627664,-66.76,143.3769,230.484,309.2995,0.8566,141.4133,44.4982,44.4982,0
109954,npp,410,2133,390.0205078125,33.7564735412598,-118.238159179688,3670176,410,1695,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-27 09:43:08.976025,-72.7324691674809,5.7937801293063345,5.128972317607974,1.593210471488538e-17,12.0,5.74,1.0,5.42,154.2362,197.443,271.0728,1.0,390.0205,390.0205,390.0205,0
110127,npp,2750,1560,149.827682495117,33.7572135925293,-118.245361328125,3670176,2750,1171,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-28 09:24:16.871421,96.89086954224322,26.256874871340088,23.064785463747075,1.791213623715112e-13,9.0,-26.24,1.1367971201176101,-26.39,141.5845,201.1213,259.7242,0.9817,152.3219,147.0875,147.0875,0
110299,npp,1992,982,420.243804931641,33.7547454833984,-118.241119384766,3670176,1992,724,196611,3866787,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-29 09:05:22.990397,95.44969943458358,49.014192691099474,41.94978932693371,1.526774683890619e-08,6.0,-49.0,1.7549928774784245,-49.12,143.5377,198.6175,275.0439,0.9941,323.7263,417.7587,417.7587,0
110472,npp,1207,409,378.377197265625,33.7531089782715,-118.243049621582,3670144,1208,233,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-05-30 08:46:25.549000,93.16177231133982,63.20357228100147,52.22686324789017,0.0005896350652578679,3.0,-63.18,2.7445598364131496,-63.25,121.3436,220.8218,300.2892,0.8941,254.8495,338.3178,338.3178,0
112163,npp,1124,1749,52.1320343017578,33.7511444091797,-118.242477416992,3670144,1124,1332,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-02 09:30:29.865244,98.6054922010052,16.323272027288894,14.411745347808207,0.02090649185815334,10.0,-16.33,1.0442604737599883,-16.5,150.9401,206.8276,271.6365,0.9546,49.3041,49.7666,48.20670805014936,0
112332,npp,357,1173,61.1690063476562,33.7570266723633,-118.244071960449,3670144,358,866,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-03 09:11:35.988873,96.41081819292747,42.651006486214605,36.867994625332706,0.059022969468598224,7.0,-42.64,1.4867838833500562,-42.68,141.7365,203.0234,270.0817,0.9725,102.0328,59.4877,55.083830830795506,0
112499,npp,2652,597,53.3057022094727,33.7560729980469,-118.243598937988,3670144,2651,384,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-04 08:52:38.552217,93.79627977101758,59.22178684686572,49.53479615278611,0.14347143806052862,4.0,-59.2,2.3545700244418297,-59.24,132.0369,206.775,284.8925,0.9549,132.2637,50.9,40.19519391476324,0
112667,npp,1848,28,39.0517425537109,33.7549819946289,-118.238731384277,3670144,1848,10,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-05 08:33:39.341054,91.41680532252195,69.84287264970759,56.23039636664796,0.09259689452262444,1.0,-69.8,3.5496478698597698,-69.86,115.4956,225.1537,285.3094,0.8769,145.0147,34.2455,27.336586188585983,0
113184,npp,1805,1365,354.768737792969,33.7524833679199,-118.238258361816,3670144,1804,1029,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-08 09:17:47.235758,97.04729171102724,35.16974874038008,30.66798682241899,0.03141264014852039,8.0,-35.17,1.2937979144666532,-35.17,140.9267,194.553,242.3542,1.0149,321.2767,360.0388,357.6950148817846,0
113356,npp,1036,785,53.6746978759766,33.7539520263672,-118.242362976074,3670144,1035,569,196611,3866755,19912,usa_la_112_133,33.75416667,-118.24166667,112,133,usa_la,2012-06-09 08:58:51.586170,94.58106502281956,54.60971661320128,46.21109933948578,0.017166671901270872,5.0,-54.59,1.9513309067639726,-54.575,146.3437,220.9729,287.1599,0.8935,111.7076,47.9592,46.67834649831238,0
