gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2402,3602,3.52143979072571,34.2025032043457,-118.294418334961,3670176,2405,2922,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-01 10:33:40.503226,-71.76069624713327,61.88252834056625,51.359678789347456,7.849335149204159e-07,20.0,61.86,2.5331140255951103,61.57,4.0906,5.1023,6.657,0.7122,3.01,2.5081,0
102551,npp,197,2307,3.32550525665283,34.2013854980469,-118.297073364258,3670176,197,1859,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-14 09:49:51.183355,-78.30122180254283,15.676300521092987,13.844690461333375,0.00029881594559364415,13.0,15.66,1.0442604737599883,14.865,2.7924,3.3673,4.905,1.0792,3.5941,3.589,0
102671,npp,2534,1739,4.91670560836792,34.205867767334,-118.297981262207,3670176,2534,1323,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-15 09:31:00.829568,98.38157843943485,16.871330794724567,14.893245674196185,2.3890639217576277e-08,10.0,-16.88,1.0442604737599883,-17.6,3.262,4.435,5.2529,0.8194,4.0954,4.0288,0
102792,npp,1789,1166,5.60866737365723,34.2043724060059,-118.296463012695,3670176,1788,860,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-16 09:12:06.919381,95.8581418679204,42.89220148618864,37.06692189615929,1.7082801086375153e-13,7.0,-42.9,1.4867838833500562,-43.37,3.6098,4.7132,6.624,0.771,4.2363,4.3245,0
102912,npp,1017,593,7.47782278060913,34.2057991027832,-118.295341491699,3670176,1017,380,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-17 08:53:11.231985,93.93581003908095,59.27724407780242,49.57761385019231,4.191135994200837e-18,4.0,-59.29,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,4.3277,4.6495,0
102919,npp,2980,3603,4.4248046875,34.2027931213379,-118.293563842773,3670176,2982,2923,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-17 10:33:34.055427,-71.81928733393913,61.904705015583644,51.37902640661959,4.5694437783322994e-09,20.0,61.88,2.5331140255951103,61.57,4.0906,5.1023,6.657,0.7122,3.3666,3.1515,0
103032,npp,218,25,10.09719944000244,34.2028274536133,-118.29825592041,3670176,217,8,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-18 08:34:11.988533,91.08785199971011,69.85694614562094,56.24353604292809,7.817925014426419e-22,1.0,-69.84,3.5496478698597698,-70.0,5.945,7.4821,9.7634,0.4857,4.3708,4.9042,0
103160,npp,1642,2493,3.06525802612305,34.2055015563965,-118.297210693359,3670176,1642,2019,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-19 09:56:04.035999,-76.81502493785771,25.49799776517067,22.410326272845072,2.2384762650485372e-18,14.0,25.47,1.1367971201176101,24.82,2.8002,3.4756,5.0955,1.0456,3.2731,3.205,0
103279,npp,932,1928,2.18934845924377,34.2049446105957,-118.294059753418,3670176,932,1499,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-20 09:37:15.465132,99.86999320358903,6.107601459266255,5.406674619983995,3.299868987254468e-22,11.0,-6.15,1.0,-6.84,2.816,3.6599,4.6132,0.9929,2.1635,2.1739,0
103397,npp,196,1359,4.27140522003174,34.2007942199707,-118.295631408691,3670176,196,1025,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-21 09:18:23.338250,97.72941303016397,35.39233770502778,30.858228142698128,1.3394725329508916e-25,8.0,-35.42,1.2937979144666532,-35.98,3.1612,4.0974,5.2146,0.8869,3.7685,3.7884,0
103515,npp,2488,781,8.85694599151611,34.2039031982422,-118.299713134766,3670176,2488,566,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-22 08:59:27.653807,94.6818885803071,54.68027224186852,46.26898110781829,3.876601251973473e-24,5.0,-54.69,2.0682789409984763,-54.99,4.2805,5.3842,7.223,0.675,5.3131,5.978,0
104229,npp,97,402,8.4565954208374,34.2041511535645,-118.29810333252,3670176,101,229,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-28 08:46:46.663942,93.22131619254954,63.3080911089648,52.29900987683253,1.1218448128558103e-08,3.0,-63.31,2.7445598364131496,-63.54,5.4107,6.5289,8.0385,0.5566,4.3364,4.7071,0
104236,npp,2124,3421,8.32298183441162,34.2018814086914,-118.299942016602,3670176,2122,2769,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-28 10:27:13.046254,-72.455886971465,57.89904101735865,48.612367751834334,2.7133667721434927e-16,19.0,57.88,2.2013981571160284,57.6,3.5794,4.5472,5.6749,0.7992,5.3492,6.6516,0
104355,npp,1442,2868,4.79890060424805,34.2020530700684,-118.296096801758,3670176,1443,2312,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-04-29 10:08:29.826884,-75.28156915274671,41.58556909775872,36.00348309097254,2.287242229310108e-12,16.0,41.59,1.4867838833500562,41.12,3.0439,3.5754,4.5305,1.0164,4.457,4.8776,0
107659,npp,632,399,4.77129173278809,34.2067031860352,-118.293800354004,3670176,632,226,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-14 08:46:33.431946,93.04891103919283,63.373823380532365,52.342879507953654,2.1635789925491087e-07,3.0,-63.37,2.7445598364131496,-63.54,5.4107,6.5289,8.0385,0.5566,2.9937,2.6558,0
107843,npp,1976,2864,2.68106579780579,34.2041664123535,-118.295127868652,3670176,1976,2309,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-15 10:08:16.605711,-75.02967411676379,41.45074630384976,35.89317634289226,0.00022919920272336246,16.0,41.44,1.4867838833500562,41.12,3.0439,3.5754,4.5305,1.0164,3.0325,2.725,0
108015,npp,1280,2301,5.41574621200562,34.2046813964844,-118.296493530273,3670176,1280,1854,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-16 09:49:28.058015,-76.22859376043536,15.376001154458773,13.581296676475665,1.4810143057126023e-07,13.0,15.33,1.0442604737599883,14.865,2.7924,3.3673,4.905,1.0792,5.5957,5.8448,0
108193,npp,557,1733,3.395587682724,34.2061614990234,-118.297248840332,3670176,557,1318,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-17 09:30:37.734986,97.22419572985417,17.208061662756194,15.188881387937457,2.537162428217808e-12,10.0,-17.21,1.0442604737599883,-17.6,3.262,4.435,5.2529,0.8194,2.6387,2.7824,0
108542,npp,2088,587,7.76190614700317,34.2011756896973,-118.294853210449,3670176,2088,375,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-19 08:52:48.192492,93.98829437538326,59.414447090378125,49.67409160545046,3.1821272839904454e-20,4.0,-59.42,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,4.4483,4.8261,0
108715,npp,1284,19,8.55925464630127,34.2047424316406,-118.299110412598,3670176,1286,5,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-20 08:33:48.969409,91.25066716045244,69.95360626180783,56.29740531078185,3.33248585296117e-23,1.0,-69.94,3.5496478698597698,-70.0,5.945,7.4821,9.7634,0.4857,3.9375,4.1572,0
108899,npp,2705,2487,3.39795780181885,34.2033653259277,-118.296318054199,3670176,2706,2014,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-21 09:55:41.036936,-78.0395518094431,25.19851304131247,22.15177057077854,5.273550148596083e-22,14.0,25.17,1.1367971201176101,24.82,2.8002,3.4756,5.0955,1.0456,3.5658,3.5529,0
109072,npp,1990,1921,2.43465685844421,34.2049903869629,-118.294082641602,3670176,1990,1493,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-22 09:36:50.714862,98.23167734816575,6.541240153971822,5.790249100504104,4.371022074574125e-22,11.0,-6.55,1.0,-6.84,2.816,3.6599,4.6132,0.9929,2.4088,2.4174,0
109244,npp,1249,1352,2.51395177841187,34.2064666748047,-118.295928955078,3670176,1250,1020,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-23 09:17:58.590986,97.73518173358927,35.70497513421316,31.120543025989555,1.090803152614821e-21,8.0,-35.72,1.2937979144666532,-35.98,3.1612,4.0974,5.2146,0.8869,2.4102,2.2297,0
109422,npp,481,774,6.46439790725708,34.2076187133789,-118.299690246582,3670176,484,558,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-24 08:59:02.914254,94.90410605024793,54.86139995974966,46.40144002246361,3.2440755094263876e-20,5.0,-54.87,2.0682789409984763,-54.99,4.2805,5.3842,7.223,0.675,4.1563,4.3632,0
110127,npp,2684,1541,3.02340722084045,34.2065620422363,-118.293647766113,3670176,2684,1156,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-28 09:24:09.754349,97.23178896787918,27.175430736104197,23.857122677513658,2.2060057811202484e-13,9.0,-27.18,1.1367971201176101,-27.38,2.901,3.8844,5.2573,0.9356,2.8767,2.8286,0
110299,npp,1925,964,5.03067064285278,34.2036743164062,-118.297752380371,3670176,1926,712,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-05-29 09:05:15.873325,95.57118066501222,49.530398157179064,42.35262273854182,1.705423989297284e-08,6.0,-49.54,1.7549928774784245,-49.63,4.1792,5.0969,6.3271,0.713,3.5963,3.5869,0
115500,npp,617,194,4.98717069625854,34.2057266235352,-118.29923248291,3670176,617,96,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-06-26 08:39:24.532040,92.01350020822589,67.14691056051481,54.68259035617155,3.5508794260465116e-14,2.0,-67.12,3.1865100272627664,-67.02,4.9762,5.8893,7.6541,0.6171,3.3509,3.0774,0
121308,npp,1978,2100,2.42697882652283,34.2071990966797,-118.298034667969,3670176,1978,1664,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-14 09:42:28.197451,-75.34935895411158,3.8471894756017155,3.4061062296753386,0.00019963991388944195,12.0,3.83,1.0,4.12,2.7137,3.6341,5.0281,1.0,2.427,2.427,0
122178,npp,398,2289,2.30957174301147,34.2035102844238,-118.29418182373,3670176,398,1843,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-19 09:48:44.727563,-75.28068399863848,14.691862736377571,12.978484577521407,5.7077870362974536e-24,13.0,14.68,1.0442604737599883,14.865,2.7924,3.3673,4.905,1.0792,2.6212,2.4926,0
122346,npp,2756,1722,4.26082515716553,34.2030754089355,-118.300155639648,3670176,2756,1308,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-20 09:29:56.186077,99.73671902427587,17.80207017815396,15.707335959910077,1.5105410334601302e-25,10.0,-17.82,1.0442604737599883,-17.6,3.262,4.435,5.2529,0.8194,3.4673,3.4913,0
122525,npp,1999,1150,4.082431316375731,34.2006721496582,-118.29451751709,3670176,1997,847,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-21 09:11:02.306616,96.01556052270283,43.47439120895175,37.53487913483488,3.309853036684524e-26,7.0,-43.48,1.4867838833500562,-43.37,3.6098,4.7132,6.624,0.771,3.2098,3.1477,0
122710,npp,1231,577,11.2704648971558,34.2024993896484,-118.300415039062,3670176,1236,367,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-22 08:52:06.648310,93.50567106242583,59.66997285256037,49.84434812433002,1.8913064710923601e-25,4.0,-59.65,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,5.9384,7.0076,0
122884,npp,436,12,7.41989612579346,34.2057113647461,-118.294021606445,3670176,439,2,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-23 08:33:09.206753,91.39659986651786,70.08004046109693,56.35744393369981,3.7173004958682425e-23,1.0,-70.05,3.5496478698597698,-70.0,5.945,7.4821,9.7634,0.4857,3.6165,3.6038,0
122895,npp,2547,3038,3.04713153839111,34.2069129943848,-118.294700622559,3670176,2549,2443,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-23 10:13:48.045018,-74.80871057018072,47.42198161877665,40.69850567626006,2.042121819356097e-27,17.0,47.41,1.646109783506203,47.51,3.3304,4.0793,5.5599,0.8909,3.007,2.7146,0
123251,npp,1163,1912,1.77327263355255,34.2021331787109,-118.293479919434,3670176,1163,1484,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-25 09:36:12.730152,95.7988307454983,7.111781660004037,6.2941139090970255,1.5058931464627535e-22,11.0,-7.08,1.0,-6.84,2.816,3.6599,4.6132,0.9929,1.7474,1.7607,0
123428,npp,430,1343,4.79347610473633,34.2055397033691,-118.299499511719,3670176,429,1015,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-26 09:17:20.624859,96.59941793828932,36.113312623049005,31.459874868433282,1.103159150745408e-17,8.0,-36.11,1.2937979144666532,-35.98,3.1612,4.0974,5.2146,0.8869,4.172,4.2514,0
123600,npp,2743,767,3.0817563533783,34.206413269043,-118.294136047363,3670176,2744,550,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-27 08:58:26.741334,94.65455651286223,55.04968763024388,46.53507829450568,1.1130163166069541e-11,5.0,-55.04,2.0682789409984763,-54.99,4.2805,5.3842,7.223,0.675,2.5209,2.08,0
123775,npp,1941,201,3.38299822807312,34.2047500610352,-118.292404174805,3670176,1943,99,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-28 08:39:29.299787,92.23365350174478,67.01802088072564,54.607925728708565,4.0119667865167006e-05,2.0,-67.0,3.1865100272627664,-67.02,4.9762,5.8893,7.6541,0.6171,2.8475,2.0875,0
123788,npp,948,3225,2.37669086456299,34.2049369812012,-118.29483795166,3670176,950,2563,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-28 10:20:02.799968,-73.47723270078399,52.89496215868769,44.93129754565175,3.73189330160948e-14,18.0,52.9,1.9513309067639726,52.92,3.7033,4.3644,5.202,0.8327,2.6154,1.979,0
123966,npp,262,2665,2.31229615211487,34.2041435241699,-118.292007446289,3670176,262,2146,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-07-29 10:01:17.812206,-75.77323158293557,33.489373368153615,29.25030341055173,3.1379640223563577e-07,15.0,33.5,1.2937979144666532,33.55,2.8982,3.5968,4.7516,1.0104,2.6413,2.3363,0
131768,npp,296,768,4.28051614761353,34.2014694213867,-118.294052124023,3670176,296,551,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-12 08:58:26.019859,94.89534201945385,55.0093334445714,46.50911162960197,0.00018978503055924831,5.0,-55.02,2.0682789409984763,-54.99,4.2805,5.3842,7.223,0.675,3.1004,2.8891,0
131961,npp,1570,3227,3.71513366699219,34.2070808410645,-118.296394348145,3670176,1572,2566,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-13 10:20:02.082456,-73.88088574919912,52.95623773886875,44.98151750401388,0.00034394782363131467,18.0,52.95,1.9513309067639726,52.92,3.7033,4.3644,5.202,0.8327,3.3013,3.0935,0
132136,npp,899,2666,4.74116277694702,34.2042808532715,-118.29817199707,3670176,900,2148,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-14 10:01:17.096649,-76.67774622383959,33.55362139975441,29.30681422188929,2.2603785712620628e-07,15.0,33.55,1.2937979144666532,33.55,2.8982,3.5968,4.7516,1.0104,4.5186,4.7903,0
132310,npp,200,2105,2.29533958435059,34.2037315368652,-118.293060302734,3670176,200,1669,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-15 09:42:28.554257,-74.76779279731602,4.138361481459693,3.6642072469739153,3.3838229927436624e-14,12.0,4.12,1.0,4.12,2.7137,3.6341,5.0281,1.0,2.2953,2.2953,0
132488,npp,2546,1536,2.17523741722107,34.2083778381348,-118.297897338867,3670176,2547,1152,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-16 09:23:38.234380,98.8592233182733,27.41869556666678,24.066949977023967,1.2513084405400552e-20,9.0,-27.43,1.184412938166907,-27.38,2.901,3.8844,5.2573,0.9356,2.191,2.0351,0
133040,npp,2351,2854,3.0627269744873,34.2056732177734,-118.295783996582,3670176,2350,2301,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-19 10:07:30.095635,-74.87114315042943,41.08441932662644,35.59194674754966,2.1453028923696397e-28,16.0,41.08,1.4276677814245327,41.12,3.0439,3.5754,4.5305,1.0164,3.2749,3.1129,0
133223,npp,1661,2292,4.56595087051392,34.2054138183594,-118.297561645508,3670176,1661,1846,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-20 09:48:43.329810,-76.20326878329764,14.8551106705817,13.123461719873163,1.753414187601628e-29,13.0,14.84,1.0442604737599883,14.865,2.7924,3.3673,4.905,1.0792,4.7819,4.9277,0
133405,npp,944,1725,2.53256273269653,34.2046661376953,-118.292259216309,3670176,944,1310,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-21 09:29:53.003803,97.77614045738376,17.643026121304946,15.569823072739434,9.346382650838754e-29,10.0,-17.65,1.0442604737599883,-17.6,3.262,4.435,5.2529,0.8194,1.8123,2.0752,0
133762,npp,2502,579,3.4430992603302,34.2073211669922,-118.294006347656,3670176,2503,368,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-23 08:52:05.237749,94.00059347916873,59.59895859301728,49.80182221783987,8.04802943120867e-22,4.0,-59.6,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,2.6141,2.1408,0
133775,npp,1396,3589,2.86321449279785,34.2072410583496,-118.298469543457,3670176,1398,2912,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-23 10:32:28.062380,-71.88410088744426,61.60400565020964,51.177950781651205,9.140580693933935e-28,20.0,61.59,2.5331140255951103,61.57,4.0906,5.1023,6.657,0.7122,2.7501,2.0393,0
134700,npp,2829,3768,4.70341920852661,34.2020606994629,-118.298896789551,3670176,2827,3038,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-08-28 10:38:39.289363,-70.54976909158432,65.07386675118462,53.43525174428431,4.8658054069551144e-05,21.0,65.06,2.898275349237888,65.04,4.2765,5.3204,6.7439,0.683,3.4212,3.2127,0
137335,npp,3001,1912,3.78673315048218,34.2050743103027,-118.296615600586,3670176,3001,1484,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-11 09:36:03.638243,96.9322428198128,7.084751006012419,6.270841417959987,0.00023202586110150763,11.0,-7.08,1.0,-6.84,2.816,3.6599,4.6132,0.9929,3.7609,3.76,0
137715,npp,1500,765,3.87348103523254,34.2037010192871,-118.298141479492,3670176,1499,549,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-13 08:58:15.873360,94.37018766936441,55.095631326402355,46.57496648542669,1.4118436905103685e-16,5.0,-55.09,2.0682789409984763,-54.99,4.2805,5.3842,7.223,0.675,2.9036,2.6144,0
137905,npp,709,199,3.89155507087708,34.203311920166,-118.293243408203,3670176,711,98,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-14 08:39:18.449202,92.20765144255886,67.04593391640883,54.63218861306992,6.168322653274322e-23,2.0,-67.03,3.1865100272627664,-67.02,4.9762,5.8893,7.6541,0.6171,3.0071,2.4013,0
137916,npp,2771,3225,2.63886713981628,34.207405090332,-118.296997070312,3670176,2773,2564,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-14 10:19:51.950786,-73.47465456186183,52.895379807126396,44.93736037072274,3.827175556587684e-16,18.0,52.9,1.9513309067639726,52.92,3.7033,4.3644,5.202,0.8327,2.7498,2.1973,0
138105,npp,2097,2664,3.62171030044556,34.2029190063477,-118.298301696777,3670176,2098,2146,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-15 10:01:06.980116,-76.16179773915188,33.45155393135575,29.2211055590226,1.375714933593511e-23,15.0,33.46,1.2365102219381485,33.55,2.8982,3.5968,4.7516,1.0104,3.6542,3.6592,0
138296,npp,1394,2102,4.67778396606445,34.2057838439941,-118.298637390137,3670176,1394,1666,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-16 09:42:18.448071,-80.33097720589723,3.9495826858062717,3.4971584438633556,2.9598703843116026e-29,12.0,3.95,1.0,4.12,2.7137,3.6341,5.0281,1.0,4.6778,4.6778,0
138493,npp,649,1533,2.65484428405762,34.2073440551758,-118.296401977539,3670176,649,1150,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-17 09:23:26.353956,97.9755570751664,27.551605362128367,24.181457499828507,7.1867336291087e-31,9.0,-27.57,1.184412938166907,-27.38,2.901,3.8844,5.2573,0.9356,2.596,2.4838,0
138688,npp,2966,956,3.60002660751343,34.2049865722656,-118.297485351562,3670176,2967,707,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-18 09:04:32.479526,95.68476498775155,49.76725028482991,42.5374070815908,5.7525293026078065e-31,6.0,-49.78,1.7549928774784245,-49.63,4.1792,5.0969,6.3271,0.713,2.7812,2.5668,0
138702,npp,1763,3945,4.53213310241699,34.2001724243164,-118.293853759766,3670176,1766,3139,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-18 10:44:44.630228,-69.85535007680782,68.09388198246891,55.2575824749472,2.1916224996068814e-30,22.0,68.08,3.3166247903554,68.06,4.3747,5.0116,5.9885,0.7251,3.4895,3.2864,0
138881,npp,2184,386,6.7491512298584,34.2009582519531,-118.295936584473,3670176,2184,217,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-19 08:45:35.051299,93.09949824244806,63.62015409705393,52.49995335414799,3.859068400695915e-29,3.0,-63.62,2.7445598364131496,-63.54,5.4107,6.5289,8.0385,0.5566,3.7143,3.7567,0
138894,npp,1126,3406,3.77016592025757,34.2047462463379,-118.294929504395,3670176,1127,2754,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-19 10:26:03.215402,-72.71633460085378,57.53765072925263,48.35344808638319,3.39990890631602e-31,19.0,57.52,2.2013981571160284,57.6,3.5794,4.5472,5.6749,0.7992,3.2811,3.0131,0
139095,npp,460,2851,3.22528553009033,34.2043342590332,-118.294387817383,3670176,459,2298,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-20 10:07:18.243911,-74.99952030142815,40.96917818370733,35.496960472118495,6.268587980822547e-30,16.0,40.96,1.4276677814245327,41.12,3.0439,3.5754,4.5305,1.0164,3.3888,3.2782,0
139283,npp,2838,2289,2.10501968860626,34.2065887451172,-118.295349121094,3670176,2838,1843,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-21 09:48:31.490344,-77.62982792872245,14.667780177186714,12.958529711811153,1.445518985230358e-26,13.0,14.68,1.0442604737599883,14.865,2.7924,3.3673,4.905,1.0792,2.4253,2.2718,0
139868,npp,580,575,3.59040307998657,34.2074241638184,-118.295722961426,3670176,582,364,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-24 08:51:51.668618,93.9380622157745,59.69520575140445,49.866887196705456,3.5808962927127763e-07,4.0,-59.69,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,2.6766,2.2324,0
139881,npp,2563,3585,3.7933361530304,34.2026977539062,-118.297203063965,3670176,2565,2909,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-24 10:32:14.494816,-71.81553374011021,61.519936194110755,51.1200762530529,3.493421696934389e-16,20.0,61.51,2.5331140255951103,61.57,4.0906,5.1023,6.657,0.7122,3.1173,2.7017,0
140071,npp,1890,3037,3.85100221633911,34.2022819519043,-118.293853759766,3670176,1892,2442,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-09-25 10:13:31.307696,-74.73267689999253,47.382371634058536,40.67047026662768,8.300511386931204e-09,17.0,47.38,1.646109783506203,47.51,3.3304,4.0793,5.5599,0.8909,3.4954,3.4307,0
142958,npp,1123,571,7.06317901611328,34.2035713195801,-118.296524047852,3670176,1125,361,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-10-10 08:51:40.742081,94.19033307981687,59.79447227924899,49.93077249755762,6.79453202533105e-05,4.0,-59.78,2.3545700244418297,-59.58,4.6163,5.8447,7.9729,0.6218,4.1516,4.3917,0
143165,npp,2462,3031,2.86918091773987,34.2069358825684,-118.297164916992,3670176,2461,2439,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-10-11 10:13:20.397039,-74.05329668748546,47.19891765896907,40.523678048189744,0.00013966807230674188,17.0,47.18,1.646109783506203,47.51,3.3304,4.0793,5.5599,0.8909,2.8989,2.556,0
143356,npp,1774,2470,3.92262077331543,34.2018623352051,-118.297691345215,3670176,1773,2000,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-10-12 09:54:35.443761,-75.37847862913522,24.358361518305315,21.42220151961169,6.910743895879522e-11,14.0,24.33,1.1367971201176101,24.82,2.8002,3.4756,5.0955,1.0456,4.0273,4.1015,0
143556,npp,1074,1906,3.2477400302887,34.2033920288086,-118.296531677246,3670176,1074,1479,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-10-13 09:35:48.713165,94.97577352978944,7.455985871132935,6.59840351445534,9.752011591713808e-19,11.0,-7.42,1.0,-6.84,2.816,3.6599,4.6132,0.9929,3.2219,3.2248,0
143754,npp,347,1338,3.84602856636047,34.2052192687988,-118.294662475586,3670176,347,1011,196611,3866787,3699,usa_la_99_25,34.20416667,-118.29583333,99,25,usa_la,2012-10-14 09:16:56.650312,95.91763851345064,36.33121843896198,31.64359370035671,8.737842445366085e-26,8.0,-36.32,1.2937979144666532,-35.98,3.1612,4.0974,5.2146,0.8869,3.4397,3.4111,0
