gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2409,3557,1.59090852737427,34.2529067993164,-118.665100097656,3670176,2409,2887,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-01 10:33:40.503226,-71.70578345864361,60.94438843295914,50.727404074070925,1.0903776420820063e-06,19.0,60.93,2.5331140255951103,60.64,1.5973,1.8319,2.2518,0.5106,0.8403,0.8124,0
102551,npp,199,2261,0.886419296264648,34.2526321411133,-118.669136047363,3670176,199,1817,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-14 09:49:51.183355,-78.0657621769314,13.1100163063052,11.58801423912897,0.00027430040150530556,12.0,13.09,1.015504800579495,12.3,0.7879,0.9023,1.0775,1.0368,0.9198,0.919,0
102671,npp,2535,1694,0.930496037006378,34.2490501403809,-118.668800354004,3670176,2535,1283,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-15 09:31:00.829568,98.13313797297728,19.344004296120325,17.058143404791966,1.7080318435116577e-08,9.0,-19.36,1.0442604737599883,-20.05,0.8283,0.9305,1.11,1.0053,0.9355,0.9355,0
102792,npp,1787,1120,1.39576494693756,34.2532424926758,-118.664070129395,3670176,1787,824,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-16 09:12:06.919381,95.81724457446207,44.49599888906265,38.36508847558995,1.2457297243044354e-13,6.0,-44.51,1.5732132722552272,-44.95,1.2809,1.44,1.735,0.6496,0.9074,0.9067,0
102912,npp,1014,548,2.19517159461975,34.2474822998047,-118.665824890137,3670176,1015,341,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-17 08:53:11.231985,93.845424257325,60.27581825042004,50.269022537487125,3.194362686225395e-18,3.0,-60.3,2.4157378735459294,-60.6,2.0551,2.3055,2.5711,0.4058,0.8898,0.8907,0
102919,npp,2988,3558,2.0898345708847,34.2473640441895,-118.667671203613,3670176,2986,2887,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-17 10:33:34.055427,-71.73277372542562,60.9642581282423,50.745328767691326,3.2799385838866256e-09,19.0,60.95,2.5331140255951103,60.64,1.5973,1.8319,2.2518,0.5106,1.0373,1.0672,0
103040,npp,2331,3010,1.31603968143463,34.2482261657715,-118.66340637207,3670176,2330,2423,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-18 10:14:50.825612,-74.07411596589843,46.50724942831257,39.97781513464798,4.0231429205168545e-14,16.0,46.5,1.646109783506203,46.04,1.0692,1.3044,1.4838,0.7172,0.9426,0.9438,0
103160,npp,1646,2447,0.876852691173553,34.2463607788086,-118.664779663086,3670176,1645,1981,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-19 09:56:04.035999,-76.42461000308955,23.224581907846535,20.440109234324527,1.7572428342898337e-18,13.0,23.19,1.0837787002826917,22.51,0.8244,0.9319,1.0948,1.0038,0.8847,0.8802,0
103279,npp,933,1882,0.888361513614655,34.2533073425293,-118.666175842285,3670176,934,1456,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-20 09:37:15.465132,99.39435939514317,8.775114510530294,7.764641126891714,2.794387096968262e-22,10.0,-8.82,1.0,-9.51,0.8152,0.9037,1.0417,1.0351,0.9201,0.9196,0
103397,npp,195,1313,0.840755343437195,34.2472724914551,-118.664123535156,3670176,196,988,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-21 09:18:23.338250,97.58579226179984,37.28390653005717,32.44339593570951,1.2347581462551376e-25,7.0,-37.32,1.357151599901897,-37.88,1.057,1.231,1.4428,0.7599,0.6479,0.6389,0
103515,npp,2485,735,1.2648913860321,34.2503280639648,-118.67115020752,3670176,2486,518,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-22 08:59:27.653807,94.61274124220053,55.847391468104384,47.12769166583277,3.9024390715906265e-24,4.0,-55.86,2.0682789409984763,-56.16,1.6206,1.8756,2.2056,0.4988,0.6402,0.6309,0
103524,npp,1354,3738,1.0733388662338261,34.2501029968262,-118.663688659668,3670176,1353,3018,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-22 10:39:45.139964,-70.84050902943578,64.51886406240915,53.084964532325614,3.0982893063846997e-21,20.0,64.5,2.8345692104261015,64.22,1.7016,2.0653,2.495,0.4529,0.5855,0.4862,0
104119,npp,2770,3916,2.18072438240051,34.2487869262695,-118.668510437012,3670176,2773,3124,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-27 10:45:56.268557,-70.13514239632708,67.62078719100654,54.98243458758631,6.028768830137116e-19,21.0,67.61,3.3166247903554,67.35,1.9643,2.3797,2.8969,0.3931,0.8755,0.8572,0
104229,npp,92,356,2.81279850006104,34.2490272521973,-118.670043945312,3670176,90,197,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-28 08:46:44.884661,92.54569319629037,64.19640710830535,52.87183009578353,1.5444110527676695e-08,2.0,-64.2,2.7445598364131496,-64.42,2.2809,2.7542,3.1796,0.3397,0.9568,0.9554,0
104236,npp,2131,3378,2.06182754039764,34.2496223449707,-118.663635253906,3670176,2133,2726,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-28 10:27:14.825535,-72.75906431878309,56.848944072651584,47.85946758660543,3.485622307539759e-16,18.0,56.85,2.1127631471468895,56.5,1.4064,1.6797,1.984,0.5569,1.1163,1.1483,0
104355,npp,1447,2822,1.55156517028809,34.2470817565918,-118.666572570801,3670176,1447,2273,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-04-29 10:08:29.826884,-75.12451881323848,39.86301148100054,34.58695368960317,3.1123456543398193e-12,15.0,39.87,1.4276677814245327,39.38,1.0145,1.1944,1.4912,0.7832,1.1856,1.2152,0
107659,npp,628,354,2.50796103477478,34.2508316040039,-118.666870117188,3670176,630,195,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-14 08:46:33.431946,92.97812345078223,64.24210291511416,52.9019581883558,1.5489792293434169e-07,2.0,-64.24,2.7445598364131496,-64.42,2.2809,2.7542,3.1796,0.3397,0.8458,0.8518,0
107843,npp,1981,2818,0.885325729846954,34.2488594055176,-118.665748596191,3670176,1980,2269,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-15 10:08:16.605711,-74.85255570899635,39.72368437463766,34.4719924801845,0.00021195055628618173,15.0,39.72,1.4276677814245327,39.38,1.0145,1.1944,1.4912,0.7832,0.719,0.6934,0
108015,npp,1283,2256,0.89715701341629,34.2502174377441,-118.669921875,3670176,1283,1813,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-16 09:49:29.837252,-77.62502255877497,12.819143336712541,11.33216358443725,1.0739792648753933e-07,12.0,12.81,1.015504800579495,12.3,0.7879,0.9023,1.0775,1.0368,0.9304,0.9301,0
108193,npp,558,1688,0.65711122751236,34.2496376037598,-118.66911315918,3670176,558,1278,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-17 09:30:37.734986,97.13315502434848,19.679824051305967,17.352062001888516,1.909603007800129e-12,9.0,-19.69,1.0837787002826917,-20.05,0.8283,0.9305,1.11,1.0053,0.6832,0.6606,0
108369,npp,2878,1113,1.14934098720551,34.2509498596191,-118.670799255371,3670176,2877,819,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-18 09:11:43.854237,95.65355194609701,44.73369177936946,38.5570563833334,9.883525812481724e-17,6.0,-44.74,1.5732132722552272,-44.95,1.2809,1.44,1.735,0.6496,0.7507,0.7467,0
108542,npp,2084,542,2.25334239006042,34.2499084472656,-118.665565490723,3670176,2086,336,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-19 08:52:48.192492,93.93494113924132,60.410489763198235,50.36230086833865,2.758741032856451e-20,3.0,-60.43,2.4157378735459294,-60.6,2.0551,2.3055,2.5711,0.4058,0.9139,0.9143,0
108899,npp,2708,2441,0.82510632276535,34.2516021728516,-118.663261413574,3670176,2709,1976,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-21 09:55:41.036936,-77.92691963170569,22.90256816855559,20.16077712208018,4.785660307875811e-22,13.0,22.88,1.0837787002826917,22.51,0.8244,0.9319,1.0948,1.0038,0.8369,0.8282,0
109072,npp,1991,1875,0.766366243362427,34.2532081604004,-118.666976928711,3670176,1991,1449,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-22 09:36:50.714862,98.23234028677011,9.2083635929664,8.147367779280572,4.325987791484761e-22,10.0,-9.22,1.0,-9.51,0.8152,0.9037,1.0417,1.0351,0.7981,0.7933,0
109244,npp,1248,1305,0.857207834720612,34.2502555847168,-118.664367675781,3670176,1250,982,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-23 09:17:56.811750,96.169985107843,37.6309967483633,32.73260340467281,1.1759449717462132e-21,7.0,-37.64,1.357151599901897,-37.88,1.057,1.231,1.4428,0.7599,0.66,0.6514,0
109422,npp,478,728,1.34819257259369,34.2492065429688,-118.667129516602,3670176,476,510,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-24 08:59:01.134973,94.41004996314426,56.02180959166795,47.25349515431446,3.794907861016762e-20,4.0,-56.04,2.0682789409984763,-56.16,1.6206,1.8756,2.2056,0.4988,0.6805,0.6724,0
110127,npp,2684,1494,1.31942367553711,34.2522430419922,-118.670547485352,3670176,2684,1121,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-28 09:24:09.754349,97.12097141220944,29.39725428370056,25.765935374240094,3.0493912169617865e-13,8.0,-29.4,1.184412938166907,-29.59,0.8995,1.0519,1.2842,0.8893,1.1613,1.1733,0
110299,npp,1923,918,1.50958907604218,34.2472457885742,-118.668739318848,3670176,1924,683,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-05-29 09:05:15.873325,95.4680833533723,50.8893022309958,43.403570415369465,2.3866139020955772e-08,5.0,-50.9,1.847645286154319,-51.02,1.4184,1.6492,1.9641,0.5672,0.8599,0.8563,0
115500,npp,612,150,2.02355217933655,34.2510681152344,-118.664642333984,3670176,614,71,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-06-26 08:39:24.532040,91.96187315855272,67.88289676429697,55.11602950920948,4.881118696454936e-14,1.0,-67.86,3.3166247903554,-67.78,2.6097,2.9353,3.5445,0.3187,0.6606,0.6449,0
121308,npp,1980,2054,0.874484658241272,34.2517166137695,-118.666465759277,3670176,1980,1620,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-14 09:42:28.197451,-61.28227461626298,1.2790228410640718,1.1325455666168587,0.00018718222669489087,11.0,1.19,1.0,1.445,0.7838,0.9355,1.0634,1.0,0.8745,0.8745,0
121478,npp,1256,1486,0.781365215778351,34.2473373413086,-118.669868469238,3670176,1256,1115,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-15 09:23:37.869173,97.37434947860565,29.78850424884851,26.09821733610465,3.602057834503686e-08,8.0,-29.78,1.184412938166907,-29.59,0.8995,1.0519,1.2842,0.8893,0.707,0.6949,0
122346,npp,2756,1677,0.750909745693207,34.2520370483398,-118.669738769531,3670176,2756,1268,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-20 09:29:56.186077,99.45588313632958,20.24988219027774,17.847527429328643,1.4956919487455024e-25,9.0,-20.26,1.0837787002826917,-20.05,0.8283,0.9305,1.11,1.0053,0.7698,0.7549,0
122525,npp,1997,1103,1.33820748329163,34.2496681213379,-118.665016174316,3670176,1996,811,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-21 09:11:02.306616,95.96119273460764,45.06713045938202,38.819535888176446,3.571560803348928e-26,6.0,-45.08,1.5732132722552272,-44.95,1.2809,1.44,1.735,0.6496,0.8708,0.8694,0
122710,npp,1227,533,2.53841066360474,34.2495498657227,-118.66130065918,3670176,1226,328,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-22 08:52:06.648310,93.4644375286822,60.63017468733791,50.50512369165492,2.2071313303358823e-25,3.0,-60.62,2.4157378735459294,-60.6,2.0551,2.3055,2.5711,0.4058,1.0319,1.03,0
122895,npp,2553,2993,1.051024317741394,34.2483558654785,-118.663467407227,3670176,2553,2410,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-23 10:13:48.045018,-74.66659824423817,45.94595136951483,39.52603470637927,2.2725723539321917e-27,16.0,45.94,1.5732132722552272,46.04,1.0692,1.3044,1.4838,0.7172,0.7744,0.7538,0
123428,npp,429,1297,1.15301895141602,34.2519989013672,-118.66658782959,3670176,428,974,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-26 09:17:20.624859,96.52593053514063,37.96888984314986,33.010387361255596,1.4807641128116463e-17,7.0,-37.96,1.357151599901897,-37.88,1.057,1.231,1.4428,0.7599,0.878,0.8762,0
123600,npp,2740,722,1.14111125469208,34.2525672912598,-118.662437438965,3670176,2742,503,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-27 08:58:26.741334,94.58605949178454,56.1929226770885,47.37250553500474,1.51503484061668e-11,4.0,-56.19,2.0682789409984763,-56.16,1.6206,1.8756,2.2056,0.4988,0.5804,0.5691,0
123612,npp,1597,3721,1.019766211509705,34.2521858215332,-118.665115356445,3670176,1595,3007,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-27 10:38:44.228300,-70.80234512317811,64.20819647001295,52.878418097859054,4.2313675970066764e-20,20.0,64.19,2.8345692104261015,64.22,1.7016,2.0653,2.495,0.4529,0.5666,0.4619,0
123775,npp,1935,156,1.98234844207764,34.2504920959473,-118.662307739258,3670176,1941,74,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-28 08:39:27.520506,91.63668008211737,67.78463287666851,55.061056761677,5.568798886706865e-05,1.0,-67.76,3.3166247903554,-67.78,2.6097,2.9353,3.5445,0.3187,0.6481,0.6318,0
123788,npp,954,3179,0.921290576457977,34.2532653808594,-118.669334411621,3670176,954,2535,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-28 10:20:02.799968,-73.38166640766659,51.61018493061783,43.95572834494534,5.060410961605149e-14,17.0,51.61,1.847645286154319,51.67,1.2629,1.4134,1.8643,0.6618,0.6691,0.6097,0
123966,npp,266,2619,0.727323651313782,34.2516059875488,-118.667015075684,3670176,266,2114,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-07-29 10:01:17.812206,-75.55190378474924,31.431202911219824,27.50247661529182,4.20752857521874e-07,14.0,31.44,1.2365102219381485,31.53,0.8785,1.057,1.2617,0.885,0.6688,0.6437,0
131961,npp,1577,3182,1.66592073440552,34.2474937438965,-118.666732788086,3670176,1576,2536,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-13 10:20:02.082456,-73.75081224236418,51.69540766642105,44.02467041005594,0.00032836547030810274,17.0,51.69,1.847645286154319,51.67,1.2629,1.4134,1.8643,0.6618,1.0721,1.1026,0
132136,npp,903,2621,0.882732689380646,34.2503700256348,-118.665351867676,3670176,903,2115,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-14 10:01:17.096649,-76.52676599780578,31.537852291936247,27.595300343196396,1.6923429831900268e-07,14.0,31.53,1.2365102219381485,31.53,0.8785,1.057,1.2617,0.885,0.7945,0.7812,0
132310,npp,202,2058,0.695925414562225,34.2498550415039,-118.668983459473,3670176,202,1624,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-15 09:42:28.554257,-61.96794904208712,1.5116119062238156,1.3386364216361124,2.6614936118150586e-14,11.0,1.42,1.0,1.445,0.7838,0.9355,1.0634,1.0,0.6959,0.6959,0
132488,npp,2547,1490,1.14052093029022,34.246768951416,-118.667060852051,3670176,2547,1117,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-16 09:23:38.234380,98.51651155734251,29.582466343639194,25.924934780361188,1.0515929603992549e-20,8.0,-29.59,1.184412938166907,-29.59,0.8995,1.0519,1.2842,0.8893,1.0103,1.0143,0
132669,npp,1792,913,1.95472514629364,34.2491989135742,-118.662971496582,3670176,1795,680,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-17 09:04:42.575839,94.90766060890994,51.04032138321994,43.520714276404334,1.9895592208586927e-26,5.0,-51.04,1.847645286154319,-51.02,1.4184,1.6492,1.9641,0.5672,1.1008,1.1088,0
133040,npp,2356,2809,1.1052500009536739,34.2514305114746,-118.663589477539,3670176,2357,2261,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-19 10:07:31.874916,-75.35333967240227,39.36831301564622,34.177328986605644,2.047593150862555e-28,15.0,39.38,1.4276677814245327,39.38,1.0145,1.1944,1.4912,0.7832,0.873,0.8656,0
133223,npp,1664,2247,0.747455477714539,34.2478446960449,-118.665145874023,3670176,1664,1804,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-20 09:48:43.329810,-75.17366193798348,12.330771660982924,10.901878313250986,1.8243285516717837e-29,12.0,12.3,1.015504800579495,12.3,0.7879,0.9023,1.0775,1.0368,0.783,0.7749,0
133585,npp,199,1105,0.949875712394714,34.2517013549805,-118.670265197754,3670176,200,813,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-22 09:11:00.899998,96.03704596452071,45.017756290781186,38.78492807112388,4.131185129235476e-26,6.0,-45.01,1.5732132722552272,-44.95,1.2809,1.44,1.735,0.6496,0.6239,0.6171,0
133597,npp,2037,4063,8.3483190536499,34.2515335083008,-118.666961669922,3670176,2039,3198,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-22 10:51:09.490737,-69.26126203839594,70.19203134200347,56.43698520419393,7.331448500880112e-30,22.0,69.92,3.5496478698597698,69.92,,8.3483,,0.1121,0.9355,0.9355,0
133762,npp,2499,534,1.63652181625366,34.2493095397949,-118.665260314941,3670176,2501,330,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-23 08:52:05.237749,93.90810896075189,60.58865270627276,50.48366968385032,1.0469365254101163e-21,3.0,-60.6,2.4157378735459294,-60.6,2.0551,2.3055,2.5711,0.4058,0.6585,0.664,0
133775,npp,1404,3545,1.014164865016937,34.2486419677734,-118.664726257324,3670176,1403,2877,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-23 10:32:28.062380,-71.78677326927055,60.675505933820794,50.54909156139762,1.0771653509176448e-27,19.0,60.67,2.4157378735459294,60.64,1.5973,1.8319,2.2518,0.5106,0.597,0.5179,0
134700,npp,2838,3725,1.076181709766388,34.2470779418945,-118.666069030762,3670176,2839,3009,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-08-28 10:38:41.068638,-71.07163840103495,64.27169217014276,52.92789479700286,6.877466309648479e-05,20.0,64.26,2.8345692104261015,64.22,1.7016,2.0653,2.495,0.4529,0.5865,0.4874,0
137335,npp,3002,1867,1.041358888149261,34.2518882751465,-118.662261962891,3670176,3002,1441,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-11 09:36:03.638243,97.2511854289136,9.692051284800565,8.57444332424116,0.0002168865608516432,10.0,-9.69,1.0,-9.51,0.8152,0.9037,1.0417,1.0351,1.0731,1.0779,0
137715,npp,1497,720,1.3609744310379,34.2490043640137,-118.66480255127,3670176,1497,501,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-13 08:58:15.873360,94.30753981588775,56.23232786010793,47.40736179002395,1.1183089936481558e-16,4.0,-56.24,2.0682789409984763,-56.16,1.6206,1.8756,2.2056,0.4988,0.6867,0.6788,0
137905,npp,703,153,2.63701319694519,34.2486000061035,-118.665687561035,3670176,709,73,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-14 08:39:16.669966,91.60763184459492,67.81719504184564,55.08783945295944,5.234078796324516e-23,1.0,-67.81,3.3166247903554,-67.78,2.6097,2.9353,3.5445,0.3187,0.8455,0.8404,0
137916,npp,2778,3180,0.986719965934753,34.2478294372559,-118.667633056641,3670176,2777,2535,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-14 10:19:51.950786,-73.32755204980926,51.632434232096976,43.97828200330254,2.9108017913847836e-16,17.0,51.64,1.847645286154319,51.67,1.2629,1.4134,1.8643,0.6618,0.7045,0.653,0
138105,npp,2101,2619,1.13350641727448,34.2478904724121,-118.666526794434,3670176,2101,2114,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-15 10:01:06.980116,-75.95125733580255,31.42982256779594,27.50392257544065,1.1206559920788117e-23,14.0,31.44,1.2365102219381485,31.53,0.8785,1.057,1.2617,0.885,0.9973,1.0032,0
138296,npp,1396,2056,0.822725892066956,34.2509651184082,-118.666389465332,3670176,1396,1622,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-16 09:42:18.448071,-78.08069052327679,1.3006867377916385,1.1518689429416828,2.6235863635170844e-29,11.0,1.3,1.0,1.445,0.7838,0.9355,1.0634,1.0,0.8227,0.8227,0
138493,npp,649,1487,0.882214188575745,34.2516632080078,-118.665267944336,3670176,649,1115,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-17 09:23:26.353956,97.79792215628787,29.715158534327276,26.03864749668565,6.971483969048057e-31,8.0,-29.73,1.184412938166907,-29.59,0.8995,1.0519,1.2842,0.8893,0.7922,0.7845,0
138688,npp,2964,910,2.0288792848587,34.2484359741211,-118.667274475098,3670176,2965,678,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-18 09:04:32.479526,95.5768042040639,51.11305822636415,43.57622368834881,6.105934265512532e-31,5.0,-51.13,1.847645286154319,-51.02,1.4184,1.6492,1.9641,0.5672,1.141,1.1509,0
138702,npp,1772,3900,1.96136236190796,34.2463340759277,-118.665168762207,3670176,1770,3116,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-18 10:44:44.630228,-69.78642527585,67.36117829954915,54.82831763987118,2.0491468376746487e-30,21.0,67.35,3.1865100272627664,67.35,1.9643,2.3797,2.8969,0.3931,0.8042,0.771,0
138881,npp,2179,342,2.0285701751709,34.2517471313477,-118.663368225098,3670176,2182,186,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-19 08:45:35.051299,93.06324317875921,64.46871783762495,53.04358642171585,4.468494631494622e-29,2.0,-64.47,2.8345692104261015,-64.42,2.2809,2.7542,3.1796,0.3397,0.6795,0.689,0
138894,npp,1133,3361,1.36086928844452,34.2500457763672,-118.668029785156,3670176,1131,2710,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-19 10:26:03.215402,-72.6202468551148,56.44003045866774,47.56261664880612,3.48398282818742e-31,18.0,56.43,2.1127631471468895,56.5,1.4064,1.6797,1.984,0.5569,0.7845,0.7579,0
139095,npp,465,2805,1.78280758857727,34.251335144043,-118.668312072754,3670176,467,2258,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-20 10:07:20.023194,-76.15243714174463,39.236716794435836,34.067990786362365,7.03620221386579e-30,15.0,39.23,1.4276677814245327,39.38,1.0145,1.1944,1.4912,0.7832,1.3476,1.3963,0
139283,npp,2841,2244,0.655336856842041,34.2497024536133,-118.6630859375,3670176,2841,1801,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-21 09:48:31.490344,-76.91538948933297,12.13050993809717,10.725203348963124,1.7566182862169017e-26,12.0,12.13,1.015504800579495,12.3,0.7879,0.9023,1.0775,1.0368,0.6923,0.6794,0
139672,npp,1369,1101,1.062907516956329,34.2484588623047,-118.669090270996,3670176,1369,810,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-23 09:10:47.312197,96.21252486646603,45.13803113616884,38.88053138276362,1.836557828936492e-14,6.0,-45.15,1.5732132722552272,-44.95,1.2809,1.44,1.735,0.6496,0.6958,0.6905,0
139868,npp,576,529,1.59846818447113,34.2489013671875,-118.670616149902,3670176,580,326,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-24 08:51:49.889337,93.16691656808108,60.71465532841715,50.56814043629776,4.870037376152745e-07,3.0,-60.71,2.4157378735459294,-60.6,2.0551,2.3055,2.5711,0.4058,0.6428,0.6486,0
139881,npp,2570,3540,1.17599046230316,34.2522583007812,-118.665924072266,3670176,2570,2873,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-24 10:32:14.494816,-71.75626610301278,60.57460076157365,50.478833076292105,4.713381692840419e-16,19.0,60.57,2.4157378735459294,60.64,1.5973,1.8319,2.2518,0.5106,0.6639,0.6005,0
140071,npp,1895,2991,1.38296234607697,34.2519187927246,-118.666801452637,3670176,1895,2409,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-09-25 10:13:31.307696,-74.65021198266892,45.87694236005191,39.474069094214535,1.1421097455377864e-08,16.0,45.87,1.5732132722552272,46.04,1.0692,1.3044,1.4838,0.7172,0.9854,0.9918,0
143165,npp,2468,2987,1.12916326522827,34.2510223388672,-118.662826538086,3670176,2469,2406,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-10-11 10:13:22.176314,-74.96986622935684,45.75093899719162,39.37166028377063,0.0001293898693717308,16.0,45.74,1.5732132722552272,46.04,1.0692,1.3044,1.4838,0.7172,0.8241,0.8098,0
143556,npp,1075,1861,0.87482088804245,34.2505416870117,-118.663047790527,3670176,1075,1435,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-10-13 09:35:48.713165,95.79862978993543,10.058768392811851,8.897300980558095,7.4825845416884275e-19,10.0,-10.03,1.0,-9.51,0.8152,0.9037,1.0417,1.0351,0.9066,0.9056,0
143754,npp,346,1291,1.084624052047729,34.2522468566895,-118.669082641602,3670176,346,968,196611,3866787,1960,usa_la_10_14,34.25,-118.66666667,10,14,usa_la,2012-10-14 09:16:56.650312,95.8799816942403,38.214169274627544,33.215586537207,7.193452437151461e-26,7.0,-38.2,1.357151599901897,-37.88,1.057,1.231,1.4428,0.7599,0.8276,0.8242,0
