lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.417,0.532,0.422
2,0.217,0.382,0.223
3,0.138,0.264,0.142
4,0.092,0.173,0.095
5,0.095,0.104,0.096
6,0.086,0.055,0.085
7,0.043,0.022,0.043
8,0.03,0.002,0.03
9,0.054,-0.008,0.053
10,0.05,-0.01,0.051
11,0.055,-0.006,0.058
12,0.035,0.002,0.042
13,0.062,0.012,0.069
14,0.065,0.024,0.072
15,0.042,0.036,0.049
16,0.064,0.047,0.072
17,0.052,0.057,0.059
18,0.031,0.065,0.037
19,0.022,0.071,0.026
20,0.039,0.075,0.041
21,0.029,0.076,0.029
22,0.033,0.075,0.034
23,0.042,0.071,0.042
24,0.038,0.066,0.04
25,0.028,0.059,0.03
26,0.041,0.041,0.045
27,0.033,0.035,0.039
28,0.006,0.032,0.015
29,0.009,0.031,0.019
30,0.034,0.031,0.043
31,0.061,0.03,0.069
32,0.07,0.029,0.077
33,0.042,0.029,0.046
34,-0.002,0.028,0.0
35,-0.018,0.027,-0.017
36,0.013,0.026,0.013
37,0.029,0.025,0.028
38,0.028,0.024,0.026
39,0.025,0.023,0.024
40,0.036,0.022,0.037
41,0.03,0.021,0.034
42,0.015,0.02,0.02
43,0.043,0.019,0.049
44,0.027,0.018,0.033
45,0.019,0.019,0.025
46,0.022,0.019,0.028
47,0.031,0.019,0.036
48,0.02,0.019,0.024
49,0.001,0.018,0.005
50,-0.023,0.018,-0.021
51,0.004,0.017,0.005
52,-0.002,0.015,-0.001
53,-0.005,0.014,-0.003
54,0.019,0.013,0.023
55,0.015,0.014,0.019
56,0.03,0.015,0.034
57,0.038,0.013,0.043
58,0.031,0.01,0.039
59,0.028,0.007,0.036
60,0.021,0.007,0.029
61,0.017,0.008,0.023
62,0.015,0.009,0.019
63,0.004,0.009,0.007
64,-0.017,0.01,-0.015
65,0.002,0.011,0.001
66,-0.013,0.011,-0.015
67,-0.006,0.01,-0.01
68,-0.001,0.01,-0.004
69,-0.006,0.009,-0.008
70,0.002,0.008,0.002
71,0.03,0.008,0.032
72,0.004,0.007,0.008
73,0.007,0.006,0.011
74,0.015,0.004,0.018
75,0.026,0.002,0.029
76,0.019,0.001,0.022
77,0.004,0.0,0.006
78,-0.001,0.0,-0.002
79,-0.01,-0.001,-0.012
80,0.009,-0.001,0.006
81,0.029,-0.001,0.026
82,-0.005,-0.001,-0.008
83,-0.014,-0.001,-0.016
84,-0.026,-0.003,-0.026
85,-0.018,-0.004,-0.017
86,-0.015,-0.004,-0.012
87,-0.014,-0.004,-0.01
88,-0.013,-0.005,-0.008
89,0.015,-0.005,0.019
90,0.006,-0.004,0.01
91,0.001,-0.004,0.003
92,-0.01,-0.003,-0.009
93,-0.03,-0.002,-0.03
94,-0.013,-0.001,-0.014
95,0.004,0.0,0.001
96,0.009,0.002,0.004
97,0.018,0.003,0.011
98,0.019,0.004,0.013
99,0.012,0.005,0.008
100,0.007,0.005,0.005
101,0.005,0.004,0.005
102,0.012,0.004,0.013
103,0.024,0.003,0.024
104,-0.014,0.002,-0.013
105,-0.001,0.002,-0.0
106,-0.005,0.002,-0.005
107,0.009,0.001,0.008
108,0.013,0.001,0.009
109,-0.027,-0.0,-0.031
110,-0.026,-0.001,-0.031
111,-0.011,-0.003,-0.015
112,0.006,-0.006,0.003
113,-0.022,-0.009,-0.023
114,0.001,-0.013,-0.001
115,-0.018,-0.017,-0.02
116,-0.02,-0.021,-0.02
117,-0.02,-0.024,-0.018
118,-0.014,-0.027,-0.011
119,-0.021,-0.028,-0.019
120,-0.028,-0.028,-0.026
121,-0.011,-0.028,-0.01
122,-0.007,-0.028,-0.007
123,-0.023,-0.028,-0.025
124,-0.022,-0.028,-0.025
125,-0.037,-0.029,-0.043
126,-0.045,-0.029,-0.052
127,-0.043,-0.029,-0.05
128,-0.054,-0.029,-0.06
129,-0.086,-0.03,-0.089
130,-0.057,-0.03,-0.06
131,-0.047,-0.03,-0.049
132,-0.022,-0.03,-0.025
133,-0.017,-0.03,-0.018
134,0.011,-0.031,0.009
135,0.02,-0.03,0.019
136,0.0,-0.03,-0.002
137,-0.005,-0.031,-0.01
138,-0.018,-0.031,-0.024
139,-0.026,-0.03,-0.033
140,-0.031,-0.028,-0.037
141,-0.039,-0.027,-0.045
142,-0.037,-0.025,-0.041
143,-0.06,-0.024,-0.063
144,-0.044,-0.023,-0.048
145,-0.042,-0.022,-0.045
146,-0.028,-0.019,-0.029
147,-0.035,-0.018,-0.036
148,-0.015,-0.017,-0.014
149,-0.015,-0.016,-0.014
150,-0.023,-0.017,-0.023
151,-0.01,-0.018,-0.011
152,-0.015,-0.019,-0.016
153,-0.002,-0.02,-0.006
154,-0.008,-0.02,-0.013
155,-0.009,-0.018,-0.016
156,-0.022,-0.018,-0.031
157,0.003,-0.016,-0.007
158,0.009,-0.015,0.001
159,0.001,-0.015,-0.005
160,0.003,-0.016,-0.002
161,-0.03,-0.018,-0.034
162,-0.04,-0.02,-0.044
163,-0.042,-0.022,-0.046
164,-0.041,-0.023,-0.044
165,-0.02,-0.024,-0.022
166,-0.018,-0.026,-0.022
167,-0.021,-0.027,-0.028
168,-0.049,-0.029,-0.056
169,-0.068,-0.031,-0.076
170,-0.041,-0.031,-0.048
171,-0.034,-0.03,-0.04
172,-0.019,-0.03,-0.022
173,-0.009,-0.029,-0.012
174,-0.007,-0.029,-0.011
175,-0.028,-0.028,-0.03
176,-0.035,-0.026,-0.036
177,-0.013,-0.025,-0.014
178,-0.031,-0.023,-0.032
179,-0.022,-0.022,-0.023
180,-0.008,-0.021,-0.01
181,-0.021,-0.019,-0.023
182,-0.004,-0.018,-0.008
183,-0.01,-0.018,-0.016
184,-0.024,-0.019,-0.032
185,-0.035,-0.02,-0.044
186,-0.038,-0.022,-0.047
187,-0.044,-0.022,-0.052
188,-0.027,-0.023,-0.033
189,-0.014,-0.024,-0.018
190,0.0,-0.026,-0.003
191,-0.016,-0.029,-0.019
192,-0.015,-0.032,-0.019
193,-0.037,-0.037,-0.041
194,-0.061,-0.039,-0.064
195,-0.042,-0.04,-0.045
196,-0.03,-0.041,-0.035
197,-0.03,-0.041,-0.037
198,-0.044,-0.041,-0.052
199,-0.064,-0.042,-0.071
200,-0.043,-0.042,-0.049
201,-0.044,-0.042,-0.049
202,-0.052,-0.041,-0.055
203,-0.031,-0.041,-0.034
204,-0.048,-0.041,-0.049
205,-0.053,-0.04,-0.053
206,-0.018,-0.039,-0.018
207,-0.042,-0.037,-0.041
208,-0.056,-0.036,-0.055
209,-0.04,-0.035,-0.039
210,-0.039,-0.033,-0.041
211,-0.033,-0.03,-0.035
212,-0.012,-0.027,-0.016
213,0.004,-0.025,-0.001
214,0.0,-0.022,-0.006
215,-0.02,-0.02,-0.029
216,-0.001,-0.018,-0.01
217,-0.005,-0.017,-0.012
218,-0.05,-0.015,-0.055
219,-0.013,-0.014,-0.017
220,-0.035,-0.01,-0.038
221,-0.037,-0.008,-0.039
222,-0.009,-0.009,-0.013
223,-0.009,-0.009,-0.014
224,-0.009,-0.01,-0.013
225,-0.002,-0.009,-0.007
226,0.011,-0.01,0.005
227,0.015,-0.012,0.009
228,0.004,-0.012,-0.001
229,-0.029,-0.013,-0.033
230,-0.036,-0.013,-0.039
231,-0.013,-0.012,-0.016
232,-0.0,-0.013,-0.002
233,-0.003,-0.014,-0.003
234,-0.017,-0.013,-0.015
235,-0.019,-0.012,-0.016
236,0.005,-0.011,0.008
237,-0.005,-0.009,-0.004
238,-0.028,-0.008,-0.027
239,-0.019,-0.008,-0.02
240,-0.023,-0.008,-0.025
241,-0.037,-0.008,-0.04
242,-0.028,-0.009,-0.034
243,-0.022,-0.011,-0.029
244,-0.01,-0.011,-0.018
245,0.031,-0.013,0.024
246,0.017,-0.014,0.012
247,-0.013,-0.016,-0.017
248,-0.002,-0.018,-0.004
249,-0.003,-0.02,-0.004
250,0.001,-0.021,0.0
251,-0.019,-0.022,-0.021
252,-0.031,-0.021,-0.032
253,-0.026,-0.022,-0.028
254,-0.036,-0.022,-0.038
255,-0.026,-0.021,-0.029
256,-0.012,-0.019,-0.016
257,-0.027,-0.018,-0.032
258,-0.057,-0.017,-0.062
259,-0.03,-0.017,-0.035
260,-0.022,-0.017,-0.025
261,-0.046,-0.017,-0.047
262,-0.023,-0.016,-0.022
263,-0.025,-0.015,-0.023
264,-0.018,-0.013,-0.015
265,0.008,-0.011,0.012
266,0.008,-0.01,0.012
267,0.023,-0.006,0.027
268,0.027,-0.003,0.03
269,0.024,0.0,0.024
270,0.024,0.003,0.024
271,0.032,0.004,0.029
272,0.01,0.004,0.005
273,-0.006,0.006,-0.012
274,-0.03,0.005,-0.036
275,-0.033,0.005,-0.037
276,-0.023,0.005,-0.025
277,0.012,0.006,0.011
278,-0.012,0.007,-0.012
279,0.009,0.009,0.009
280,0.019,0.01,0.02
281,0.022,0.01,0.022
282,0.018,0.011,0.019
283,0.032,0.012,0.033
284,0.01,0.013,0.011
285,0.012,0.013,0.011
286,-0.017,0.012,-0.019
287,-0.003,0.012,-0.006
288,0.017,0.013,0.015
289,0.034,0.015,0.032
290,0.011,0.018,0.011
291,0.009,0.018,0.01
292,0.042,0.019,0.044
293,0.044,0.019,0.049
294,0.021,0.02,0.027
295,0.031,0.021,0.037
296,0.038,0.021,0.045
297,0.026,0.019,0.032
298,0.024,0.017,0.028
299,-0.015,0.015,-0.011
300,-0.016,0.014,-0.014
301,-0.009,0.013,-0.009
302,-0.005,0.011,-0.007
303,-0.001,0.009,-0.003
304,0.016,0.008,0.013
305,-0.003,0.008,-0.003
306,0.006,0.007,0.007
307,0.039,0.005,0.042
308,0.039,0.003,0.043
309,0.024,0.002,0.029
310,0.018,0.002,0.023
311,-0.009,0.002,-0.005
312,-0.01,0.005,-0.006
313,-0.013,0.006,-0.009
314,0.017,0.007,0.019
315,0.02,0.007,0.021
316,-0.01,0.009,-0.011
317,-0.02,0.011,-0.021
318,-0.02,0.011,-0.02
319,-0.004,0.01,-0.004
320,0.013,0.011,0.015
321,0.027,0.013,0.03
322,0.03,0.014,0.035
323,0.023,0.015,0.031
324,0.04,0.014,0.048
325,0.045,0.016,0.053
326,0.026,0.018,0.034
327,0.012,0.02,0.018
328,0.021,0.022,0.025
329,0.003,0.023,0.007
330,0.04,0.024,0.042
331,0.025,0.025,0.024
332,0.001,0.026,-0.001
333,-0.007,0.026,-0.009
334,0.002,0.025,0.001
335,0.028,0.023,0.03
336,0.025,0.021,0.029
337,0.045,0.021,0.049
338,0.042,0.021,0.047
339,0.027,0.021,0.033
340,0.027,0.018,0.032
341,0.041,0.016,0.047
342,0.028,0.014,0.033
343,-0.004,0.013,0.001
344,-0.012,0.013,-0.009
345,-0.018,0.012,-0.018
346,-0.002,0.011,-0.002
347,0.032,0.009,0.032
348,0.027,0.008,0.027
349,-0.016,0.006,-0.015
350,-0.004,0.005,-0.002
351,0.011,0.004,0.016
352,0.028,0.006,0.036
353,0.029,0.009,0.038
354,0.016,0.011,0.025
355,0.001,0.013,0.011
356,-0.003,0.013,0.006
357,0.003,0.015,0.009
358,0.025,0.018,0.029
359,0.006,0.022,0.008
360,-0.004,0.027,-0.004
361,0.003,0.029,0.002
362,0.027,0.031,0.025
363,0.057,0.031,0.055
364,0.042,0.031,0.042
365,0.016,0.031,0.018
366,0.05,0.031,0.055
367,0.054,0.028,0.06
368,0.052,0.026,0.058
369,0.062,0.024,0.068
370,0.049,0.023,0.056
371,0.048,0.023,0.055
372,0.033,0.023,0.04
373,0.021,0.023,0.027
374,-0.011,0.022,-0.007
375,-0.039,0.023,-0.037
376,-0.014,0.022,-0.013
377,0.015,0.021,0.015
378,0.024,0.02,0.025
379,0.042,0.02,0.044
380,-0.001,0.02,0.003
381,-0.012,0.02,-0.006
382,-0.006,0.021,0.002
383,0.017,0.022,0.026
384,0.046,0.023,0.056
385,0.064,0.025,0.073
386,0.062,0.026,0.07
387,0.044,0.028,0.05
388,0.034,0.03,0.038
389,0.051,0.032,0.053
390,0.047,0.033,0.047
391,0.045,0.034,0.045
392,0.029,0.035,0.029
393,0.024,0.035,0.022
394,0.019,0.033,0.019
395,0.009,0.031,0.01
396,0.001,0.026,0.004
397,-0.006,0.02,-0.002
398,0.024,0.012,0.029
399,0.012,0.0,0.018
400,0.004,-0.015,0.01
