gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,491,601,56.6008529663086,33.8626708984375,-118.295501708984,3670144,490,387,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-01 08:53:23.017271,94.00771009500416,59.12771290252024,49.468518467304385,0.005805536095658856,4.0,-59.11,2.253202848596432,-59.45,36.9421,42.6939,52.0304,0.7714,39.1079,43.6642,43.402834933348174,0
100930,npp,2451,3619,58.5759696960449,33.8614959716797,-118.295188903809,3670176,2453,2935,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-01 10:33:45.841060,-71.66084632491172,62.24874411741061,51.60318673897723,6.790551551508481e-07,20.0,62.21,2.6065528283652384,61.93,34.4716,43.3348,60.4274,0.76,38.7831,44.5196,44.5196,0
101048,npp,2750,32,73.8731842041016,33.8634796142578,-118.294792175293,3670144,2757,12,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-02 08:34:23.776034,91.1322239437576,69.78271594495841,56.19696120345029,0.019413908511622852,1.0,-69.73,3.5496478698597698,-69.94,47.7748,58.0796,70.2579,0.5671,37.3852,41.8921,41.01808640185752,0
101429,npp,2731,1369,30.0606384277344,33.8656425476074,-118.295509338379,3670144,2731,1032,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-05 09:18:35.125413,97.29563404231652,34.98982027965488,30.517426373883584,0.07904876770459944,8.0,-35.0,1.2937979144666532,-35.55,28.045,33.261,44.0158,0.9902,30.4622,29.7667,26.207926770546365,0
101552,npp,1971,791,49.0474433898926,33.8627014160156,-118.292846679688,3670144,1973,576,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-06 08:59:41.221447,95.16765880725737,54.43219343638393,46.08117735180588,0.1427304303675478,5.0,-54.42,1.9513309067639726,-54.82,34.9452,39.7333,46.9276,0.8289,37.709,40.6565,34.230780164384264,0
101561,npp,809,3799,63.2227783203125,33.8649826049805,-118.293846130371,3670144,809,3057,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-06 10:39:56.928071,-70.4885256838278,65.66008336320053,53.794834750174246,0.09136473215919659,21.0,65.61,3.0,65.37,36.0893,42.1815,53.3497,0.7808,39.9496,49.3651,45.251862407993464,0
101683,npp,166,3257,45.6822967529297,33.8652725219727,-118.293746948242,3670144,167,2600,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-07 10:21:15.480776,-73.51002586403091,53.79365700871057,45.60936784682331,0.10498371258371983,18.0,53.76,1.9513309067639726,53.38,32.5215,37.1317,49.0734,0.887,37.3177,40.5201,35.79373630426514,0
101805,npp,2567,2695,83.379280090332,33.8591384887695,-118.295669555664,3670144,2567,2167,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-08 10:02:30.476313,-75.97906089586633,34.80760281706402,30.365281566800363,0.07513597627333457,15.0,34.77,1.2937979144666532,34.18,28.3,33.7983,45.1559,0.9745,71.2578,81.2514,77.8687805273014,0
102056,npp,1125,1561,48.2105979919434,33.8625831604004,-118.291809082031,3670144,1125,1171,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-10 09:24:51.561178,98.28686214002819,26.177058477778477,22.99588143096206,0.02764727255607926,9.0,-26.19,1.1367971201176101,-26.88,26.5819,30.9929,42.9905,1.0627,48.0816,51.2328,49.988120591363774,0
102300,npp,2665,411,60.4986381530762,33.8639068603516,-118.292640686035,3670144,2665,234,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-12 08:47:00.170108,93.17976448575412,63.161856796636684,52.201519466486644,0.0018984233805815307,3.0,-63.14,2.7445598364131496,-63.43,39.8225,48.8955,58.5737,0.6736,37.1635,40.7517,40.66623303446514,0
102309,npp,1601,3439,32.3892364501953,33.8639183044434,-118.29621887207,3670144,1604,2785,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-12 10:27:28.330967,-72.85845909819804,58.347581365333255,48.92839467603909,0.010767292679940223,19.0,58.31,2.253202848596432,57.98,34.6646,41.1258,55.3476,0.8009,29.0584,25.9391,25.45435679582689,0
102551,npp,247,2320,69.2038269042969,33.8596687316895,-118.295562744141,3670176,247,1870,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-14 09:49:56.521195,-77.28201321213335,16.396643974692026,14.476919878555385,0.0003085237717706711,13.0,16.38,1.0442604737599883,15.61,26.9424,32.1954,43.6457,1.023,68.3756,70.7953,70.7953,0
102671,npp,2585,1750,46.6280136108398,33.8612251281738,-118.297019958496,3670176,2585,1333,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-15 09:31:06.167401,98.94233652832315,16.253897203133253,14.351482892632133,2.512712566094484e-08,10.0,-16.28,1.0442604737599883,-16.99,27.8141,33.8444,44.2607,0.9732,45.1776,45.3762,45.3762,0
102792,npp,1840,1175,28.8105049133301,33.8642845153809,-118.296340942383,3670176,1843,868,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-16 09:12:12.257170,96.08439362099593,42.57493362426031,36.808388759648665,1.6586558738292613e-13,7.0,-42.57,1.4867838833500562,-43.01,29.4935,34.2565,42.329,0.9614,29.2729,27.6998,27.6998,0
102912,npp,1069,600,39.6856651306152,33.8648071289062,-118.296478271484,3670176,1067,386,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-17 08:53:16.569782,93.72565352012836,59.14843856887077,49.48721673413944,3.772813359143555e-18,4.0,-59.13,2.3545700244418297,-59.45,36.9421,42.6939,52.0304,0.7714,31.6582,30.6151,30.6151,0
102919,npp,3029,3620,58.1591262817383,33.8616600036621,-118.294540405273,3670176,3031,2936,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-17 10:33:39.393268,-71.71823123865013,62.27033700111088,51.62207912722229,4.4625728446103834e-09,20.0,62.23,2.6065528283652384,61.93,34.4716,43.3348,60.4274,0.76,38.6231,44.2028,44.2028,0
103040,npp,2375,3071,68.5035400390625,33.8603973388672,-118.293876647949,3670176,2375,2466,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-18 10:14:56.163445,-74.4752799476315,48.48357952356025,41.53862901076793,4.8981005237160396e-14,17.0,48.44,1.7549928774784245,47.99,30.4238,36.3602,50.0572,0.9058,51.2512,62.052,62.052,0
103160,npp,1692,2507,35.9769020080566,33.8624305725098,-118.293556213379,3670176,1692,2029,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-19 09:56:09.373796,-76.22628189426395,26.19854739294113,23.01544838441722,1.894033884712804e-18,14.0,26.16,1.1367971201176101,25.47,27.5874,33.5163,43.3889,0.9827,35.1003,35.3538,35.3538,0
103279,npp,983,1939,66.3264465332031,33.860164642334,-118.299896240234,3670176,983,1511,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-20 09:37:20.802921,96.22307832564617,5.509971044911986,4.8779713415180135,2.6215476039394483e-22,11.0,-5.51,1.0,-6.21,26.5735,34.4152,50.1367,0.957,64.847,63.4753,63.4753,0
103397,npp,247,1369,28.9092235565186,33.8590812683105,-118.292320251465,3670176,247,1031,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-21 09:18:28.676039,97.25863470716907,34.99386467467315,30.522650346465735,1.0282285172699861e-25,8.0,-35.0,1.2937979144666532,-35.55,28.045,33.261,44.0158,0.9902,29.5722,28.6266,28.6266,0
103515,npp,2540,789,19.1239700317383,33.8601951599121,-118.296928405762,3670176,2539,574,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-22 08:59:32.991597,94.41903755928078,54.49746486509304,46.133054103071785,2.8962117334257657e-24,5.0,-54.48,1.9513309067639726,-54.82,34.9452,39.7333,46.9276,0.8289,22.3741,15.8523,15.8523,0
103524,npp,1395,3800,11.7540788650513,33.8613929748535,-118.297409057617,3670176,1398,3058,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-22 10:39:50.477762,-70.82387200529253,65.66701299910984,53.80349621077229,2.6764319119967464e-21,21.0,65.63,3.0,65.37,36.0893,42.1815,53.3497,0.7808,22.7933,9.1777,9.1777,0
103634,npp,1750,220,6.54116106033325,33.8628768920898,-118.296508789062,3670176,1751,110,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-23 08:40:35.533891,92.2923234905041,66.70446681208229,54.42856806375961,2.1848236426215667e-22,2.0,-66.68,3.1865100272627664,-66.9,46.41,55.6431,64.9524,0.5919,17.5265,3.8718,3.8718,0
103761,npp,59,2694,36.5632934570312,33.8655052185059,-118.296615600586,3670176,59,2166,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-24 10:02:22.253605,-75.78884211146294,34.76579833577203,30.331868203771222,1.4826331101971254e-21,15.0,34.73,1.2937979144666532,34.18,28.3,33.7983,45.1559,0.9745,35.0729,35.6302,35.6302,0
104112,npp,947,981,32.8941268920898,33.8630790710449,-118.29810333252,3670176,949,724,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-27 09:05:49.458422,95.97862646245326,49.02797631910552,41.96240829324621,1.8493728343585606e-13,6.0,-49.03,1.7549928774784245,-49.39,31.9348,38.0549,47.2403,0.8655,29.9952,28.4692,28.4692,0
104119,npp,2809,3978,50.6891593933105,33.861629486084,-118.29923248291,3670176,2809,3157,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-27 10:45:59.827074,-69.61069142239924,68.64181120235598,55.57346223612737,3.8082484701910775e-19,22.0,68.61,3.3985290935932855,68.38,36.9086,46.0065,65.8455,0.7159,34.3136,36.2881,36.2881,0
104229,npp,149,409,59.7262573242188,33.8646583557129,-118.294609069824,3670176,151,233,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-28 08:46:52.001732,93.36569901596964,63.18995223687578,52.22147323053016,9.469619009526704e-09,3.0,-63.18,2.7445598364131496,-63.43,39.8225,48.8955,58.5737,0.6736,36.8821,40.2314,40.2314,0
104236,npp,2173,3438,76.8355484008789,33.8598899841309,-118.2958984375,3670176,2171,2784,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-28 10:27:18.384052,-72.32767854383776,58.316340615664615,48.90813846851278,2.132471293429274e-16,19.0,58.29,2.253202848596432,57.98,34.6646,41.1258,55.3476,0.8009,48.7842,61.5341,61.5341,0
104355,npp,1491,2883,32.7538108825684,33.8651428222656,-118.295951843262,3670176,1493,2325,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-29 10:08:35.164675,-75.6379910315651,42.15486951149341,36.468629978558525,1.918791223404187e-12,16.0,42.13,1.4867838833500562,41.66,29.6637,35.2676,44.2177,0.9339,31.2451,30.5882,30.5882,0
104472,npp,798,2318,17.4747295379639,33.8609046936035,-118.296508789062,3670176,798,1869,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-04-30 09:49:46.606419,-75.81167858427833,16.301139787963752,14.393645233677336,1.2617794056905034e-07,13.0,16.27,1.0442604737599883,15.61,26.9424,32.1954,43.6457,1.023,18.839,17.8766,17.8766,0
105487,npp,78,1748,15.90700340271,33.8594856262207,-118.296867370605,3670144,77,1331,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-01 09:30:56.270372,97.70626950280297,16.374682664122496,14.457886303758857,0.001074192039643006,10.0,-16.39,1.0442604737599883,-16.99,27.8141,33.8444,44.2607,0.9732,15.7587,15.48,15.431639905529467,0
105662,npp,2403,1174,11.7170896530151,33.8625640869141,-118.292709350586,3670144,2404,866,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-02 09:12:04.159707,97.02307964556783,42.60162284620796,36.831307604972025,0.010270469998026985,7.0,-42.61,1.4867838833500562,-43.01,29.4935,34.2565,42.329,0.9614,17.776,11.2654,10.803023738557552,0
105850,npp,517,3618,27.1503028869629,33.8639297485352,-118.298606872559,3670144,519,2935,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-03 10:33:29.539392,-71.69070069664471,62.22284479449701,51.592426674115565,0.0032972850698431795,20.0,62.19,2.6065528283652384,61.93,34.4716,43.3348,60.4274,0.76,26.7267,20.6351,20.486656321784984,0
106021,npp,828,28,55.5120010375977,33.8641510009766,-118.296890258789,3670144,826,10,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-04 08:34:07.492524,91.24124084269016,69.83147938085345,56.23099577152382,0.060474969515867505,1.0,-69.8,3.5496478698597698,-69.94,47.7748,58.0796,70.2579,0.5671,32.2125,31.4798,28.757218626317542,0
106032,npp,2932,3069,41.9570388793945,33.8650321960449,-118.293853759766,3670144,2934,2465,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-04 10:14:46.330771,-74.56286634241863,48.41394439996327,41.48540263643011,0.024299960295503263,17.0,48.38,1.7549928774784245,47.99,30.4238,36.3602,50.0572,0.9058,36.1249,38.0056,36.91161649225467,0
106209,npp,2247,2505,43.3373489379883,33.8647117614746,-118.292526245117,3670144,2248,2028,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-05 09:55:59.564071,-76.67455907652128,26.08571989086412,22.918656923634877,0.06941549151227536,14.0,26.06,1.1367971201176101,25.47,27.5874,33.5163,43.3889,0.9827,41.575,42.5867,39.461616585336245,0
106388,npp,1519,1936,34.1450881958008,33.8661460876465,-118.297966003418,3670144,1519,1508,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-06 09:37:09.238252,94.55700599197375,5.68908573417163,5.036507526492506,0.12276249199763492,11.0,-5.68,1.0,-6.21,26.5735,34.4152,50.1367,0.957,32.6657,32.6773,27.150536170678734,0
106569,npp,781,1365,47.6981239318848,33.862190246582,-118.299102783203,3670144,780,1029,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-07 09:18:17.133800,97.13180857894471,35.15138313980791,30.65522137913192,0.07941039331221121,8.0,-35.17,1.2937979144666532,-35.55,28.045,33.261,44.0158,0.9902,44.0945,47.2318,43.656746396179706,0
106743,npp,16,786,45.0485382080078,33.859504699707,-118.296424865723,3670144,20,572,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-08 08:59:21.470422,94.44566128411887,54.5671576856729,46.18483179231938,0.05045901943047938,5.0,-54.56,1.9513309067639726,-54.82,34.9452,39.7333,46.9276,0.8289,35.6597,37.3417,35.07003640867469,0
107143,npp,2972,2127,50.687816619873,33.8615913391113,-118.297653198242,3670144,2972,1690,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-11 09:43:22.209788,-75.3835684393121,5.431683760962858,4.808915363993151,0.01284169923350351,12.0,5.39,1.0,4.81,27.0817,32.9358,46.5897,1.0,50.6878,50.6878,50.109667072948334,0
107311,npp,2226,1556,38.0022773742676,33.861499786377,-118.299758911133,3670144,2226,1168,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-12 09:24:31.879939,98.26038694698583,26.443810774832794,23.227391497314056,0.0045306222915832235,9.0,-26.44,1.1367971201176101,-26.88,26.5819,30.9929,42.9905,1.0627,39.1017,40.3846,40.18063151583204,0
107486,npp,1469,977,51.2507781982422,33.8597221374512,-118.299491882324,3670144,1467,721,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-13 09:05:36.213995,95.51453519180106,49.15284051969684,42.06082647694066,0.0005443090505233428,6.0,-49.15,1.7549928774784245,-49.39,31.9348,38.0549,47.2403,0.8655,40.4548,44.3566,44.3566,0
107671,npp,2693,3435,55.1037979125977,33.8645362854004,-118.2939453125,3670144,2695,2782,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-14 10:27:06.932381,-72.50430129073244,58.24794110853831,48.860830107010116,0.0020353241622044346,19.0,58.22,2.253202848596432,57.98,34.6646,41.1258,55.3476,0.8009,39.1394,44.1301,44.03846976524693,0
107843,npp,2026,2879,65.7998504638672,33.8605461120605,-118.297286987305,3670176,2025,2321,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-15 10:08:21.943503,-74.72106166260488,42.00588154391373,36.347119731550315,0.00022935715062774277,16.0,41.98,1.4867838833500562,41.66,29.6637,35.2676,44.2177,0.9339,53.4716,61.4494,61.4494,0
108015,npp,1330,2315,29.9525318145752,33.8641624450684,-118.294242858887,3670176,1330,1866,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-16 09:49:35.175087,-78.94519885529567,16.13461118911558,14.247300457810645,1.3804841123120635e-07,13.0,16.1,1.0442604737599883,15.61,26.9424,32.1954,43.6457,1.023,30.788,30.6413,30.6413,0
108193,npp,608,1744,46.8058052062988,33.8616638183594,-118.29655456543,3670176,608,1328,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-17 09:30:43.072777,97.73239185570299,16.592593832924333,14.649035504537244,2.1905514320223876e-12,10.0,-16.61,1.0442604737599883,-16.99,27.8141,33.8444,44.2607,0.9732,45.3479,45.5493,45.5493,0
108369,npp,2931,1170,42.0441780090332,33.8647270202637,-118.292877197266,3670176,2932,863,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-18 09:11:50.971309,96.53783682724242,42.759330790922114,36.958988439342185,1.0060600033348342e-16,7.0,-42.75,1.4867838833500562,-43.01,29.4935,34.2565,42.329,0.9614,38.1738,40.4233,40.4233,0
108542,npp,2140,594,49.1429176330566,33.8601264953613,-118.295455932617,3670176,2138,381,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-19 08:52:53.530290,93.77967704372601,59.28489401653124,49.58331398561407,2.457930492235924e-20,4.0,-59.27,2.3545700244418297,-59.45,36.9421,42.6939,52.0304,0.7714,35.6747,37.9108,37.9108,0
108715,npp,1337,25,80.8919219970703,33.861442565918,-118.292877197266,3670176,1337,8,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-20 08:33:54.307206,91.36557854863997,69.88024233757201,56.25648555225667,2.4931755128324227e-23,1.0,-69.84,3.5496478698597698,-69.94,47.7748,58.0796,70.2579,0.5671,39.3625,45.8723,45.8723,0
108899,npp,2755,2501,45.5008163452148,33.8603706359863,-118.293228149414,3670176,2755,2024,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-21 09:55:46.374734,-77.40633912516208,25.892475796759165,22.751590666072598,3.9543685364632035e-22,14.0,25.86,1.1367971201176101,25.47,27.5874,33.5163,43.3889,0.9827,43.4781,44.7127,44.7127,0
109072,npp,2041,1932,63.3468627929688,33.860164642334,-118.299575805664,3670176,2041,1504,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-22 09:36:56.052653,99.6568643803281,5.883106765831343,5.20810053200169,3.2085630539277245e-22,11.0,-5.92,1.0,-6.21,26.5735,34.4152,50.1367,0.957,61.8675,60.6238,60.6238,0
109244,npp,1300,1361,37.2281494140625,33.8653602600098,-118.298927307129,3670176,1301,1027,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-23 09:18:03.928819,97.26576402790292,35.34277574757679,30.815841474514023,7.868751044019151e-22,8.0,-35.34,1.2937979144666532,-35.55,28.045,33.261,44.0158,0.9902,36.0021,36.8642,36.8642,0
109422,npp,533,783,58.1893997192383,33.8637771606445,-118.291870117188,3670176,534,567,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-24 08:59:08.252046,95.05449339108965,54.64922987183968,46.243919454166985,2.4238157374899226e-20,5.0,-54.64,2.0682789409984763,-54.82,34.9452,39.7333,46.9276,0.8289,41.8592,48.2344,48.2344,0
109595,npp,2811,213,32.0603504180908,33.8610725402832,-118.29719543457,3670176,2810,106,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-25 08:40:09.024043,92.24372046057445,66.83137416008331,54.502444446112186,1.1469459544568901e-17,2.0,-66.8,3.1865100272627664,-66.9,46.41,55.6431,64.9524,0.5919,25.535,18.9769,18.9769,0
109954,npp,396,2122,51.21142578125,33.8614044189453,-118.297210693359,3670176,396,1685,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-27 09:43:07.196744,-75.24861023274252,5.147852264507427,4.557522952872035,1.759544663187969e-17,12.0,5.1,1.0,4.81,27.0817,32.9358,46.5897,1.0,51.2114,51.2114,51.2114,0
110127,npp,2735,1551,24.9880123138428,33.863525390625,-118.294624328613,3670176,2735,1164,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-28 09:24:15.092139,97.5715438375975,26.678219970388184,23.42835528599217,1.9405099606874787e-13,9.0,-26.69,1.1367971201176101,-26.88,26.5819,30.9929,42.9905,1.0627,27.6535,26.5545,26.5545,0
110299,npp,1976,973,38.1228370666504,33.8648300170898,-118.293151855469,3670176,1976,718,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-29 09:05:21.211116,95.77763565417212,49.272199471583114,42.151147885876206,1.6231978661756027e-08,6.0,-49.27,1.7549928774784245,-49.39,31.9348,38.0549,47.2403,0.8655,32.9745,32.9946,32.9946,0
110472,npp,1191,401,85.54248046875,33.8594017028809,-118.294647216797,3670144,1191,227,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-05-30 08:46:23.769721,93.03938545401945,63.36171628783302,52.329987242860234,0.000595259983352643,3.0,-63.33,2.7445598364131496,-63.43,39.8225,48.8955,58.5737,0.6736,46.2884,57.6211,57.6211,0
112163,npp,1109,1739,23.0746307373047,33.8595924377441,-118.297180175781,3670144,1109,1323,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-02 09:30:28.085963,99.73306054984883,16.84977764811661,14.87361156566638,0.020857367963413257,10.0,-16.88,1.0442604737599883,-16.99,27.8141,33.8444,44.2607,0.9732,22.6225,22.4552,21.516201899201775,0
112332,npp,342,1164,36.6445503234863,33.8616333007812,-118.297203063965,3670144,342,859,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-03 09:11:34.209592,96.75593562874394,42.96532882079313,37.12373054962495,0.058855228101924076,7.0,-42.97,1.4867838833500562,-43.01,29.4935,34.2565,42.329,0.9614,34.542,35.2318,32.58213933779681,0
112499,npp,2636,589,34.8903503417969,33.8634223937988,-118.293800354004,3670144,2635,376,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-04 08:52:36.772937,93.66848127830949,59.405791421801275,49.663290901940165,0.14298988514871103,4.0,-59.38,2.3545700244418297,-59.45,36.9421,42.6939,52.0304,0.7714,29.6216,26.9158,20.478399517661117,0
112667,npp,1832,20,23.0905437469482,33.8592185974121,-118.296661376953,3670144,1832,6,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-05 08:33:37.561773,91.30134446874325,69.96963341661669,56.30008704436346,0.09225728368509513,1.0,-69.92,3.5496478698597698,-69.94,47.7748,58.0796,70.2579,0.5671,23.0788,13.0942,8.940779764183688,0
113356,npp,1020,776,30.9237308502197,33.8637504577637,-118.296760559082,3670144,1019,560,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-09 08:58:49.806888,94.44840449765125,54.84400917786008,46.38468007131403,0.017082733040338898,5.0,-54.82,2.0682789409984763,-54.82,34.9452,39.7333,46.9276,0.8289,28.6764,25.6333,24.864235853964942,0
113525,npp,208,207,32.3848304748535,33.8592529296875,-118.297576904297,3670144,213,103,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-10 08:39:50.598151,91.89616205854543,66.94486965451786,54.565832842927236,0.006838360250756779,2.0,-66.9,3.1865100272627664,-66.9,46.41,55.6431,64.9524,0.5919,25.6368,19.169,18.86113721984009,0
114324,npp,1667,395,9.00450992584229,33.8594741821289,-118.29566192627,3670176,1669,223,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-15 08:46:05.398955,93.25898120491546,63.47749014165225,52.399711265775714,3.349678863752385e-11,3.0,-63.45,2.7445598364131496,-63.43,39.8225,48.8955,58.5737,0.6736,18.4013,6.0654,6.0654,0
114902,npp,31,582,30.260669708252,33.8607406616211,-118.292663574219,3670176,36,371,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-20 08:52:16.661048,93.54649441610503,59.56513084046161,49.770548952619706,1.1082910339134049e-23,4.0,-59.54,2.3545700244418297,-59.45,36.9421,42.6939,52.0304,0.7714,27.6553,23.3443,23.3443,0
115015,npp,2296,14,21.5552310943604,33.8623275756836,-118.293022155762,3670176,2296,3,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-21 08:33:17.447309,91.2946149571068,70.0707036530742,56.35041173855213,4.4865627774624694e-23,1.0,-70.01,3.5496478698597698,-69.94,47.7748,58.0796,70.2579,0.5671,22.6462,12.2236,12.2236,0
115378,npp,1468,768,36.8652305603027,33.8652534484863,-118.299270629883,3670176,1467,552,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-25 08:58:29.081791,94.71666160253606,55.03806464617921,46.52477687717766,1.2767997112173853e-18,5.0,-55.02,2.0682789409984763,-54.82,34.9452,39.7333,46.9276,0.8289,31.5491,30.5584,30.5584,0
115500,npp,670,200,89.5817718505859,33.8615226745605,-118.295448303223,3670176,667,99,196611,3866787,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-26 08:39:29.869877,91.8501811215003,67.06761229723372,54.63480250506008,3.3050003011180666e-14,2.0,-67.02,3.1865100272627664,-66.9,46.41,55.6431,64.9524,0.5919,43.5866,53.0245,53.0245,0
116020,npp,2951,961,34.536693572998,33.8644256591797,-118.296569824219,3670144,2952,710,196611,3866755,15999,usa_la_99_107,33.8625,-118.29583333,99,107,usa_la,2012-06-30 09:04:47.428020,95.31899824330016,49.63269796152482,42.42598321637465,0.0034430330061571905,6.0,-49.63,1.7549928774784245,-49.39,31.9348,38.0549,47.2403,0.8655,30.9311,29.8908,29.735794753919173,0
