lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.641,0.681,0.723
2,0.46,0.527,0.555
3,0.333,0.396,0.416
4,0.226,0.286,0.286
5,0.143,0.195,0.174
6,0.096,0.121,0.09
7,0.079,0.062,0.034
8,0.051,0.017,-0.023
9,0.032,-0.017,-0.064
10,0.011,-0.041,-0.096
11,-0.005,-0.056,-0.118
12,-0.016,-0.063,-0.133
13,-0.029,-0.064,-0.146
14,-0.038,-0.061,-0.155
15,-0.041,-0.053,-0.159
16,-0.039,-0.042,-0.159
17,-0.043,-0.029,-0.161
18,-0.037,-0.015,-0.153
19,-0.034,-0.0,-0.142
20,0.006,0.015,-0.099
21,-0.025,0.029,-0.099
22,-0.011,0.043,-0.059
23,0.0,0.054,-0.009
24,0.01,0.065,0.042
25,0.035,0.073,0.105
26,0.054,0.071,0.165
27,0.106,0.072,0.248
28,0.126,0.072,0.3
29,0.116,0.071,0.312
30,0.121,0.068,0.318
31,0.161,0.064,0.324
32,0.106,0.059,0.243
33,0.081,0.051,0.174
34,0.049,0.043,0.1
35,0.026,0.032,0.035
36,0.001,0.02,-0.028
37,-0.011,0.008,-0.073
38,-0.027,-0.006,-0.114
39,-0.045,-0.019,-0.148
40,-0.069,-0.032,-0.179
41,-0.078,-0.044,-0.192
42,-0.085,-0.053,-0.2
43,-0.086,-0.06,-0.201
44,-0.085,-0.064,-0.2
45,-0.082,-0.065,-0.197
46,-0.073,-0.065,-0.188
47,-0.066,-0.061,-0.178
48,-0.049,-0.054,-0.159
49,-0.041,-0.044,-0.142
50,-0.037,-0.032,-0.12
51,-0.015,-0.018,-0.075
52,-0.017,-0.004,-0.042
53,0.001,0.01,0.013
54,0.024,0.023,0.081
55,0.038,0.035,0.143
56,0.041,0.046,0.19
57,0.051,0.052,0.24
58,0.069,0.056,0.284
59,0.091,0.058,0.31
60,0.096,0.058,0.298
61,0.096,0.055,0.265
62,0.101,0.049,0.223
63,0.083,0.042,0.163
64,0.052,0.031,0.092
65,0.019,0.019,0.022
66,-0.006,0.005,-0.036
67,-0.015,-0.009,-0.076
68,-0.034,-0.024,-0.115
69,-0.048,-0.036,-0.144
70,-0.059,-0.047,-0.163
71,-0.069,-0.055,-0.177
72,-0.074,-0.061,-0.184
73,-0.082,-0.064,-0.189
74,-0.086,-0.066,-0.191
75,-0.089,-0.065,-0.193
76,-0.09,-0.061,-0.191
77,-0.087,-0.056,-0.184
78,-0.087,-0.047,-0.174
79,-0.068,-0.036,-0.147
80,-0.05,-0.023,-0.113
81,-0.027,-0.01,-0.067
82,-0.004,0.004,-0.012
83,0.02,0.018,0.047
84,0.044,0.031,0.113
85,0.059,0.042,0.176
86,0.09,0.052,0.244
87,0.107,0.06,0.288
88,0.126,0.065,0.318
89,0.135,0.067,0.321
90,0.134,0.067,0.296
91,0.104,0.065,0.233
92,0.069,0.062,0.159
93,0.037,0.055,0.089
94,0.019,0.047,0.032
95,0.011,0.036,-0.013
96,-0.001,0.023,-0.06
97,-0.006,0.009,-0.093
98,-0.004,-0.005,-0.112
99,-0.029,-0.017,-0.143
100,-0.05,-0.029,-0.164
101,-0.061,-0.038,-0.175
102,-0.068,-0.046,-0.178
103,-0.065,-0.05,-0.174
104,-0.057,-0.052,-0.167
105,-0.053,-0.051,-0.164
106,-0.05,-0.048,-0.158
107,-0.044,-0.042,-0.147
108,-0.044,-0.034,-0.138
109,-0.042,-0.024,-0.119
110,-0.03,-0.013,-0.085
111,-0.021,-0.001,-0.045
112,-0.007,0.01,0.008
113,0.012,0.021,0.07
114,0.024,0.031,0.127
115,0.032,0.038,0.18
116,0.064,0.044,0.242
117,0.096,0.047,0.291
118,0.109,0.049,0.311
119,0.108,0.05,0.295
120,0.092,0.049,0.252
121,0.076,0.047,0.2
122,0.049,0.042,0.134
123,0.021,0.034,0.067
124,0.014,0.025,0.016
125,0.002,0.013,-0.032
126,-0.005,0.002,-0.071
127,-0.018,-0.009,-0.103
128,-0.029,-0.02,-0.128
129,-0.042,-0.029,-0.148
130,-0.052,-0.038,-0.162
131,-0.056,-0.044,-0.167
132,-0.061,-0.049,-0.172
133,-0.067,-0.052,-0.177
134,-0.071,-0.053,-0.178
135,-0.068,-0.052,-0.174
136,-0.067,-0.049,-0.167
137,-0.06,-0.045,-0.154
138,-0.054,-0.039,-0.135
139,-0.046,-0.032,-0.109
140,-0.037,-0.023,-0.072
141,-0.022,-0.013,-0.023
142,-0.01,-0.004,0.027
143,0.007,0.005,0.08
144,0.02,0.011,0.132
145,0.039,0.016,0.186
146,0.068,0.02,0.236
147,0.069,0.022,0.254
148,0.069,0.023,0.255
149,0.063,0.023,0.235
150,0.04,0.02,0.187
151,0.02,0.016,0.132
152,0.004,0.009,0.078
153,-0.014,0.0,0.025
154,-0.027,-0.009,-0.023
155,-0.041,-0.018,-0.07
156,-0.05,-0.027,-0.107
157,-0.043,-0.036,-0.126
158,-0.038,-0.044,-0.137
159,-0.047,-0.05,-0.154
160,-0.054,-0.055,-0.164
161,-0.062,-0.059,-0.171
162,-0.072,-0.062,-0.178
163,-0.082,-0.063,-0.185
164,-0.086,-0.062,-0.188
165,-0.082,-0.059,-0.184
166,-0.07,-0.055,-0.171
167,-0.062,-0.049,-0.154
168,-0.054,-0.041,-0.131
169,-0.047,-0.032,-0.102
170,-0.037,-0.022,-0.065
171,-0.018,-0.012,-0.012
172,0.002,-0.003,0.046
173,0.024,0.004,0.105
174,0.044,0.01,0.162
175,0.057,0.015,0.208
176,0.062,0.017,0.238
177,0.044,0.018,0.239
178,0.02,0.017,0.216
179,0.012,0.014,0.191
180,0.015,0.011,0.16
181,-0.001,0.006,0.105
182,-0.005,0.001,0.057
183,-0.009,-0.005,0.012
184,-0.01,-0.014,-0.029
185,-0.015,-0.023,-0.066
186,-0.024,-0.033,-0.101
187,-0.027,-0.042,-0.121
188,-0.043,-0.05,-0.144
189,-0.061,-0.056,-0.164
190,-0.076,-0.059,-0.176
191,-0.083,-0.061,-0.181
192,-0.086,-0.061,-0.182
193,-0.089,-0.059,-0.184
194,-0.087,-0.055,-0.182
195,-0.074,-0.049,-0.17
196,-0.058,-0.041,-0.153
197,-0.048,-0.032,-0.135
198,-0.045,-0.023,-0.115
199,-0.029,-0.014,-0.076
200,0.018,-0.007,-0.005
201,0.004,-0.001,0.024
202,0.019,0.005,0.078
203,0.033,0.01,0.133
204,0.036,0.015,0.177
205,0.046,0.02,0.217
206,0.044,0.023,0.237
207,0.062,0.024,0.257
208,0.078,0.023,0.253
209,0.059,0.022,0.21
210,0.033,0.019,0.156
211,0.007,0.015,0.099
212,-0.009,0.008,0.046
213,-0.027,0.001,-0.008
214,-0.036,-0.007,-0.051
215,-0.033,-0.015,-0.082
216,-0.04,-0.023,-0.113
217,-0.048,-0.03,-0.136
218,-0.055,-0.036,-0.153
219,-0.059,-0.041,-0.162
220,-0.051,-0.043,-0.16
221,-0.041,-0.044,-0.154
222,-0.03,-0.043,-0.146
223,-0.024,-0.039,-0.142
224,-0.025,-0.035,-0.141
225,-0.035,-0.029,-0.145
226,-0.047,-0.023,-0.147
227,-0.045,-0.015,-0.131
228,-0.01,-0.007,-0.084
229,-0.004,0.002,-0.051
230,0.011,0.011,-0.005
231,0.031,0.019,0.052
232,0.023,0.026,0.09
233,0.026,0.032,0.138
234,0.043,0.035,0.192
235,0.061,0.037,0.235
236,0.059,0.036,0.247
237,0.048,0.035,0.237
238,0.051,0.032,0.224
239,0.051,0.027,0.196
240,0.042,0.022,0.151
241,0.029,0.014,0.098
242,0.008,0.005,0.04
243,-0.003,-0.005,-0.008
244,-0.019,-0.013,-0.054
245,-0.03,-0.021,-0.091
246,-0.034,-0.028,-0.115
247,-0.039,-0.034,-0.132
248,-0.035,-0.041,-0.137
249,-0.054,-0.047,-0.156
250,-0.061,-0.052,-0.162
251,-0.072,-0.055,-0.169
252,-0.074,-0.054,-0.171
253,-0.072,-0.049,-0.17
254,-0.06,-0.042,-0.16
255,-0.046,-0.033,-0.145
256,-0.044,-0.023,-0.135
257,-0.036,-0.011,-0.114
258,-0.02,0.001,-0.078
259,0.008,0.015,-0.026
260,0.026,0.028,0.024
261,0.04,0.04,0.075
262,0.062,0.052,0.133
263,0.079,0.062,0.187
264,0.091,0.071,0.234
265,0.108,0.077,0.275
266,0.111,0.08,0.291
267,0.093,0.081,0.271
268,0.075,0.079,0.233
269,0.093,0.074,0.213
270,0.097,0.066,0.173
271,0.1,0.057,0.131
272,0.105,0.046,0.09
273,0.068,0.034,0.023
274,0.033,0.021,-0.035
275,-0.001,0.008,-0.085
276,-0.038,-0.003,-0.129
277,-0.046,-0.012,-0.146
278,-0.044,-0.02,-0.151
279,-0.053,-0.026,-0.159
280,-0.063,-0.03,-0.167
281,-0.063,-0.032,-0.167
282,-0.064,-0.031,-0.167
283,-0.061,-0.029,-0.164
284,-0.065,-0.024,-0.164
285,-0.058,-0.018,-0.151
286,-0.04,-0.011,-0.125
287,-0.022,-0.003,-0.092
288,0.0,0.006,-0.046
289,0.024,0.015,0.007
290,0.053,0.024,0.067
291,0.067,0.033,0.119
292,0.107,0.039,0.191
293,0.125,0.046,0.245
294,0.097,0.052,0.263
295,0.08,0.055,0.273
296,0.083,0.055,0.275
297,0.075,0.053,0.249
298,0.055,0.046,0.202
299,0.018,0.037,0.133
300,-0.003,0.027,0.074
301,-0.008,0.016,0.026
302,-0.002,0.004,-0.01
303,-0.02,-0.008,-0.064
304,-0.037,-0.02,-0.105
305,-0.036,-0.031,-0.127
306,-0.044,-0.041,-0.145
307,-0.052,-0.049,-0.158
308,-0.053,-0.053,-0.164
309,-0.058,-0.056,-0.169
310,-0.064,-0.056,-0.175
311,-0.069,-0.053,-0.179
312,-0.072,-0.048,-0.181
313,-0.067,-0.04,-0.176
314,-0.056,-0.031,-0.163
315,-0.044,-0.019,-0.146
316,-0.031,-0.007,-0.121
317,-0.016,0.005,-0.087
318,0.009,0.016,-0.037
319,0.029,0.025,0.017
320,0.056,0.033,0.08
321,0.068,0.041,0.133
322,0.089,0.046,0.191
323,0.088,0.05,0.229
324,0.091,0.053,0.261
325,0.102,0.055,0.282
326,0.083,0.054,0.263
327,0.059,0.052,0.223
328,0.052,0.047,0.183
329,0.05,0.039,0.141
330,0.014,0.029,0.069
331,-0.02,0.017,0.003
332,-0.015,0.004,-0.038
333,-0.004,-0.009,-0.064
334,-0.012,-0.021,-0.094
335,-0.026,-0.031,-0.12
336,-0.036,-0.04,-0.138
337,-0.046,-0.044,-0.151
338,-0.054,-0.045,-0.16
339,-0.056,-0.043,-0.162
340,-0.048,-0.037,-0.156
341,-0.039,-0.027,-0.151
342,-0.033,-0.014,-0.145
343,-0.027,0.002,-0.138
344,-0.022,0.019,-0.128
345,-0.017,0.036,-0.112
346,-0.007,0.053,-0.084
347,0.013,0.07,-0.043
348,0.045,0.085,0.016
349,0.087,0.099,0.086
350,0.125,0.11,0.155
351,0.162,0.119,0.226
352,0.199,0.126,0.295
353,0.232,0.129,0.352
354,0.223,0.13,0.364
355,0.21,0.127,0.354
356,0.204,0.123,0.336
357,0.162,0.117,0.277
358,0.116,0.108,0.205
359,0.089,0.096,0.143
360,0.062,0.079,0.08
361,0.016,0.06,0.004
362,-0.011,0.04,-0.054
363,-0.031,0.021,-0.099
364,-0.049,0.001,-0.133
365,-0.064,-0.016,-0.158
366,-0.065,-0.031,-0.167
367,-0.057,-0.045,-0.165
368,-0.055,-0.055,-0.165
369,-0.054,-0.062,-0.165
370,-0.06,-0.065,-0.17
371,-0.061,-0.064,-0.171
372,-0.06,-0.058,-0.168
373,-0.05,-0.049,-0.155
374,-0.05,-0.036,-0.146
375,-0.043,-0.022,-0.126
376,-0.023,-0.004,-0.088
377,-0.012,0.013,-0.048
378,-0.003,0.03,-0.003
379,0.008,0.047,0.047
380,0.035,0.061,0.108
381,0.065,0.073,0.168
382,0.106,0.083,0.233
383,0.138,0.09,0.285
384,0.154,0.093,0.309
385,0.128,0.093,0.279
386,0.098,0.089,0.231
387,0.076,0.081,0.178
388,0.065,0.069,0.129
389,0.021,0.054,0.054
390,0.021,0.037,0.013
391,0.007,0.017,-0.036
392,-0.015,-0.004,-0.084
393,-0.034,-0.026,-0.12
394,-0.051,-0.046,-0.147
395,-0.068,-0.063,-0.167
396,-0.066,-0.077,-0.17
397,-0.065,-0.083,-0.17
398,-0.068,-0.081,-0.17
399,-0.063,-0.067,-0.166
400,-0.055,-0.039,-0.159
