lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.606,0.643,0.644
2,0.395,0.475,0.442
3,0.263,0.34,0.304
4,0.186,0.234,0.211
5,0.12,0.152,0.126
6,0.07,0.091,0.057
7,0.033,0.047,0.005
8,0.031,0.018,-0.01
9,0.039,0.001,-0.01
10,0.047,-0.007,-0.006
11,0.048,-0.008,-0.01
12,0.044,-0.003,-0.017
13,0.046,0.004,-0.017
14,0.049,0.015,-0.015
15,0.046,0.026,-0.019
16,0.045,0.037,-0.02
17,0.052,0.047,-0.014
18,0.051,0.056,-0.012
19,0.03,0.063,-0.026
20,0.03,0.068,-0.022
21,0.032,0.07,-0.012
22,0.019,0.071,-0.013
23,0.008,0.069,-0.005
24,0.021,0.064,0.027
25,0.027,0.058,0.056
26,0.057,0.046,0.104
27,0.063,0.038,0.131
28,0.059,0.032,0.142
29,0.027,0.027,0.12
30,0.025,0.021,0.117
31,0.037,0.015,0.116
32,0.017,0.01,0.08
33,-0.008,0.007,0.038
34,-0.026,0.003,0.001
35,-0.036,-0.002,-0.029
36,-0.032,-0.007,-0.047
37,-0.028,-0.013,-0.06
38,-0.018,-0.017,-0.061
39,-0.003,-0.02,-0.052
40,0.003,-0.023,-0.049
41,-0.006,-0.026,-0.06
42,-0.005,-0.027,-0.06
43,-0.01,-0.028,-0.067
44,-0.017,-0.028,-0.075
45,-0.034,-0.026,-0.09
46,-0.048,-0.024,-0.103
47,-0.048,-0.021,-0.101
48,-0.043,-0.018,-0.093
49,-0.029,-0.014,-0.078
50,-0.031,-0.01,-0.075
51,-0.017,-0.006,-0.054
52,-0.021,-0.004,-0.043
53,-0.002,-0.002,-0.006
54,0.005,-0.001,0.025
55,0.007,0.001,0.051
56,0.017,0.002,0.08
57,0.03,0.002,0.108
58,0.038,0.001,0.126
59,0.042,0.0,0.132
60,0.034,-0.001,0.118
61,0.005,-0.001,0.078
62,-0.006,-0.002,0.05
63,-0.003,-0.003,0.034
64,-0.017,-0.005,0.002
65,-0.024,-0.008,-0.024
66,-0.03,-0.011,-0.046
67,-0.041,-0.015,-0.068
68,-0.044,-0.019,-0.078
69,-0.046,-0.021,-0.084
70,-0.025,-0.023,-0.069
71,-0.016,-0.024,-0.066
72,-0.009,-0.023,-0.065
73,-0.011,-0.021,-0.069
74,-0.008,-0.019,-0.067
75,-0.003,-0.016,-0.063
76,-0.025,-0.012,-0.081
77,-0.019,-0.008,-0.073
78,-0.014,-0.003,-0.064
79,-0.011,0.002,-0.055
80,-0.011,0.007,-0.047
81,0.0,0.012,-0.026
82,0.02,0.016,0.005
83,0.027,0.02,0.03
84,0.03,0.024,0.056
85,0.031,0.026,0.083
86,0.047,0.026,0.12
87,0.054,0.027,0.142
88,0.063,0.026,0.157
89,0.045,0.025,0.139
90,0.03,0.021,0.114
91,0.015,0.017,0.085
92,-0.008,0.012,0.043
93,-0.013,0.007,0.015
94,-0.013,0.002,-0.005
95,-0.013,-0.003,-0.023
96,-0.004,-0.008,-0.029
97,-0.014,-0.013,-0.045
98,-0.014,-0.016,-0.049
99,-0.016,-0.017,-0.054
100,-0.008,-0.019,-0.049
101,-0.019,-0.02,-0.064
102,-0.014,-0.018,-0.065
103,-0.025,-0.017,-0.077
104,-0.031,-0.017,-0.083
105,-0.034,-0.015,-0.086
106,-0.038,-0.012,-0.088
107,-0.034,-0.009,-0.082
108,-0.031,-0.006,-0.076
109,-0.012,-0.001,-0.054
110,0.004,0.003,-0.029
111,0.006,0.007,-0.015
112,0.026,0.011,0.02
113,0.047,0.013,0.06
114,0.066,0.016,0.099
115,0.059,0.018,0.113
116,0.05,0.02,0.123
117,0.052,0.021,0.137
118,0.04,0.023,0.131
119,0.023,0.025,0.11
120,0.002,0.026,0.078
121,-0.021,0.026,0.041
122,-0.033,0.024,0.01
123,-0.021,0.022,0.0
124,0.018,0.02,0.017
125,0.008,0.018,-0.007
126,0.021,0.017,-0.006
127,0.047,0.017,0.011
128,0.044,0.016,0.004
129,0.025,0.016,-0.018
130,0.02,0.016,-0.027
131,0.019,0.017,-0.033
132,0.021,0.019,-0.035
133,0.016,0.021,-0.043
134,0.03,0.025,-0.031
135,0.038,0.029,-0.022
136,0.029,0.033,-0.027
137,0.017,0.037,-0.034
138,0.014,0.041,-0.03
139,0.026,0.046,-0.012
140,0.045,0.049,0.016
141,0.049,0.052,0.033
142,0.055,0.055,0.055
143,0.071,0.058,0.091
144,0.091,0.06,0.131
145,0.1,0.062,0.157
146,0.099,0.064,0.167
147,0.063,0.067,0.14
148,0.042,0.069,0.12
149,0.04,0.071,0.112
150,0.038,0.071,0.098
151,0.059,0.071,0.1
152,0.066,0.07,0.09
153,0.058,0.066,0.067
154,0.068,0.061,0.061
155,0.079,0.056,0.057
156,0.064,0.051,0.034
157,0.05,0.045,0.015
158,0.057,0.039,0.014
159,0.076,0.033,0.026
160,0.038,0.027,-0.013
161,0.041,0.02,-0.014
162,0.004,0.014,-0.049
163,-0.004,0.008,-0.056
164,-0.006,0.004,-0.057
165,-0.016,0.001,-0.063
166,-0.027,-0.001,-0.068
167,-0.034,-0.002,-0.068
168,-0.026,-0.003,-0.055
169,-0.022,-0.004,-0.043
170,-0.016,-0.006,-0.028
171,-0.013,-0.008,-0.009
172,-0.002,-0.011,0.021
173,-0.005,-0.012,0.035
174,-0.007,-0.012,0.052
175,-0.004,-0.01,0.071
176,0.013,-0.007,0.096
177,0.012,-0.005,0.103
178,0.004,-0.003,0.094
179,0.006,-0.002,0.088
180,0.003,-0.002,0.072
181,0.005,-0.003,0.055
182,0.004,-0.004,0.034
183,-0.005,-0.004,0.007
184,-0.007,-0.006,-0.011
185,0.001,-0.009,-0.018
186,-0.012,-0.012,-0.039
187,-0.02,-0.017,-0.053
188,-0.037,-0.021,-0.074
189,-0.041,-0.025,-0.083
190,-0.024,-0.027,-0.072
191,-0.022,-0.029,-0.074
192,-0.017,-0.029,-0.071
193,-0.023,-0.028,-0.077
194,-0.024,-0.028,-0.075
195,-0.03,-0.027,-0.076
196,-0.042,-0.026,-0.08
197,-0.054,-0.024,-0.085
198,-0.051,-0.022,-0.077
199,-0.044,-0.018,-0.062
200,-0.02,-0.014,-0.03
201,0.0,-0.009,0.003
202,0.022,-0.005,0.04
203,0.011,-0.001,0.051
204,0.007,0.004,0.066
205,0.005,0.008,0.078
206,0.018,0.011,0.101
207,0.02,0.014,0.106
208,0.03,0.015,0.112
209,0.023,0.016,0.093
210,0.037,0.015,0.09
211,0.03,0.013,0.066
212,0.011,0.011,0.033
213,-0.007,0.009,0.001
214,-0.012,0.007,-0.018
215,-0.007,0.005,-0.023
216,0.006,0.003,-0.021
217,0.019,0.001,-0.017
218,0.026,-0.001,-0.017
219,0.008,-0.003,-0.039
220,-0.013,-0.007,-0.063
221,-0.02,-0.01,-0.071
222,-0.029,-0.012,-0.08
223,-0.034,-0.012,-0.083
224,-0.026,-0.011,-0.073
225,-0.029,-0.008,-0.072
226,-0.023,-0.006,-0.062
227,-0.024,-0.004,-0.056
228,-0.007,-0.002,-0.034
229,0.003,0.001,-0.016
230,0.014,0.004,0.008
231,0.026,0.007,0.036
232,0.034,0.009,0.06
233,0.031,0.011,0.074
234,0.032,0.012,0.093
235,0.017,0.012,0.094
236,0.006,0.011,0.094
237,0.0,0.009,0.09
238,0.009,0.007,0.093
239,0.011,0.005,0.085
240,-0.0,0.003,0.059
241,-0.002,0.001,0.038
242,0.008,-0.001,0.026
243,0.02,-0.004,0.019
244,0.006,-0.009,-0.006
245,-0.014,-0.013,-0.034
246,-0.036,-0.018,-0.063
247,-0.049,-0.024,-0.083
248,-0.05,-0.029,-0.09
249,-0.041,-0.034,-0.086
250,-0.036,-0.038,-0.085
251,-0.042,-0.04,-0.092
252,-0.051,-0.04,-0.1
253,-0.048,-0.038,-0.096
254,-0.022,-0.036,-0.07
255,-0.024,-0.032,-0.068
256,-0.029,-0.029,-0.069
257,-0.02,-0.025,-0.057
258,-0.015,-0.021,-0.047
259,-0.016,-0.017,-0.036
260,-0.01,-0.014,-0.014
261,-0.012,-0.01,0.003
262,-0.015,-0.006,0.02
263,-0.018,-0.001,0.036
264,-0.012,0.002,0.058
265,-0.017,0.006,0.068
266,-0.004,0.008,0.087
267,0.015,0.01,0.099
268,0.033,0.011,0.102
269,0.04,0.011,0.094
270,0.051,0.011,0.087
271,0.049,0.009,0.068
272,0.028,0.008,0.03
273,0.008,0.005,-0.005
274,-0.009,0.001,-0.032
275,-0.024,-0.004,-0.054
276,-0.034,-0.01,-0.07
277,-0.033,-0.015,-0.074
278,-0.022,-0.018,-0.067
279,-0.017,-0.021,-0.066
280,-0.023,-0.022,-0.072
281,-0.018,-0.023,-0.069
282,-0.016,-0.022,-0.066
283,-0.025,-0.02,-0.072
284,-0.02,-0.017,-0.065
285,-0.019,-0.013,-0.062
286,-0.015,-0.008,-0.054
287,-0.021,-0.003,-0.055
288,-0.014,0.001,-0.038
289,-0.013,0.007,-0.02
290,0.003,0.013,0.014
291,-0.008,0.018,0.025
292,-0.004,0.024,0.051
293,0.01,0.029,0.081
294,0.037,0.033,0.12
295,0.059,0.036,0.149
296,0.089,0.036,0.176
297,0.099,0.036,0.176
298,0.097,0.034,0.157
299,0.079,0.032,0.122
300,0.059,0.03,0.085
301,0.035,0.027,0.042
302,0.006,0.024,-0.002
303,-0.002,0.02,-0.023
304,-0.013,0.016,-0.043
305,-0.016,0.011,-0.053
306,-0.034,0.006,-0.074
307,-0.039,0.001,-0.082
308,-0.041,-0.004,-0.089
309,-0.027,-0.008,-0.08
310,-0.009,-0.012,-0.065
311,-0.004,-0.015,-0.061
312,-0.01,-0.018,-0.064
313,-0.023,-0.02,-0.073
314,0.006,-0.021,-0.045
315,0.001,-0.022,-0.047
316,-0.015,-0.022,-0.056
317,-0.023,-0.02,-0.056
318,-0.013,-0.016,-0.036
319,-0.003,-0.011,-0.008
320,0.004,-0.006,0.02
321,-0.008,-0.001,0.03
322,-0.005,0.003,0.053
323,-0.011,0.006,0.063
324,0.008,0.007,0.093
325,0.017,0.008,0.109
326,0.017,0.008,0.105
327,0.016,0.008,0.09
328,-0.0,0.009,0.057
329,0.006,0.008,0.043
330,0.005,0.007,0.023
331,-0.001,0.006,-0.002
332,0.001,0.006,-0.017
333,0.005,0.005,-0.024
334,0.008,0.005,-0.027
335,0.011,0.004,-0.03
336,0.006,0.002,-0.039
337,0.005,0.0,-0.044
338,0.014,-0.002,-0.039
339,0.007,-0.003,-0.046
340,-0.009,-0.006,-0.062
341,-0.007,-0.008,-0.062
342,-0.018,-0.008,-0.072
343,-0.013,-0.008,-0.066
344,-0.019,-0.007,-0.07
345,-0.011,-0.006,-0.059
346,-0.003,-0.005,-0.045
347,-0.002,-0.004,-0.035
348,-0.009,-0.002,-0.026
349,-0.007,0.0,-0.005
350,-0.021,0.002,0.002
351,-0.005,0.003,0.038
352,0.011,0.004,0.073
353,0.012,0.006,0.092
354,-0.004,0.008,0.089
355,0.005,0.01,0.099
356,0.019,0.011,0.104
357,0.032,0.013,0.097
358,0.032,0.014,0.076
359,0.027,0.015,0.051
360,0.023,0.015,0.027
361,0.014,0.012,0.002
362,0.029,0.009,0.001
363,0.02,0.006,-0.017
364,-0.001,0.003,-0.042
365,-0.011,-0.0,-0.055
366,-0.013,-0.002,-0.061
367,0.01,-0.004,-0.044
368,-0.01,-0.004,-0.065
369,-0.012,-0.003,-0.067
370,-0.007,-0.001,-0.064
371,0.002,0.001,-0.056
372,-0.009,0.003,-0.065
373,0.002,0.005,-0.052
374,0.004,0.008,-0.047
375,-0.004,0.01,-0.049
376,-0.009,0.015,-0.045
377,-0.011,0.02,-0.033
378,-0.005,0.025,-0.009
379,0.012,0.03,0.027
380,0.033,0.034,0.069
381,0.042,0.038,0.098
382,0.049,0.041,0.127
383,0.058,0.043,0.154
384,0.106,0.045,0.201
385,0.107,0.046,0.194
386,0.064,0.045,0.137
387,0.046,0.044,0.098
388,0.037,0.042,0.069
389,0.029,0.038,0.043
390,0.002,0.034,-0.002
391,-0.0,0.03,-0.019
392,-0.005,0.025,-0.035
393,0.008,0.019,-0.031
394,0.013,0.014,-0.03
395,0.014,0.009,-0.031
396,0.017,0.006,-0.03
397,0.019,0.003,-0.031
398,0.014,0.003,-0.038
399,0.01,0.005,-0.044
400,-0.003,0.01,-0.055
