gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,473,591,60.8379135131836,33.9851608276367,-118.35986328125,3670144,473,378,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-01 08:53:21.237990,93.9531653298725,59.353518987265204,49.62630547792805,0.005854636689539248,4.0,-59.33,2.3545700244418297,-59.67,61.4456,70.4299,78.8923,0.7488,48.6611,45.5528,0
100930,npp,2436,3605,48.9553184509277,33.9836654663086,-118.360832214355,3670176,2438,2924,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-01 10:33:44.061779,-71.89824743263978,61.97025112505576,51.41790555246731,7.553837649290072e-07,20.0,61.93,2.5331140255951103,61.63,58.3301,69.6323,78.0737,0.7573,44.5722,37.0755,0
101048,npp,2731,23,71.9494781494141,33.9885215759277,-118.358459472656,3670144,2730,7,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-02 08:34:21.996753,91.09905751904945,69.92071199819247,56.27291278756584,0.01946176461289679,1.0,-69.87,3.5496478698597698,-70.0,72.2724,85.0455,90.5103,0.6201,49.0455,44.6143,0
101304,npp,377,1927,53.8060035705566,33.9867820739746,-118.366111755371,3670144,377,1499,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-04 09:37:25.473654,97.42886027210741,6.190831929175486,5.479970865720682,0.039696485479551756,11.0,-6.21,1.0,-6.9,45.1391,53.3202,60.0551,0.989,53.2207,53.2154,0
101552,npp,1953,780,78.9922485351562,33.9855728149414,-118.363502502441,3670144,1956,564,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-06 08:59:39.442174,95.10024202259,54.72283342083536,46.29681200580653,0.14246503201883637,5.0,-54.71,2.0682789409984763,-55.09,61.9507,70.4638,75.7293,0.7484,56.8583,59.1176,0
101561,npp,794,3784,85.6487045288086,33.9894866943359,-118.364814758301,3670144,793,3048,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-06 10:39:55.148790,-70.70095847909916,65.3973451473478,53.632066712736105,0.09127266211326805,21.0,65.35,3.0,65.1,64.3188,75.4894,84.991,0.6986,56.1213,59.8319,0
101674,npp,1164,212,73.0663681030273,33.9852485656738,-118.359527587891,3670144,1162,106,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-07 08:40:40.202009,92.14432069173311,66.84336558662015,54.50776362647323,0.13550174904831835,2.0,-66.81,3.1865100272627664,-67.08,70.3435,81.3155,88.5184,0.6485,50.1461,47.3851,0
101683,npp,151,3243,65.890022277832,33.9859046936035,-118.362335205078,3670144,151,2584,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-07 10:21:13.701539,-73.3970163273515,53.41619953844068,45.32669587993165,0.10475284169991675,18.0,53.38,1.9513309067639726,52.98,54.5285,63.6916,70.3864,0.828,53.8615,54.5551,0
101805,npp,2550,2682,54.1631011962891,33.9884414672852,-118.358901977539,3670144,2551,2158,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-08 10:02:28.697032,-75.91510919302608,34.24819681702211,29.893474866364954,0.0748744131004682,15.0,34.22,1.2937979144666532,33.59,51.2001,58.5136,64.5873,0.9012,49.3723,48.814,0
102056,npp,1108,1549,54.9459953308105,33.9856414794922,-118.362937927246,3670144,1108,1162,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-10 09:24:49.781898,98.12814684434899,26.77793137804435,23.514362702826748,0.027476055819817838,9.0,-26.78,1.1367971201176101,-27.38,48.1064,55.6534,61.9605,0.9476,52.1126,52.0646,0
102300,npp,2647,400,60.1349601745605,33.9848289489746,-118.366836547852,3670144,2647,227,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-12 08:46:58.390834,93.11354735631387,63.37523685157873,52.34061011080547,0.0017853461359581566,3.0,-63.35,2.7445598364131496,-63.62,65.7847,75.1645,83.2532,0.7016,47.2588,42.1902,0
102309,npp,1585,3425,39.1754989624023,33.991870880127,-118.364440917969,3670144,1588,2773,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-12 10:27:26.551688,-72.79981541122973,58.00982735070495,48.689073434113176,0.010681868866723218,19.0,57.98,2.2013981571160284,57.655,56.404,66.3656,76.7197,0.7946,40.3836,31.1293,0
102551,npp,230,2307,51.23046875,33.9879913330078,-118.364082336426,3670176,230,1859,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-14 09:49:54.741916,-77.08883890088804,15.677409206326187,13.845609536199921,0.0003004455246605694,13.0,15.66,1.0442604737599883,14.95,48.426,55.2682,62.5513,0.9542,48.8683,48.8823,0
102671,npp,2568,1738,51.5533599853516,33.9854736328125,-118.364753723145,3670176,2568,1322,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-15 09:31:04.388128,98.73375024106393,16.9185547308256,14.934577587544492,2.3236142958844178e-08,10.0,-16.94,1.0442604737599883,-17.68,50.5955,57.5887,64.8729,0.9157,46.9554,47.2083,0
102792,npp,1822,1164,55.276668548584,33.990837097168,-118.361709594727,3670176,1821,858,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-16 09:12:10.477897,96.04390727361087,42.97547416038321,37.13439123859622,1.5837528804984666e-13,7.0,-42.97,1.4867838833500562,-43.44,53.81,59.9635,66.9202,0.8794,49.5826,48.6131,0
102912,npp,1051,590,71.9247741699219,33.9865646362305,-118.360572814941,3670176,1050,377,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-17 08:53:14.790502,93.66897871621958,59.373278738844974,49.64430878516813,3.726594895965652e-18,4.0,-59.36,2.3545700244418297,-59.67,61.4456,70.4299,78.8923,0.7488,53.3698,53.8542,0
102919,npp,3014,3606,47.4206085205078,33.983772277832,-118.359687805176,3670176,3015,2925,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-17 10:33:37.613988,-71.63165638528491,61.98427626557932,51.43188538767292,4.243579280755587e-09,20.0,61.95,2.5331140255951103,61.63,58.3301,69.6323,78.0737,0.7573,43.9664,35.9132,0
103032,npp,252,21,58.1440124511719,33.9847640991211,-118.366355895996,3670176,250,7,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-18 08:34:15.547050,91.16294547735116,69.9406626624754,56.28896749730439,6.734158630669089e-22,1.0,-69.91,3.5496478698597698,-70.0,72.2724,85.0455,90.5103,0.6201,45.1563,36.0539,0
103160,npp,1676,2494,40.0578804016113,33.9846725463867,-118.361389160156,3670176,1675,2019,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-19 09:56:07.594560,-75.99053783398136,25.554818431032047,22.459360949263107,1.91630554151247e-18,14.0,25.52,1.1367971201176101,24.87,49.7418,59.2064,66.1947,0.8907,35.8907,35.6794,0
103279,npp,966,1927,42.5612983703613,33.985237121582,-118.364715576172,3670176,966,1499,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-20 09:37:19.023641,100.89310841829246,6.15614951205626,5.449586651782954,2.7489194364352244e-22,11.0,-6.21,1.0,-6.9,45.1391,53.3202,60.0551,0.989,41.976,42.0941,0
103997,npp,1684,1548,32.3021965026855,33.9899711608887,-118.36060333252,3670176,1685,1161,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-26 09:24:41.577953,98.38540488997599,26.820062188281184,23.55155307739388,3.0866447475387215e-17,9.0,-26.83,1.1367971201176101,-27.38,48.1064,55.6534,61.9605,0.9476,32.1937,30.6082,0
104119,npp,2794,3964,48.3599128723145,33.9843788146973,-118.361457824707,3670176,2793,3149,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-27 10:45:58.047839,-69.7977783612041,68.42176312737094,55.44760776185984,4.3118443910631995e-19,22.0,68.38,3.3166247903554,68.13,61.71,75.0226,88.3476,0.7029,44.6958,33.9932,0
104236,npp,2157,3424,72.6539459228516,33.9890022277832,-118.363418579102,3670176,2155,2771,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-28 10:27:16.604771,-72.27072970940755,57.97938636272025,48.669273148762365,2.429061344802705e-16,19.0,57.96,2.2013981571160284,57.655,56.404,66.3656,76.7197,0.7946,55.5914,57.7317,0
104355,npp,1475,2869,61.0522575378418,33.9897270202637,-118.364921569824,3670176,1476,2313,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-04-29 10:08:33.385445,-75.5343135391883,41.646635951391374,36.05325778280113,2.1588657375012477e-12,16.0,41.62,1.4867838833500562,41.15,49.0892,57.3092,64.5258,0.9202,55.2524,56.1792,0
105487,npp,60,1736,9.6926383972168,33.9902954101562,-118.363372802734,3670144,60,1320,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-01 09:30:54.491099,97.73780122909615,17.037622002337482,15.039409181658568,0.0010916850880239417,10.0,-17.05,1.0442604737599883,-17.68,50.5955,57.5887,64.8729,0.9157,6.8689,8.8757,0
106021,npp,809,18,87.5610580444336,33.9893951416016,-118.365303039551,3670144,809,5,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-04 08:34:05.713287,91.20528290530925,69.97795862500277,56.31149929511714,0.06036606662850925,1.0,-69.95,3.5496478698597698,-70.0,72.2724,85.0455,90.5103,0.6201,53.4436,54.2947,0
106032,npp,2917,3055,54.3075294494629,33.9847831726074,-118.360382080078,3670144,2918,2455,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-04 10:14:44.551490,-74.43370139855114,47.98809358420853,41.15083583508687,0.024290658917073847,17.0,47.96,1.646109783506203,47.57,52.2758,59.4916,68.1864,0.8864,49.5856,48.1396,0
106209,npp,2231,2492,51.6321182250977,33.9873123168945,-118.360733032227,3670144,2231,2017,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-05 09:55:57.784789,-76.45535730888777,25.437299984144655,22.358364270510624,0.06926092402006197,14.0,25.42,1.1367971201176101,24.87,49.7418,59.2064,66.1947,0.8907,46.0721,45.9885,0
106388,npp,1502,1924,50.4742164611816,33.9907913208008,-118.363174438477,3670144,1502,1496,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-06 09:37:07.458978,94.61387098828902,6.394090464432925,5.660127059949226,0.1223589334773951,11.0,-6.38,1.0,-6.9,45.1391,53.3202,60.0551,0.989,49.8889,49.9201,0
106569,npp,763,1354,61.2959213256836,33.989917755127,-118.362167358398,3670144,763,1022,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-07 09:18:15.354527,97.09601250473735,35.62102460364577,31.050289109562666,0.07907604839178903,8.0,-35.64,1.2937979144666532,-36.06,50.6373,57.4726,63.6381,0.9176,55.69,56.243,0
107659,npp,666,395,77.52001953125,33.9880256652832,-118.361366271973,3670176,665,223,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-14 08:46:36.990500,92.81869464740643,63.47196169153494,52.406258341663,2.0306962224535785e-07,3.0,-63.45,2.7445598364131496,-63.62,65.7847,75.1645,83.2532,0.7016,53.5931,54.3875,0
107843,npp,2010,2866,38.4941215515137,33.9839286804199,-118.359428405762,3670176,2009,2310,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-15 10:08:20.164222,-75.21336257566145,41.54231138155328,35.967956047565316,0.000226290920572576,16.0,41.51,1.4867838833500562,41.15,49.0892,57.3092,64.5258,0.9202,40.08,35.4216,0
108015,npp,1314,2302,45.639476776123,33.9852714538574,-118.364471435547,3670176,1314,1855,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-16 09:49:33.395814,-78.59808016424097,15.41317086245093,13.613851404935389,1.3305109242013976e-07,13.0,15.39,1.0442604737599883,14.95,48.426,55.2682,62.5513,0.9542,43.5143,43.5475,0
108193,npp,591,1732,44.4245986938477,33.985767364502,-118.364685058594,3670176,591,1317,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-17 09:30:41.293503,97.57017321929511,17.258187222866013,15.232731487499224,2.1847295302144636e-12,10.0,-17.27,1.0442604737599883,-17.68,50.5955,57.5887,64.8729,0.9157,40.1288,40.6803,0
108715,npp,1318,15,83.8382263183594,33.9868049621582,-118.36629486084,3670176,1319,4,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-20 08:33:52.527925,91.3262850129521,70.03555100762141,56.34168180028628,2.719303271563974e-23,1.0,-70.0,3.5496478698597698,-70.0,72.2724,85.0455,90.5103,0.6201,52.3948,51.9863,0
108899,npp,2738,2488,44.5685882568359,33.9892463684082,-118.358596801758,3670176,2739,2014,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-21 09:55:44.595497,-77.32791689797331,25.247711028493928,22.194236122984233,4.299619829763376e-22,14.0,25.22,1.1367971201176101,24.87,49.7418,59.2064,66.1947,0.8907,39.8586,39.6971,0
109072,npp,2024,1920,38.7320976257324,33.9851226806641,-118.363922119141,3670176,2024,1492,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-22 09:36:54.273417,99.19592543260829,6.581690529770304,5.825988082426332,3.5537144683859544e-22,11.0,-6.61,1.0,-6.9,45.1391,53.3202,60.0551,0.989,38.1468,38.3069,0
109954,npp,379,2110,47.0517425537109,33.9869956970215,-118.359939575195,3670176,379,1673,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-27 09:43:05.417470,-73.93921162728714,4.454642950433666,3.9441075618567596,1.9714356122445354e-17,12.0,4.41,1.0,4.06,44.3802,52.7349,61.9732,1.0,47.0517,47.0517,0
110127,npp,2718,1539,53.7398071289062,33.9866027832031,-118.365417480469,3670176,2717,1155,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-28 09:24:13.312911,97.43382327542618,27.272791307582597,23.940834877344336,2.1529393131781395e-13,9.0,-27.28,1.1367971201176101,-27.38,48.1064,55.6534,61.9605,0.9476,51.0516,50.9217,0
110299,npp,1958,962,53.4335021972656,33.9902076721191,-118.358924865723,3670176,1959,711,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-29 09:05:19.431841,95.72795445467443,49.6017140705807,42.40776919840951,1.7504146277958728e-08,6.0,-49.6,1.7549928774784245,-49.75,56.0296,63.7773,70.8577,0.8269,46.8409,44.182,0
110472,npp,1172,391,74.0062103271484,33.9873275756836,-118.359481811523,3670144,1174,220,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-05-30 08:46:21.990439,93.01669107313629,63.552346479051884,52.45381796414668,0.0006024473985592838,3.0,-63.52,2.7445598364131496,-63.62,65.7847,75.1645,83.2532,0.7016,52.3128,51.9222,0
115378,npp,1450,758,61.9507179260254,33.9879608154297,-118.358955383301,3670176,1450,541,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-06-25 08:58:27.302560,94.66331337773433,55.28816032573534,46.70911998785156,1.4026960018860752e-18,5.0,-55.27,2.0682789409984763,-55.09,61.9507,70.4638,75.7293,0.7484,48.6189,46.3637,0
116020,npp,2933,950,72.0376205444336,33.9894256591797,-118.363067626953,3670144,2934,703,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-06-30 09:04:45.648783,95.27024360599022,49.960550663259355,42.68050727293596,0.003433850849567371,6.0,-49.96,1.7549928774784245,-49.75,56.0296,63.7773,70.8577,0.8269,57.4416,59.565,0
119052,npp,2158,380,54.7134666442871,33.985897064209,-118.365707397461,3670144,2155,213,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-01 08:45:46.215672,92.49623364127214,63.79325930875996,52.60147074988769,0.022668936127918503,3.0,-63.73,2.7445598364131496,-63.62,65.7847,75.1645,83.2532,0.7016,45.2834,38.3866,0
120446,npp,531,1908,53.6772155761719,33.9883003234863,-118.36442565918,3670144,531,1481,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-09 09:36:15.230547,101.18353419966687,7.309168980739402,6.468339305060068,0.024700969369137873,11.0,-7.31,1.0,-6.9,45.1391,53.3202,60.0551,0.989,53.0919,53.088,0
120614,npp,2872,1339,59.3564491271973,33.9872207641602,-118.363288879395,3670144,2872,1012,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-10 09:17:23.127103,97.44066444402964,36.29227692014533,31.60867823303974,0.013213672829858443,8.0,-36.28,1.2937979144666532,-36.06,50.6373,57.4726,63.6381,0.9176,54.1909,54.4634,0
121308,npp,2012,2100,52.7348861694336,33.986572265625,-118.363098144531,3670176,2012,1664,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-14 09:42:31.756013,-69.31275752256325,3.900472695701703,3.453251156884489,0.00019367221971028822,12.0,3.83,1.0,4.06,44.3802,52.7349,61.9732,1.0,52.7349,52.7349,0
121653,npp,540,954,57.8287582397461,33.9855995178223,-118.360473632812,3670176,539,706,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-16 09:04:47.542081,95.29039045291947,49.86239798894428,42.60555144691742,1.022987359090349e-13,6.0,-49.84,1.7549928774784245,-49.75,56.0296,63.7773,70.8577,0.8269,49.3454,47.8163,0
122002,npp,1119,2852,46.3642807006836,33.985912322998,-118.358993530273,3670176,1118,2298,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-18 10:07:35.051596,-74.96329129260448,41.02905399841678,35.54192007563023,8.082566424995821e-19,16.0,41.0,1.4276677814245327,41.15,49.0892,57.3092,64.5258,0.9202,45.0686,42.6636,0
122346,npp,2789,1721,55.5706253051758,33.9893493652344,-118.36531829834,3670176,2789,1307,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-20 09:29:59.744639,98.63215999138707,17.8811702928091,15.776545764914184,1.269798807830625e-25,10.0,-17.87,1.0442604737599883,-17.68,50.5955,57.5887,64.8729,0.9157,50.8024,50.8869,0
122525,npp,2032,1148,54.8021430969238,33.9870643615723,-118.35945892334,3670176,2035,846,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-21 09:11:05.865125,95.62543289806918,43.57934661010073,37.619731122841095,2.863852015836869e-26,7.0,-43.55,1.4867838833500562,-43.44,53.81,59.9635,66.9202,0.8794,49.2634,48.1957,0
122710,npp,1265,575,59.5068740844727,33.9884986877441,-118.359001159668,3670176,1268,364,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-22 08:52:11.986146,93.97278630179798,59.72413932463189,49.88145216199257,1.697022170894426e-25,4.0,-59.69,2.3545700244418297,-59.67,61.4456,70.4299,78.8923,0.7488,48.0958,44.5562,0
123428,npp,464,1342,35.166130065918,33.9843101501465,-118.359367370605,3670176,466,1014,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-26 09:17:24.183413,96.74713864123773,36.15827199194446,31.497394113968607,1.1552151010303656e-17,8.0,-36.15,1.2937979144666532,-36.06,50.6373,57.4726,63.6381,0.9176,35.4938,32.2672,0
123788,npp,982,3227,64.2987213134766,33.986255645752,-118.363792419434,3670176,983,2566,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-28 10:20:06.358532,-73.6308903791306,52.974201638729625,44.9907769726484,4.1327392092341364e-14,18.0,52.95,1.9513309067639726,52.98,54.5285,63.6916,70.3864,0.828,53.046,53.2375,0
123966,npp,296,2665,51.1711540222168,33.9858093261719,-118.366683959961,3670176,296,2147,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-29 10:01:21.370767,-75.99841469891135,33.51555744276752,29.272301646474595,3.642801017856325e-07,15.0,33.5,1.2937979144666532,33.59,51.2001,58.5136,64.5873,0.9012,47.0598,46.1175,0
124142,npp,2670,2103,50.3489036560059,33.9889297485352,-118.359573364258,3670144,2670,1667,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-30 09:42:32.825148,-67.76335897527538,4.107384718273352,3.6365563812802986,0.005421561845032541,12.0,4.01,1.0,4.06,44.3802,52.7349,61.9732,1.0,50.3489,50.3489,0
124322,npp,1946,1533,56.1924934387207,33.9912338256836,-118.365295410156,3670144,1946,1150,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-07-31 09:23:42.495982,97.69517049781241,27.574884669718898,24.19960356346259,0.03617245676468775,9.0,-27.57,1.184412938166907,-27.38,48.1064,55.6534,61.9605,0.9476,53.1901,53.2457,0
129733,npp,1196,956,66.276252746582,33.9874305725098,-118.361312866211,3670144,1195,707,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-01 09:04:48.607708,95.26571400482477,49.79936083681128,42.55899039894777,0.0944335864304327,6.0,-49.78,1.7549928774784245,-49.75,56.0296,63.7773,70.8577,0.8269,54.1588,54.8011,0
129925,npp,419,386,70.6943283081055,33.9881477355957,-118.361015319824,3670144,422,217,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-02 08:45:52.941018,93.04401148011468,63.65422759792009,52.51711349971542,0.1551614904653959,3.0,-63.62,2.7445598364131496,-63.62,65.7847,75.1645,83.2532,0.7016,51.1061,49.5986,0
129937,npp,2433,3410,53.4214668273926,33.9915313720703,-118.364166259766,3670144,2436,2758,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-02 10:26:21.103403,-73.0529598104337,57.652490945518785,48.43077046123348,0.11512575556822005,19.0,57.62,2.2013981571160284,57.655,56.404,66.3656,76.7197,0.7946,46.8549,42.4493,0
130689,npp,2682,1150,58.2193603515625,33.9866943359375,-118.360717773438,3670144,2682,847,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-06 09:11:06.908969,95.99737784195797,43.507358536993344,37.563993953731675,0.05123938995789931,7.0,-43.48,1.4867838833500562,-43.44,53.81,59.9635,66.9202,0.8794,51.5618,51.201,0
130872,npp,1913,576,58.8303375244141,33.9882583618164,-118.359024047852,3670144,1913,365,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-07 08:52:11.245248,93.92130675705575,59.690041260636185,49.86124567687457,0.03272183616938418,4.0,-59.67,2.3545700244418297,-59.67,61.4456,70.4299,78.8923,0.7488,47.8085,44.0496,0
130885,npp,807,3591,66.3422927856445,33.9895668029785,-118.36474609375,3670144,808,2914,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-07 10:32:34.070154,-71.8745072963753,61.66317494049582,51.21356781357777,0.04422772284076831,20.0,61.63,2.5331140255951103,61.63,58.3301,69.6323,78.0737,0.7573,51.4361,50.2433,0
131062,npp,155,3042,55.8172454833984,33.9887313842773,-118.36157989502,3670144,154,2446,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-08 10:13:50.861411,-73.97310623583712,47.55347230284597,40.804554529693945,0.029430429525665727,17.0,47.54,1.646109783506203,47.57,52.2758,59.4916,68.1864,0.8864,50.5028,49.4779,0
131237,npp,2547,2480,51.4548683166504,33.9875869750977,-118.36141204834,3670144,2547,2008,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-09 09:55:05.876739,-76.83373962127217,24.815320523625033,21.81860403870664,0.01710768128772857,14.0,24.82,1.1367971201176101,24.87,49.7418,59.2064,66.1947,0.8907,45.9162,45.8307,0
131414,npp,1840,1913,34.5145149230957,33.9843902587891,-118.35977935791,3670144,1840,1485,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-10 09:36:15.555939,94.28357579401505,7.077112789289297,6.263783134626057,0.008023618028562773,11.0,-7.02,1.0,-6.9,45.1391,53.3202,60.0551,0.989,33.9292,34.1356,0
131592,npp,1090,1344,48.3059310913086,33.9869232177734,-118.35920715332,3670144,1091,1015,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-11 09:17:25.237229,97.85237961526447,36.06495518549545,31.42139093894745,0.0024526664756479104,8.0,-36.06,1.2937979144666532,-36.06,50.6373,57.4726,63.6381,0.9176,45.6498,44.3239,0
131768,npp,329,765,56.1484031677246,33.9886856079102,-118.358711242676,3670176,329,548,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-12 08:58:29.578420,94.63041488872082,55.1077248931558,46.58143214027865,0.00018325149591345464,5.0,-55.09,2.0682789409984763,-55.09,61.9507,70.4638,75.7293,0.7484,45.8135,42.0213,0
131778,npp,2247,3771,68.7196884155273,33.9863090515137,-118.366584777832,3670144,2248,3040,196611,3866755,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-12 10:38:47.065516,-70.90660310140774,65.15119608529024,53.47892215492475,0.0023483950949781418,21.0,65.11,2.898275349237888,65.1,64.3188,75.4894,84.991,0.6986,50.3991,48.0058,0
131947,npp,2614,197,63.0073204040527,33.9860420227051,-118.360679626465,3670176,2615,97,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-13 08:39:32.140530,92.28146204494891,67.0930435852463,54.657971717353604,3.058455148876559e-09,2.0,-67.07,3.1865100272627664,-67.08,70.3435,81.3155,88.5184,0.6485,46.9894,40.8616,0
131961,npp,1604,3229,58.0548553466797,33.9883460998535,-118.365272521973,3670176,1606,2569,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-13 10:20:05.641017,-73.60618770769585,53.023553783142056,45.03205447464229,0.0003369316384543191,18.0,53.0,1.9513309067639726,52.98,54.5285,63.6916,70.3864,0.828,49.8462,48.0678,0
132136,npp,932,2667,41.9042663574219,33.9911804199219,-118.364814758301,3670176,933,2148,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-14 10:01:20.655167,-76.1850721303484,33.595242119725455,29.341912969548112,1.9109791438479586e-07,15.0,33.59,1.2937979144666532,33.59,51.2001,58.5136,64.5873,0.9012,39.8972,37.7658,0
132310,npp,233,2104,42.2872047424316,33.9909591674805,-118.364677429199,3670176,233,1668,196611,3866787,11483,usa_la_83_77,33.9875,-118.3625,83,77,usa_la,2012-08-15 09:42:32.112812,-77.16845881224512,4.080464214961555,3.6129437308009162,2.820796260278164e-14,12.0,4.06,1.0,4.06,44.3802,52.7349,61.9732,1.0,42.2872,42.2872,0
