lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.678,0.711,0.709
2,0.493,0.559,0.525
3,0.378,0.433,0.396
4,0.305,0.331,0.3
5,0.234,0.249,0.21
6,0.172,0.184,0.13
7,0.135,0.135,0.08
8,0.123,0.099,0.059
9,0.107,0.074,0.04
10,0.091,0.059,0.024
11,0.075,0.05,0.009
12,0.085,0.048,0.015
13,0.086,0.051,0.011
14,0.074,0.056,-0.003
15,0.062,0.065,-0.015
16,0.065,0.074,-0.012
17,0.067,0.085,-0.007
18,0.077,0.095,0.006
19,0.069,0.105,0.003
20,0.083,0.114,0.02
21,0.106,0.122,0.046
22,0.128,0.128,0.077
23,0.135,0.132,0.097
24,0.13,0.135,0.113
25,0.124,0.136,0.134
26,0.132,0.131,0.168
27,0.146,0.129,0.209
28,0.131,0.126,0.215
29,0.113,0.123,0.207
30,0.109,0.119,0.2
31,0.114,0.114,0.195
32,0.1,0.107,0.163
33,0.104,0.101,0.142
34,0.094,0.092,0.105
35,0.084,0.082,0.071
36,0.072,0.072,0.04
37,0.072,0.063,0.026
38,0.073,0.053,0.018
39,0.059,0.043,0.001
40,0.028,0.034,-0.027
41,0.016,0.028,-0.04
42,0.014,0.022,-0.046
43,0.01,0.019,-0.055
44,0.017,0.018,-0.053
45,0.006,0.019,-0.066
46,-0.005,0.021,-0.077
47,0.008,0.024,-0.065
48,0.016,0.027,-0.056
49,0.006,0.032,-0.063
50,0.008,0.037,-0.055
51,0.029,0.043,-0.027
52,0.036,0.048,-0.007
53,0.039,0.052,0.016
54,0.061,0.056,0.062
55,0.08,0.06,0.108
56,0.098,0.063,0.15
57,0.101,0.066,0.177
58,0.113,0.067,0.203
59,0.099,0.068,0.198
60,0.098,0.068,0.189
61,0.08,0.066,0.155
62,0.071,0.063,0.125
63,0.068,0.058,0.097
64,0.042,0.052,0.051
65,0.03,0.045,0.019
66,0.019,0.038,-0.006
67,0.008,0.03,-0.026
68,0.001,0.022,-0.037
69,0.01,0.016,-0.034
70,0.001,0.009,-0.045
71,-0.004,0.004,-0.056
72,-0.028,0.0,-0.083
73,-0.02,-0.003,-0.081
74,-0.013,-0.006,-0.08
75,0.006,-0.007,-0.066
76,0.003,-0.007,-0.068
77,0.001,-0.006,-0.067
78,0.0,-0.004,-0.064
79,-0.003,-0.0,-0.062
80,-0.004,0.004,-0.054
81,0.003,0.008,-0.035
82,0.01,0.013,-0.012
83,0.01,0.017,0.01
84,0.022,0.02,0.047
85,0.039,0.023,0.09
86,0.038,0.024,0.115
87,0.042,0.025,0.136
88,0.038,0.026,0.14
89,0.043,0.025,0.143
90,0.041,0.023,0.131
91,0.03,0.021,0.102
92,0.006,0.018,0.056
93,-0.009,0.016,0.018
94,-0.006,0.012,-0.002
95,-0.001,0.008,-0.014
96,0.01,0.003,-0.016
97,0.009,-0.001,-0.025
98,0.004,-0.005,-0.034
99,-0.003,-0.008,-0.043
100,-0.015,-0.011,-0.06
101,-0.013,-0.014,-0.065
102,-0.016,-0.016,-0.073
103,-0.03,-0.018,-0.088
104,-0.03,-0.019,-0.09
105,-0.032,-0.019,-0.092
106,-0.033,-0.019,-0.092
107,-0.027,-0.019,-0.083
108,-0.017,-0.018,-0.071
109,-0.013,-0.016,-0.06
110,-0.016,-0.015,-0.051
111,-0.015,-0.014,-0.035
112,-0.01,-0.013,-0.012
113,-0.013,-0.014,0.011
114,-0.003,-0.014,0.043
115,-0.008,-0.015,0.062
116,-0.011,-0.017,0.078
117,-0.005,-0.019,0.095
118,0.0,-0.02,0.103
119,-0.012,-0.022,0.088
120,-0.016,-0.023,0.069
121,-0.017,-0.025,0.049
122,-0.028,-0.028,0.018
123,-0.037,-0.031,-0.013
124,-0.045,-0.034,-0.039
125,-0.046,-0.038,-0.053
126,-0.05,-0.041,-0.064
127,-0.055,-0.044,-0.074
128,-0.056,-0.045,-0.08
129,-0.045,-0.046,-0.076
130,-0.054,-0.047,-0.09
131,-0.052,-0.047,-0.095
132,-0.05,-0.046,-0.099
133,-0.042,-0.044,-0.096
134,-0.038,-0.042,-0.092
135,-0.032,-0.04,-0.084
136,-0.025,-0.037,-0.073
137,-0.031,-0.034,-0.075
138,-0.039,-0.03,-0.078
139,-0.037,-0.025,-0.069
140,-0.028,-0.021,-0.05
141,-0.015,-0.016,-0.024
142,-0.0,-0.011,0.011
143,0.001,-0.005,0.036
144,-0.001,-0.001,0.059
145,0.001,0.004,0.082
146,0.016,0.007,0.111
147,0.017,0.009,0.12
148,0.012,0.011,0.115
149,0.013,0.011,0.108
150,-0.002,0.01,0.081
151,-0.009,0.009,0.054
152,-0.003,0.007,0.039
153,0.021,0.005,0.039
154,0.017,0.002,0.019
155,0.012,-0.0,0.003
156,0.006,-0.002,-0.011
157,0.009,-0.004,-0.016
158,0.01,-0.005,-0.019
159,0.017,-0.007,-0.018
160,-0.008,-0.007,-0.048
161,-0.017,-0.008,-0.063
162,-0.021,-0.008,-0.072
163,-0.035,-0.009,-0.085
164,-0.034,-0.009,-0.084
165,-0.036,-0.008,-0.081
166,-0.037,-0.007,-0.078
167,-0.038,-0.007,-0.072
168,-0.021,-0.007,-0.049
169,-0.005,-0.008,-0.025
170,0.007,-0.008,-0.004
171,0.011,-0.007,0.017
172,0.021,-0.008,0.047
173,0.024,-0.009,0.071
174,0.022,-0.009,0.089
175,0.013,-0.01,0.099
176,0.011,-0.011,0.109
177,0.006,-0.012,0.111
178,-0.015,-0.012,0.09
179,-0.026,-0.013,0.072
180,-0.028,-0.014,0.057
181,-0.025,-0.015,0.041
182,-0.034,-0.016,0.014
183,-0.045,-0.017,-0.015
184,-0.049,-0.019,-0.036
185,-0.039,-0.021,-0.039
186,-0.023,-0.023,-0.034
187,-0.023,-0.024,-0.042
188,-0.022,-0.025,-0.048
189,-0.03,-0.026,-0.065
190,-0.016,-0.026,-0.059
191,-0.006,-0.026,-0.055
192,-0.01,-0.024,-0.06
193,-0.02,-0.02,-0.067
194,-0.023,-0.017,-0.067
195,-0.018,-0.014,-0.06
196,-0.003,-0.011,-0.042
197,-0.006,-0.008,-0.039
198,-0.004,-0.006,-0.029
199,0.004,-0.004,-0.013
200,0.002,-0.003,0.0
201,-0.011,-0.003,0.007
202,-0.012,-0.004,0.028
203,-0.014,-0.006,0.048
204,-0.01,-0.008,0.073
205,-0.013,-0.01,0.087
206,-0.015,-0.013,0.094
207,-0.006,-0.017,0.103
208,-0.018,-0.021,0.088
209,-0.015,-0.024,0.078
210,-0.02,-0.026,0.056
211,-0.019,-0.028,0.036
212,-0.015,-0.03,0.02
213,-0.022,-0.032,-0.004
214,-0.043,-0.033,-0.036
215,-0.055,-0.035,-0.057
216,-0.051,-0.036,-0.063
217,-0.05,-0.038,-0.069
218,-0.043,-0.04,-0.071
219,-0.045,-0.041,-0.081
220,-0.055,-0.042,-0.096
221,-0.05,-0.042,-0.096
222,-0.047,-0.042,-0.094
223,-0.042,-0.041,-0.088
224,-0.034,-0.04,-0.079
225,-0.027,-0.039,-0.07
226,-0.029,-0.038,-0.068
227,-0.024,-0.036,-0.058
228,-0.025,-0.035,-0.051
229,-0.016,-0.033,-0.033
230,-0.017,-0.03,-0.019
231,-0.026,-0.028,-0.007
232,-0.037,-0.026,0.004
233,-0.047,-0.026,0.013
234,-0.043,-0.025,0.034
235,-0.039,-0.025,0.051
236,-0.04,-0.025,0.057
237,-0.028,-0.026,0.071
238,-0.024,-0.028,0.069
239,-0.01,-0.03,0.07
240,-0.013,-0.032,0.05
241,-0.02,-0.034,0.025
242,-0.013,-0.035,0.009
243,-0.023,-0.037,-0.018
244,-0.039,-0.038,-0.045
245,-0.046,-0.04,-0.061
246,-0.049,-0.04,-0.072
247,-0.05,-0.04,-0.08
248,-0.049,-0.04,-0.085
249,-0.044,-0.039,-0.087
250,-0.039,-0.038,-0.088
251,-0.044,-0.036,-0.095
252,-0.048,-0.034,-0.098
253,-0.056,-0.032,-0.102
254,-0.044,-0.03,-0.089
255,-0.022,-0.028,-0.065
256,-0.023,-0.028,-0.06
257,-0.022,-0.027,-0.055
258,-0.022,-0.026,-0.047
259,-0.014,-0.025,-0.029
260,-0.009,-0.022,-0.009
261,-0.013,-0.02,0.006
262,-0.013,-0.018,0.027
263,-0.006,-0.015,0.053
264,-0.005,-0.013,0.072
265,-0.012,-0.012,0.077
266,-0.01,-0.012,0.084
267,-0.005,-0.012,0.088
268,-0.011,-0.013,0.074
269,-0.017,-0.014,0.054
270,-0.023,-0.014,0.029
271,-0.027,-0.016,0.005
272,-0.027,-0.017,-0.016
273,-0.031,-0.019,-0.038
274,-0.036,-0.022,-0.055
275,-0.036,-0.025,-0.066
276,-0.024,-0.027,-0.062
277,-0.016,-0.03,-0.06
278,-0.006,-0.031,-0.054
279,-0.008,-0.031,-0.059
280,-0.013,-0.029,-0.066
281,-0.02,-0.028,-0.073
282,-0.03,-0.026,-0.08
283,-0.03,-0.023,-0.078
284,-0.034,-0.019,-0.078
285,-0.027,-0.015,-0.069
286,-0.027,-0.011,-0.065
287,-0.024,-0.007,-0.057
288,-0.01,-0.003,-0.037
289,-0.005,-0.0,-0.02
290,-0.01,0.003,-0.007
291,-0.006,0.006,0.016
292,-0.004,0.009,0.04
293,0.005,0.011,0.067
294,0.021,0.013,0.096
295,0.039,0.015,0.122
296,0.048,0.016,0.132
297,0.059,0.018,0.136
298,0.048,0.018,0.113
299,0.031,0.019,0.078
300,0.028,0.019,0.053
301,0.013,0.019,0.018
302,0.003,0.018,-0.008
303,0.007,0.016,-0.018
304,-0.009,0.014,-0.043
305,-0.011,0.011,-0.053
306,-0.009,0.007,-0.057
307,-0.007,0.004,-0.059
308,-0.007,0.001,-0.063
309,-0.005,-0.002,-0.064
310,0.002,-0.004,-0.059
311,0.005,-0.007,-0.054
312,0.006,-0.009,-0.05
313,-0.003,-0.01,-0.054
314,-0.008,-0.011,-0.056
315,-0.018,-0.012,-0.062
316,-0.017,-0.012,-0.059
317,-0.009,-0.012,-0.046
318,-0.009,-0.01,-0.036
319,-0.013,-0.008,-0.024
320,-0.02,-0.006,-0.01
321,-0.015,-0.006,0.018
322,-0.003,-0.005,0.053
323,0.001,-0.006,0.076
324,-0.002,-0.007,0.087
325,0.005,-0.007,0.098
326,0.002,-0.007,0.091
327,0.003,-0.006,0.08
328,-0.006,-0.005,0.054
329,-0.003,-0.005,0.037
330,-0.005,-0.004,0.014
331,-0.006,-0.003,-0.008
332,-0.014,-0.002,-0.031
333,-0.008,-0.002,-0.038
334,0.001,-0.001,-0.039
335,0.001,0.0,-0.045
336,-0.002,0.001,-0.05
337,-0.003,0.002,-0.056
338,-0.005,0.003,-0.062
339,-0.003,0.004,-0.062
340,-0.001,0.004,-0.062
341,-0.001,0.004,-0.062
342,0.006,0.005,-0.056
343,0.019,0.005,-0.042
344,0.025,0.004,-0.034
345,0.023,0.003,-0.034
346,0.016,0.004,-0.035
347,0.002,0.003,-0.038
348,-0.012,0.003,-0.038
349,-0.007,0.002,-0.017
350,-0.014,0.002,0.0
351,-0.006,0.0,0.033
352,0.003,-0.001,0.065
353,0.012,-0.002,0.089
354,0.007,-0.002,0.095
355,0.006,-0.003,0.096
356,-0.004,-0.004,0.079
357,-0.012,-0.006,0.057
358,-0.019,-0.007,0.03
359,-0.025,-0.008,0.003
360,-0.02,-0.01,-0.014
361,-0.017,-0.012,-0.026
362,-0.012,-0.013,-0.032
363,-0.006,-0.014,-0.035
364,0.004,-0.014,-0.032
365,-0.003,-0.013,-0.042
366,-0.006,-0.011,-0.049
367,-0.003,-0.009,-0.051
368,0.001,-0.006,-0.052
369,-0.005,-0.004,-0.06
370,-0.013,-0.001,-0.07
371,-0.004,0.0,-0.063
372,-0.007,0.002,-0.064
373,0.002,0.004,-0.054
374,-0.006,0.007,-0.058
375,-0.002,0.009,-0.05
376,-0.01,0.011,-0.049
377,-0.008,0.013,-0.037
378,-0.0,0.015,-0.014
379,0.021,0.016,0.026
380,0.03,0.016,0.058
381,0.045,0.016,0.096
382,0.026,0.015,0.1
383,0.035,0.014,0.121
384,0.027,0.011,0.119
385,0.015,0.008,0.1
386,0.002,0.005,0.074
387,-0.007,0.001,0.044
388,-0.018,-0.004,0.01
389,-0.025,-0.008,-0.018
390,-0.025,-0.013,-0.037
391,-0.016,-0.017,-0.043
392,-0.024,-0.02,-0.06
393,-0.019,-0.022,-0.061
394,-0.019,-0.023,-0.062
395,-0.015,-0.022,-0.06
396,-0.022,-0.018,-0.068
397,-0.01,-0.012,-0.061
398,0.004,-0.001,-0.052
399,0.022,0.014,-0.039
400,0.024,0.034,-0.04
