lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.35,0.516,0.359
2,0.223,0.369,0.232
3,0.133,0.252,0.142
4,0.085,0.161,0.091
5,0.084,0.092,0.085
6,0.081,0.041,0.081
7,0.034,0.006,0.033
8,0.015,-0.016,0.012
9,0.022,-0.028,0.018
10,0.007,-0.032,0.002
11,0.02,-0.03,0.014
12,0.039,-0.024,0.032
13,0.026,-0.016,0.019
14,0.009,-0.005,0.001
15,0.006,0.006,-0.002
16,0.024,0.016,0.015
17,0.039,0.026,0.031
18,0.009,0.034,0.002
19,0.028,0.04,0.022
20,0.017,0.043,0.012
21,0.008,0.045,0.005
22,-0.007,0.045,-0.009
23,0.009,0.042,0.009
24,-0.007,0.038,-0.005
25,-0.015,0.032,-0.011
26,0.003,0.014,0.01
27,-0.023,0.01,-0.013
28,0.01,0.007,0.022
29,-0.005,0.006,0.007
30,0.018,0.006,0.029
31,0.041,0.005,0.052
32,0.04,0.003,0.051
33,0.011,0.003,0.019
34,-0.008,0.003,-0.003
35,-0.016,0.0,-0.015
36,-0.013,-0.002,-0.015
37,-0.001,-0.003,-0.005
38,-0.015,-0.003,-0.02
39,-0.008,-0.004,-0.014
40,0.0,-0.004,-0.008
41,-0.017,-0.003,-0.026
42,0.022,-0.002,0.012
43,-0.003,-0.002,-0.014
44,0.011,-0.001,0.0
45,-0.001,-0.001,-0.011
46,0.001,-0.001,-0.008
47,-0.011,-0.0,-0.02
48,0.004,-0.0,-0.003
49,-0.027,-0.0,-0.033
50,-0.014,0.001,-0.02
51,0.004,0.003,-0.001
52,0.005,0.005,0.001
53,-0.005,0.008,-0.007
54,0.01,0.01,0.011
55,0.008,0.013,0.012
56,0.014,0.015,0.021
57,0.033,0.015,0.043
58,0.057,0.015,0.068
59,0.065,0.014,0.076
60,0.003,0.014,0.015
61,-0.008,0.014,0.005
62,-0.016,0.014,-0.005
63,0.027,0.014,0.034
64,0.005,0.015,0.008
65,0.01,0.014,0.008
66,-0.014,0.012,-0.018
67,0.018,0.011,0.012
68,0.023,0.009,0.015
69,0.013,0.008,0.004
70,0.022,0.007,0.013
71,0.004,0.007,-0.005
72,0.032,0.006,0.023
73,-0.003,0.005,-0.011
74,-0.021,0.006,-0.029
75,-0.008,0.007,-0.015
76,0.003,0.008,-0.003
77,0.004,0.01,-0.002
78,0.026,0.012,0.02
79,0.004,0.015,-0.002
80,0.016,0.018,0.012
81,0.017,0.022,0.014
82,0.028,0.025,0.027
83,0.024,0.027,0.025
84,0.019,0.028,0.022
85,0.01,0.026,0.017
86,0.018,0.025,0.028
87,0.033,0.024,0.045
88,0.051,0.024,0.062
89,0.056,0.021,0.067
90,0.051,0.019,0.063
91,0.025,0.017,0.037
92,0.012,0.016,0.022
93,-0.001,0.014,0.005
94,0.014,0.011,0.015
95,0.005,0.008,0.004
96,0.014,0.005,0.011
97,0.003,0.004,-0.001
98,-0.023,-0.001,-0.027
99,0.013,-0.003,0.007
100,-0.032,-0.004,-0.038
101,-0.038,-0.005,-0.044
102,-0.009,-0.007,-0.017
103,-0.035,-0.007,-0.042
104,-0.022,-0.01,-0.029
105,-0.016,-0.01,-0.023
106,-0.001,-0.01,-0.008
107,-0.006,-0.01,-0.013
108,0.017,-0.01,0.009
109,0.021,-0.009,0.014
110,0.003,-0.007,-0.003
111,0.006,-0.005,0.001
112,0.011,-0.002,0.008
113,0.009,0.0,0.009
114,-0.014,0.002,-0.011
115,-0.01,0.001,-0.003
116,-0.007,0.001,0.004
117,-0.006,-0.001,0.007
118,0.008,-0.002,0.022
119,-0.007,-0.001,0.007
120,-0.021,-0.001,-0.007
121,-0.012,-0.002,0.0
122,0.012,-0.003,0.02
123,-0.032,-0.004,-0.027
124,0.005,-0.005,0.007
125,0.018,-0.007,0.015
126,0.005,-0.007,0.001
127,-0.006,-0.008,-0.01
128,0.012,-0.009,0.006
129,-0.028,-0.009,-0.035
130,-0.013,-0.009,-0.021
131,-0.007,-0.008,-0.016
132,-0.021,-0.008,-0.03
133,-0.022,-0.006,-0.031
134,-0.013,-0.005,-0.022
135,-0.005,-0.006,-0.014
136,-0.007,-0.006,-0.014
137,-0.003,-0.005,-0.009
138,0.012,-0.005,0.006
139,0.021,-0.004,0.016
140,0.008,-0.001,0.004
141,0.011,0.001,0.009
142,-0.025,0.003,-0.024
143,-0.029,0.004,-0.026
144,0.009,0.005,0.015
145,0.003,0.005,0.012
146,-0.006,0.006,0.005
147,0.001,0.007,0.013
148,0.026,0.007,0.038
149,-0.001,0.009,0.011
150,0.029,0.01,0.039
151,0.025,0.01,0.032
152,0.003,0.009,0.008
153,0.034,0.009,0.035
154,0.018,0.007,0.017
155,-0.004,0.007,-0.006
156,0.009,0.008,0.006
157,0.0,0.008,-0.004
158,0.03,0.009,0.024
159,0.025,0.011,0.018
160,-0.008,0.014,-0.015
161,-0.008,0.015,-0.016
162,-0.01,0.016,-0.017
163,-0.012,0.016,-0.02
164,0.003,0.016,-0.005
165,0.014,0.016,0.007
166,0.02,0.016,0.012
167,0.036,0.014,0.029
168,0.034,0.013,0.029
169,0.017,0.013,0.013
170,0.019,0.011,0.016
171,0.009,0.009,0.007
172,0.013,0.008,0.014
173,0.02,0.006,0.023
174,0.014,0.004,0.02
175,0.017,0.003,0.026
176,0.034,0.001,0.044
177,-0.007,-0.001,0.005
178,0.0,-0.002,0.011
179,-0.032,-0.005,-0.02
180,-0.032,-0.008,-0.022
181,-0.039,-0.009,-0.033
182,-0.033,-0.012,-0.029
183,-0.03,-0.016,-0.029
184,-0.024,-0.021,-0.025
185,-0.006,-0.026,-0.009
186,-0.011,-0.028,-0.014
187,-0.036,-0.031,-0.04
188,-0.044,-0.032,-0.049
189,-0.02,-0.032,-0.027
190,-0.018,-0.031,-0.027
191,-0.007,-0.029,-0.016
192,-0.01,-0.028,-0.019
193,-0.032,-0.027,-0.04
194,-0.024,-0.028,-0.031
195,-0.032,-0.027,-0.039
196,-0.029,-0.028,-0.036
197,-0.034,-0.028,-0.04
198,-0.05,-0.027,-0.056
199,-0.05,-0.026,-0.056
200,-0.03,-0.027,-0.035
201,-0.043,-0.028,-0.045
202,-0.041,-0.03,-0.039
203,-0.022,-0.031,-0.017
204,-0.011,-0.033,-0.004
205,-0.005,-0.033,0.005
206,0.014,-0.031,0.024
207,0.011,-0.029,0.022
208,-0.014,-0.026,-0.004
209,-0.036,-0.023,-0.027
210,-0.043,-0.018,-0.036
211,-0.03,-0.015,-0.025
212,-0.041,-0.011,-0.038
213,-0.054,-0.006,-0.053
214,-0.044,-0.0,-0.045
215,-0.007,0.005,-0.009
216,0.018,0.009,0.015
217,0.027,0.013,0.023
218,0.026,0.017,0.021
219,0.014,0.021,0.007
220,0.046,0.023,0.037
221,0.02,0.026,0.011
222,0.033,0.028,0.023
223,0.049,0.028,0.039
224,0.077,0.028,0.067
225,0.047,0.03,0.038
226,0.045,0.028,0.037
227,0.039,0.028,0.034
228,0.034,0.027,0.031
229,0.009,0.026,0.008
230,0.013,0.026,0.013
231,0.018,0.024,0.021
232,0.007,0.021,0.013
233,-0.005,0.017,0.005
234,0.009,0.013,0.02
235,0.002,0.01,0.014
236,-0.005,0.008,0.007
237,-0.002,0.005,0.01
238,0.002,0.003,0.012
239,0.001,0.0,0.01
240,-0.011,-0.0,-0.005
241,-0.016,-0.001,-0.012
242,-0.0,-0.002,0.001
243,-0.004,-0.003,-0.005
244,0.009,-0.003,0.008
245,0.011,-0.002,0.009
246,0.033,-0.003,0.032
247,0.025,-0.001,0.022
248,0.019,0.001,0.016
249,-0.007,0.003,-0.01
250,0.04,0.002,0.033
251,-0.023,0.002,-0.029
252,-0.008,0.002,-0.015
253,-0.032,0.002,-0.04
254,-0.021,0.002,-0.03
255,-0.004,0.002,-0.011
256,-0.001,0.003,-0.008
257,-0.002,0.003,-0.007
258,-0.008,0.004,-0.012
259,-0.006,0.005,-0.008
260,0.003,0.006,0.003
261,0.038,0.007,0.041
262,0.026,0.007,0.033
263,0.027,0.007,0.037
264,-0.003,0.008,0.009
265,0.005,0.008,0.018
266,0.022,0.008,0.034
267,0.002,0.009,0.013
268,0.006,0.009,0.015
269,0.01,0.009,0.017
270,0.005,0.009,0.01
271,-0.004,0.008,-0.002
272,0.01,0.006,0.009
273,0.016,0.005,0.014
274,0.017,0.003,0.015
275,0.013,0.002,0.011
276,0.0,-0.001,-0.003
277,-0.013,-0.001,-0.018
278,-0.002,-0.003,-0.008
279,-0.011,-0.003,-0.018
280,-0.027,-0.005,-0.035
281,-0.019,-0.006,-0.027
282,-0.016,-0.007,-0.023
283,-0.005,-0.008,-0.013
284,-0.01,-0.009,-0.018
285,-0.01,-0.01,-0.017
286,-0.001,-0.01,-0.006
287,-0.013,-0.011,-0.017
288,-0.012,-0.012,-0.016
289,-0.002,-0.012,-0.004
290,0.0,-0.011,0.002
291,0.001,-0.011,0.007
292,0.011,-0.012,0.02
293,-0.003,-0.012,0.01
294,-0.019,-0.012,-0.006
295,-0.007,-0.012,0.006
296,-0.041,-0.012,-0.028
297,-0.032,-0.012,-0.02
298,-0.026,-0.012,-0.016
299,-0.017,-0.012,-0.011
300,-0.031,-0.012,-0.028
301,-0.016,-0.013,-0.016
302,0.008,-0.014,0.006
303,-0.004,-0.014,-0.006
304,0.004,-0.014,0.001
305,-0.009,-0.015,-0.013
306,-0.009,-0.014,-0.014
307,-0.002,-0.014,-0.007
308,-0.005,-0.014,-0.012
309,-0.016,-0.014,-0.023
310,-0.023,-0.013,-0.03
311,-0.045,-0.013,-0.053
312,-0.022,-0.013,-0.031
313,-0.021,-0.013,-0.029
314,0.003,-0.012,-0.004
315,-0.007,-0.012,-0.012
316,-0.01,-0.012,-0.012
317,-0.012,-0.013,-0.012
318,-0.006,-0.014,-0.005
319,-0.015,-0.015,-0.013
320,-0.012,-0.016,-0.007
321,-0.021,-0.018,-0.012
322,-0.024,-0.018,-0.012
323,-0.02,-0.018,-0.006
324,-0.016,-0.018,-0.002
325,-0.008,-0.018,0.005
326,-0.018,-0.018,-0.005
327,-0.029,-0.018,-0.017
328,-0.014,-0.018,-0.004
329,-0.011,-0.017,-0.005
330,-0.022,-0.018,-0.018
331,-0.02,-0.018,-0.019
332,-0.02,-0.017,-0.022
333,-0.021,-0.017,-0.024
334,-0.014,-0.016,-0.018
335,-0.019,-0.016,-0.024
336,-0.021,-0.016,-0.027
337,-0.019,-0.015,-0.025
338,-0.014,-0.015,-0.02
339,-0.015,-0.014,-0.021
340,-0.008,-0.015,-0.016
341,-0.0,-0.016,-0.008
342,-0.032,-0.016,-0.04
343,-0.019,-0.016,-0.027
344,0.009,-0.016,0.002
345,-0.018,-0.016,-0.022
346,-0.01,-0.015,-0.013
347,-0.025,-0.014,-0.026
348,-0.012,-0.013,-0.011
349,0.013,-0.012,0.016
350,-0.019,-0.013,-0.012
351,-0.02,-0.014,-0.01
352,-0.027,-0.014,-0.013
353,-0.031,-0.014,-0.017
354,-0.006,-0.015,0.007
355,-0.028,-0.015,-0.014
356,-0.042,-0.015,-0.028
357,-0.024,-0.015,-0.012
358,-0.008,-0.016,0.001
359,0.001,-0.017,0.005
360,0.011,-0.017,0.012
361,-0.006,-0.017,-0.007
362,0.001,-0.017,-0.002
363,0.0,-0.015,-0.004
364,0.003,-0.013,-0.002
365,-0.008,-0.011,-0.014
366,-0.038,-0.007,-0.045
367,-0.037,-0.006,-0.046
368,-0.022,-0.003,-0.032
369,-0.028,-0.001,-0.038
370,-0.014,-0.001,-0.023
371,0.005,-0.0,-0.003
372,0.003,0.001,-0.004
373,0.006,0.002,-0.001
374,0.03,0.003,0.025
375,0.002,0.003,-0.0
376,-0.001,0.004,-0.003
377,0.008,0.004,0.008
378,0.017,0.005,0.019
379,-0.002,0.005,0.003
380,0.027,0.005,0.034
381,0.041,0.005,0.051
382,0.019,0.005,0.031
383,0.024,0.005,0.037
384,-0.025,0.005,-0.012
385,-0.004,0.004,0.007
386,-0.025,0.003,-0.015
387,-0.037,0.003,-0.029
388,-0.025,0.002,-0.018
389,-0.001,0.001,0.002
390,-0.011,0.0,-0.011
391,0.036,-0.0,0.033
392,0.011,-0.001,0.007
393,0.012,-0.001,0.006
394,0.012,-0.001,0.005
395,-0.005,-0.001,-0.013
396,0.002,0.0,-0.007
397,0.01,0.002,0.001
398,0.005,0.004,-0.004
399,-0.018,0.008,-0.026
400,0.021,0.012,0.013
