gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,516,612,5.09863710403442,33.698558807373,-118.229400634766,3670144,518,397,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-01 08:53:26.575831,94.17729188372377,58.87325641961489,49.29001277627107,0.005750589415275821,4.0,-58.85,2.253202848596432,-59.18,2.9102,3.6715,5.0636,0.5158,2.527,2.6297,2.607486238920332,0
101181,npp,1124,2521,3.59462881088257,33.6976928710938,-118.233154296875,3670144,1124,2041,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-03 09:56:19.380310,-77.17621763417742,26.884358582849437,23.60566470561047,0.014457661952955267,14.0,26.85,1.1367971201176101,26.185,1.8226,2.1738,2.7787,0.8711,3.1435,3.1314,3.0755519772668127,0
101552,npp,1995,801,5.57919836044312,33.6975212097168,-118.231956481934,3670144,1994,588,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-06 08:59:43.000728,94.93868943997613,54.15589818724186,45.87554316031973,0.14313882985358506,5.0,-54.15,1.9513309067639726,-54.51,2.5059,3.2174,3.9367,0.5886,3.104,3.2837,2.730773762709548,0
101561,npp,830,3816,7.72817420959473,33.6969261169434,-118.227165222168,3670144,827,3067,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-06 10:39:58.707306,-70.37146311664728,65.95698980233522,53.97745778538482,0.0915697119689774,21.0,65.91,3.0,65.66,3.8044,4.3832,5.2975,0.432,3.0086,3.3387,2.9849783974092334,0
101674,npp,1208,232,7.66346502304077,33.6978645324707,-118.226776123047,3670144,1208,117,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-07 08:40:45.539850,92.32788297847077,66.49612540568462,54.298040299936055,0.13642803114685143,2.0,-66.47,3.0,-66.73,3.6849,4.5538,5.6319,0.4158,2.9302,3.1867,2.6596966844067795,0
101683,npp,187,3272,6.31705141067505,33.7028656005859,-118.228042602539,3670144,186,2617,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-07 10:21:17.260049,-73.34489948419666,54.2054892911583,45.91651466990473,0.10533848411871083,18.0,54.16,1.9513309067639726,53.84,2.8387,3.394,3.9008,0.5579,3.3916,3.5245,3.117591464243376,0
102056,npp,1148,1573,2.76192331314087,33.6991310119629,-118.230163574219,3670144,1148,1182,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-10 09:24:53.340415,97.6971436374583,25.587940400339512,22.48688369267817,0.027857786390568746,9.0,-25.6,1.1367971201176101,-26.19,1.768,2.0943,2.6235,0.9042,2.4809,2.4973,2.3896890811184206,0
102300,npp,2690,422,3.36726117134094,33.7020568847656,-118.228584289551,3670144,2693,242,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-12 08:47:03.728624,93.34229974178982,62.953881754185105,52.06528762846735,0.001950537620547805,3.0,-62.92,2.6065528283652384,-63.22,3.3667,4.1826,5.0074,0.4527,1.5808,1.5245,1.516965332933585,0
102551,npp,269,2334,1.8850861787796,33.6969566345215,-118.226745605469,3670176,269,1883,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-14 09:49:58.300476,-76.51281153939213,17.18018452593244,15.164062948255612,0.0003177996146819825,13.0,17.14,1.0442604737599883,16.38,1.8072,2.1249,2.6139,0.8912,1.664,1.68,1.68,0
102671,npp,2607,1763,2.0156482458114597,33.7031555175781,-118.228157043457,3670176,2607,1345,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-15 09:31:07.946680,96.26939538384408,15.589131654551617,13.7678612277224,2.7338822758960374e-08,10.0,-15.56,1.0442604737599883,-16.33,1.6785,2.0026,2.6133,0.9456,1.9062,1.906,1.906,0
102792,npp,1864,1188,2.21053409576416,33.6993255615234,-118.227348327637,3670176,1864,878,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-16 09:12:15.815731,96.34969591059156,42.109386072365275,36.428557469721284,1.737483663161088e-13,7.0,-42.1,1.4867838833500562,-42.59,2.1832,2.5788,3.5879,0.7343,1.646,1.6232,1.6232,0
102919,npp,3049,3636,3.51034641265869,33.703556060791,-118.229270935059,3670176,3049,2948,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-17 10:33:41.172498,-71.62509796663478,62.587729200319224,51.83194023592639,4.683320255007737e-09,20.0,62.55,2.6065528283652384,62.25,3.5533,4.2109,5.1392,0.4497,1.6249,1.5786,1.5786,0
103040,npp,2396,3086,2.60830569267273,33.7003440856934,-118.232582092285,3670176,2395,2476,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-18 10:14:57.942727,-73.79896092875063,48.9238520090986,41.88326749262177,4.923206484885304e-14,17.0,48.89,1.7549928774784245,48.47,2.5515,3.1472,3.8475,0.6017,1.5866,1.5694,1.5694,0
104112,npp,970,993,2.41136431694031,33.7034301757812,-118.230255126953,3670176,970,731,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-27 09:05:51.237695,95.75830173808973,48.66866083622471,41.68128623183284,1.586393182617803e-13,6.0,-48.67,1.7549928774784245,-49.03,2.2646,2.7111,3.44,0.6985,1.7229,1.6843,1.6843,0
104229,npp,173,419,4.39811897277832,33.7016258239746,-118.23218536377,3670176,171,240,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-28 08:46:53.781012,92.89393128783085,63.00736707062855,52.102112136783795,8.313414877418444e-09,3.0,-62.99,2.6065528283652384,-63.22,3.3667,4.1826,5.0074,0.4527,1.9763,1.9912,1.9912,0
104236,npp,2194,3454,3.77517652511597,33.7011947631836,-118.231307983398,3670176,2197,2799,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-04-28 10:27:21.942606,-72.57373269810054,58.68204873811549,49.16602691376692,1.837357926667155e-16,19.0,58.66,2.253202848596432,58.36,3.2058,3.8024,4.983,0.498,1.8816,1.8801,1.8801,0
106021,npp,854,38,5.49912738800049,33.6986999511719,-118.2294921875,3670144,855,15,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-04 08:34:11.051079,91.61894298593893,69.66714932496639,56.14001162993247,0.06064734086134329,1.0,-69.64,3.5496478698597698,-69.81,4.1747,5.3952,6.5271,0.351,1.9229,1.9301,1.6958273989284733,0
106032,npp,2954,3085,2.69765090942383,33.6975364685059,-118.226974487305,3670144,2953,2475,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-04 10:14:48.110044,-74.3193001071221,48.89617517209152,41.862978639764584,0.02435496187413576,17.0,48.86,1.7549928774784245,48.47,2.5515,3.1472,3.8475,0.6017,1.6375,1.6232,1.529120025738697,0
106209,npp,2269,2519,3.42843413352966,33.7009124755859,-118.227096557617,3670144,2269,2039,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-05 09:56:01.343308,-76.1763223956782,26.78498444367078,23.522000323465416,0.06918117929896438,14.0,26.75,1.1367971201176101,26.185,1.8226,2.1738,2.7787,0.8711,2.9973,2.9866,2.7193623175331245,0
106388,npp,1542,1951,3.63557958602905,33.6993522644043,-118.225296020508,3670144,1542,1521,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-06 09:37:12.796769,96.30537926966817,4.816646506748545,4.264555899614199,0.12332570279765231,11.0,-4.82,1.0,-5.45,1.6781,1.8936,2.4505,1.0,3.6356,3.6356,3.159209233924455,0
107311,npp,2249,1569,1.73610484600067,33.6967735290527,-118.228820800781,3670144,2249,1178,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-12 09:24:33.659220,97.67850353225552,25.79971379702372,22.671145843434193,0.004590283153540566,9.0,-25.79,1.1367971201176101,-26.19,1.768,2.0943,2.6235,0.9042,1.5786,1.5698,1.5520683474862753,0
107659,npp,710,417,3.21388983726501,33.6971702575684,-118.227264404297,3670176,711,239,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-14 08:46:42.328297,93.3122429969769,63.050044531237276,52.130919826162405,2.2844617933043745e-07,3.0,-63.03,2.6065528283652384,-63.22,3.3667,4.1826,5.0074,0.4527,1.522,1.4551,1.4551,0
107671,npp,2714,3450,3.26769709587097,33.7016868591309,-118.232788085938,3670144,2714,2796,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-14 10:27:08.711661,-72.36187681570489,58.60017684018404,49.10956524880606,0.0020537286790691753,19.0,58.57,2.253202848596432,58.36,3.2058,3.8024,4.983,0.498,1.6563,1.6273,1.6193667196169288,0
107843,npp,2047,2894,1.94331836700439,33.7001724243164,-118.229637145996,3670176,2046,2334,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-15 10:08:23.722782,-74.49529945998603,42.55544224885834,36.795375669496664,0.00023276179274422481,16.0,42.53,1.4867838833500562,42.2,2.3162,2.8516,3.5758,0.6641,1.2827,1.2905,1.2905,0
108015,npp,1352,2329,2.15777063369751,33.7014122009277,-118.226837158203,3670176,1352,1878,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-16 09:49:36.954323,-76.35446304148127,16.89033814553706,14.910305353613708,1.416554747353706e-07,13.0,16.87,1.0442604737599883,16.38,1.8072,2.1249,2.6139,0.8912,1.9252,1.923,1.923,0
108193,npp,631,1758,1.36886692047119,33.6978797912598,-118.227928161621,3670176,631,1340,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-17 09:30:46.631295,98.5391323186025,15.834263833855328,13.983436898950606,2.1610360305687346e-12,10.0,-15.84,1.0442604737599883,-16.33,1.6785,2.0026,2.6133,0.9456,1.2868,1.2944,1.2944,0
108369,npp,2955,1182,2.72920918464661,33.696647644043,-118.225677490234,3670176,2954,873,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-18 09:11:52.750589,96.17994770071323,42.32399884713203,36.60421552288974,9.502297086656847e-17,7.0,-42.32,1.4867838833500562,-42.59,2.1832,2.5788,3.5879,0.7343,1.9948,2.0041,2.0041,0
109954,npp,418,2137,1.60521185398102,33.7006187438965,-118.225051879883,3670176,418,1699,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-27 09:43:10.755307,-78.54043101678694,5.983549700707996,5.296820907694411,1.529512264372762e-17,12.0,5.97,1.0,5.63,1.6068,1.7864,2.3829,1.06,1.7124,1.7015,1.7015,0
110127,npp,2758,1564,2.14100551605225,33.7025489807129,-118.229011535645,3670176,2759,1174,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-28 09:24:18.650701,98.10387146831161,26.041308355034403,22.878595568825453,1.73162158688707e-13,9.0,-26.04,1.1367971201176101,-26.19,1.768,2.0943,2.6235,0.9042,1.9347,1.9359,1.9359,0
110299,npp,2000,984,2.36538767814636,33.6995277404785,-118.232292175293,3670176,2003,726,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-29 09:05:22.990397,95.02053983692139,48.959468480832065,41.907043836982986,1.503626904765263e-08,6.0,-48.94,1.7549928774784245,-49.03,2.2646,2.7111,3.44,0.6985,1.6967,1.6522,1.6522,0
110472,npp,1215,411,3.44677186012268,33.698055267334,-118.231224060059,3670144,1212,235,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-05-30 08:46:25.549000,92.89019662224169,63.16800557083781,52.2036745368017,0.0005889603986171709,3.0,-63.14,2.7445598364131496,-63.22,3.3667,4.1826,5.0074,0.4527,1.6255,1.5605,1.5605,0
113184,npp,1813,1368,3.341548204422,33.6995048522949,-118.228546142578,3670144,1813,1031,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-06-08 09:17:49.015041,97.91944262627973,35.03132503651812,30.551365911477138,0.03146460081099793,8.0,-35.04,1.2937979144666532,-35.04,1.9502,2.2428,2.8535,0.8443,2.7429,2.8214,2.6998564373478042,0
115378,npp,1493,781,1.70076525211334,33.6967353820801,-118.225448608398,3670176,1494,565,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-06-25 08:58:32.640353,94.8847089544556,54.71238836003224,46.28390763387538,1.1287473942838895e-18,5.0,-54.69,2.0682789409984763,-54.51,2.5059,3.2174,3.9367,0.5886,1.1604,1.001,1.001,0
115500,npp,695,211,2.8370258808136,33.7001304626465,-118.228218078613,3670176,696,105,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-06-26 08:39:33.428394,92.27654427770538,66.87894364141702,54.521603598435874,3.023527775821192e-14,2.0,-66.83,3.1865100272627664,-66.73,3.6849,4.5538,5.6319,0.4158,1.3549,1.1797,1.1797,0
116020,npp,2975,973,2.35211491584778,33.6976547241211,-118.227241516113,3670144,2973,718,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-06-30 09:04:49.207293,95.04230139544983,49.27426646740991,42.146958528019134,0.003465979093832309,6.0,-49.27,1.7549928774784245,-49.03,2.2646,2.7111,3.44,0.6985,1.6891,1.6429,1.6295113843403612,0
119052,npp,2201,401,4.99869155883789,33.7027397155762,-118.230285644531,3670144,2201,228,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-01 08:45:51.553514,92.71123392067888,63.386276113436644,52.337842143340254,0.022870349061005234,3.0,-63.33,2.7445598364131496,-63.22,3.3667,4.1826,5.0074,0.4527,2.191,2.2631,2.1747548873233358,0
120089,npp,2918,24,5.45493841171265,33.6988067626953,-118.229370117188,3670144,2919,8,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-07 08:33:15.258166,91.48376880299571,69.9220805731074,56.26705545673242,0.04173040824752637,1.0,-69.86,3.5496478698597698,-69.81,4.1747,5.3952,6.5271,0.351,1.9105,1.9146,1.753400990363683,0
120446,npp,571,1934,1.45678400993347,33.6967163085938,-118.226577758789,3670144,571,1505,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-09 09:36:18.789064,94.23088913607658,5.871731095541497,5.197328636820124,0.02486418883461668,11.0,-5.8,1.0,-5.45,1.6781,1.8936,2.4505,1.0,1.4568,1.4568,1.3607529498063762,0
120614,npp,2913,1363,1.91055178642273,33.6998138427734,-118.230667114258,3670144,2914,1028,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-10 09:17:28.464902,97.8924441400922,35.28185336546983,30.760090374854595,0.01330377614582885,8.0,-35.25,1.2937979144666532,-35.04,1.9502,2.2428,2.8535,0.8443,1.6369,1.6131,1.561709284471642,0
120781,npp,2156,784,3.30842876434326,33.7017822265625,-118.226249694824,3670144,2155,568,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-11 08:58:32.801097,94.5032925807104,54.65427076866734,46.240211338503116,0.005352926176973396,5.0,-54.61,2.0682789409984763,-54.51,2.5059,3.2174,3.9367,0.5886,1.9377,1.9472,1.9265223590513143,0
121308,npp,2051,2127,1.74136424064636,33.7005615234375,-118.228790283203,3670176,2051,1690,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-14 09:42:37.093804,-81.29720752810778,5.396327911889166,4.776824903577636,0.0001938770547790577,12.0,5.39,1.0,5.63,1.6068,1.7864,2.3829,1.06,1.8486,1.8459,1.8459,0
122002,npp,1157,2881,4.46387052536011,33.6985359191895,-118.229515075684,3670176,1158,2323,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-18 10:07:40.389439,-75.40943312299446,42.08288176028018,36.40451913907593,7.056780188585209e-19,16.0,42.06,1.4867838833500562,42.2,2.3162,2.8516,3.5758,0.6641,2.9781,2.9643,2.9643,0
122346,npp,2829,1746,1.39894950389862,33.7000274658203,-118.228370666504,3670176,2829,1329,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-20 09:30:03.303157,97.86229049184342,16.50675364874359,14.571822913725159,1.069280613205598e-25,10.0,-16.5,1.0442604737599883,-16.33,1.6785,2.0026,2.6133,0.9456,1.3156,1.3229,1.3229,0
122525,npp,2074,1171,1.86003279685974,33.6968841552734,-118.230522155762,3670176,2073,864,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-21 09:11:11.202917,96.50710062752694,42.73046867537428,36.930288251422105,2.3002151448308278e-26,7.0,-42.72,1.4867838833500562,-42.59,2.1832,2.5788,3.5879,0.7343,1.4102,1.3658,1.3658,0
123428,npp,505,1366,1.37200272083282,33.6977882385254,-118.22696685791,3670176,505,1029,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-26 09:17:29.521212,97.18656742894814,35.14428193741791,30.645357638040288,1.036778078165975e-17,8.0,-35.13,1.2937979144666532,-35.04,1.9502,2.2428,2.8535,0.8443,1.2206,1.1584,1.1584,0
123600,npp,2820,787,1.40603971481323,33.6965675354004,-118.226051330566,3670176,2821,571,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-27 08:58:35.637687,94.97467296207903,54.55580325771864,46.16917466056425,1.1757502529028084e-11,5.0,-54.53,1.9513309067639726,-54.51,2.5059,3.2174,3.9367,0.5886,0.9654,0.8275,0.8275,0
123775,npp,2019,217,3.15059900283813,33.6994895935059,-118.229316711426,3670176,2022,109,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-28 08:39:38.196134,92.49496471244682,66.76472840066886,54.45528295075754,4.8740178157666426e-05,2.0,-66.73,3.1865100272627664,-66.73,3.6849,4.5538,5.6319,0.4158,1.4533,1.3101,1.3101,0
123788,npp,1019,3257,1.69346976280212,33.6960411071777,-118.227439880371,3670176,1018,2599,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-28 10:20:09.917041,-73.1102864614644,53.77681982565195,45.59328137369059,3.90791569630744e-14,18.0,53.76,1.9513309067639726,53.84,2.8387,3.394,3.9008,0.5579,1.0222,0.9448,0.9448,0
124142,npp,2709,2130,1.78644526004791,33.7023620605469,-118.225845336914,3670144,2709,1692,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-30 09:42:38.162939,-79.70946246209783,5.574503816951206,4.934690302890045,0.005484634074232648,12.0,5.57,1.0,5.63,1.6068,1.7864,2.3829,1.06,1.8936,1.8936,1.8724135889843274,0
124322,npp,1987,1558,3.50008010864258,33.7000007629395,-118.23046875,3670144,1987,1170,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-07-31 09:23:47.833774,98.2411448698796,26.353866795792108,23.147203160886036,0.036455763470041216,9.0,-26.34,1.1367971201176101,-26.19,1.768,2.0943,2.6235,0.9042,3.1303,3.1647,3.0238762406912274,0
129733,npp,1238,979,4.43013429641724,33.6998672485352,-118.231231689453,3670144,1239,722,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-01 09:04:53.945543,95.5432799542874,49.113585420775834,42.02502870133358,0.09506593200744248,6.0,-49.09,1.7549928774784245,-49.03,2.2646,2.7111,3.44,0.6985,2.8732,3.0944,2.7271729650077994,0
129925,npp,462,407,4.41305589675903,33.6984710693359,-118.226188659668,3670144,459,231,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-02 08:45:56.499535,92.92169300520948,63.256141640887456,52.25860773190757,0.15615209781164463,3.0,-63.22,2.7445598364131496,-63.22,3.3667,4.1826,5.0074,0.4527,1.9776,1.998,1.3948052416222765,0
129937,npp,2470,3440,4.87644815444946,33.6984443664551,-118.226821899414,3670144,2471,2786,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-02 10:26:24.661922,-72.59125130360084,58.36142478251841,48.934325675976716,0.11571704067522512,19.0,58.33,2.253202848596432,58.36,3.2058,3.8024,4.983,0.498,2.3703,2.4285,1.9815004824240505,0
130504,npp,392,1748,2.21670579910278,33.7001647949219,-118.232482910156,3670144,392,1332,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-05 09:30:04.354192,98.69148983738887,16.385624001086306,14.466293549074894,0.07209568179809395,10.0,-16.39,1.0442604737599883,-16.33,1.6785,2.0026,2.6133,0.9456,2.0987,2.0961,1.8176039825162338,0
130689,npp,2723,1173,2.56923341751099,33.7031478881836,-118.23078918457,3670144,2725,866,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-06 09:11:12.246760,96.95762317358194,42.65877128057759,36.87445195523809,0.051484981388001304,7.0,-42.64,1.4867838833500562,-42.59,2.1832,2.5788,3.5879,0.7343,1.8872,1.8866,1.6877203733818735,0
130872,npp,1956,598,3.48679113388062,33.7001152038574,-118.225425720215,3670144,1958,384,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-07 08:52:16.583046,94.13796959672467,59.20741911068922,49.52498534067917,0.03288404332757558,4.0,-59.18,2.3545700244418297,-59.18,2.9102,3.6715,5.0636,0.5158,1.8152,1.7984,1.6713733199397314,0
130885,npp,843,3621,3.70714044570923,33.7012481689453,-118.230819702148,3670144,842,2937,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-07 10:32:37.628717,-71.50441934157949,62.280019494836246,51.62492829183782,0.04439220440146134,20.0,62.25,2.6065528283652384,62.25,3.5533,4.2109,5.1392,0.4497,1.7004,1.6671,1.4956188263042525,0
131048,npp,1161,27,4.53531503677368,33.7009925842285,-118.230339050293,3670144,1161,9,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-08 08:33:17.361061,91.39262381358179,69.85728713252527,56.23879466529151,0.017940094250805252,1.0,-69.81,3.5496478698597698,-69.81,4.1747,5.3952,6.5271,0.351,1.6514,1.5918,1.5224998050711998,0
131062,npp,193,3072,4.10884380340576,33.6975784301758,-118.230133056641,3670144,195,2467,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-08 10:13:56.199203,-74.82002219470533,48.49437482855595,41.544550432203565,0.029540771423756138,17.0,48.47,1.7549928774784245,48.47,2.5515,3.1472,3.8475,0.6017,2.4416,2.4723,2.3581879340658123,0
131237,npp,2585,2507,1.97828447818756,33.7020416259766,-118.229187011719,3670144,2585,2030,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-09 09:55:09.435258,-76.53755701402551,26.161770963381652,22.98264284815975,0.017171656842301423,14.0,26.16,1.1367971201176101,26.185,1.8226,2.1738,2.7787,0.8711,1.7217,1.7233,1.656968176444026,0
131592,npp,1130,1367,2.70403361320496,33.7033729553223,-118.228729248047,3670144,1130,1030,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-11 09:17:28.795746,96.85015470562936,35.10953867293419,30.618387835144112,0.0024603676544673768,8.0,-35.08,1.2937979144666532,-35.04,1.9502,2.2428,2.8535,0.8443,2.2502,2.2831,2.2735959274088846,0
131778,npp,2282,3802,4.59899997711182,33.7022438049316,-118.230758666992,3670144,2281,3059,196611,3866755,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-12 10:38:50.624080,-70.60757490793232,65.70382510767729,53.822002810689916,0.0023562323476032194,21.0,65.66,3.0,65.66,3.8044,4.3832,5.2975,0.432,1.9656,1.9869,1.9777981882311395,0
131947,npp,2658,218,3.18728923797607,33.6979484558105,-118.226577758789,3670176,2661,109,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-13 08:39:37.478327,92.4640501062156,66.74710498588571,54.450369196097725,2.8652027472171403e-09,2.0,-66.71,3.1865100272627664,-66.73,3.6849,4.5538,5.6319,0.4158,1.4648,1.3254,1.3254,0
131961,npp,1641,3259,2.72852969169617,33.6982192993164,-118.228576660156,3670176,1641,2602,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-13 10:20:09.199528,-73.50485704590139,53.83690870010629,45.64229069660164,0.00033774785461639784,18.0,53.81,1.9513309067639726,53.84,2.8387,3.394,3.9008,0.5579,1.5526,1.5223,1.5223,0
132136,npp,970,2696,1.85661125183105,33.7017097473145,-118.224914550781,3670176,970,2167,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-14 10:01:24.213722,-75.94839451292444,34.83785040574916,30.391081647641883,1.8561090306828515e-07,15.0,34.82,1.2937979144666532,34.82,2.0708,2.4684,2.9896,0.7672,1.4208,1.4243,1.4243,0
132310,npp,273,2131,1.36797738075256,33.6982612609863,-118.232131958008,3670176,273,1694,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-15 09:42:37.450611,-80.59112183249019,5.624110368004792,4.978872901896927,2.593761570300034e-14,12.0,5.63,1.0,5.63,1.6068,1.7864,2.3829,1.06,1.4752,1.4501,1.4501,0
132488,npp,2620,1559,1.74758946895599,33.7016792297363,-118.225776672363,3670176,2620,1170,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-16 09:23:45.351504,97.64927129761955,26.301905080144127,23.10399539589613,9.198060950968989e-21,9.0,-26.29,1.1367971201176101,-26.19,1.768,2.0943,2.6235,0.9042,1.5887,1.5802,1.5802,0
132848,npp,1077,407,5.17240238189697,33.6981163024902,-118.227928161621,3670176,1078,232,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-18 08:45:55.814385,93.16464790942945,63.24777535115493,52.25806142804906,1.0753893678503969e-28,3.0,-63.22,2.7445598364131496,-63.22,3.3667,4.1826,5.0074,0.4527,2.2543,2.3418,2.3418,0
132861,npp,28,3441,3.70909094810486,33.697582244873,-118.229423522949,3670176,26,2787,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-18 10:26:22.197804,-72.50978316247044,58.38856301455302,48.95804135781134,6.979718536263888e-26,19.0,58.36,2.253202848596432,58.36,3.2058,3.8024,4.983,0.498,1.8522,1.8472,1.8472,0
133040,npp,2423,2885,2.0642576217651403,33.6972618103027,-118.231285095215,3670176,2423,2326,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-19 10:07:38.991990,-74.8912852951448,42.2110531445974,36.513714887445815,1.6293835974265478e-28,16.0,42.2,1.4867838833500562,42.2,2.3162,2.8516,3.5758,0.6641,1.3641,1.3708,1.3708,0
133405,npp,1018,1749,1.45248138904572,33.6979141235352,-118.228523254395,3670176,1018,1332,196611,3866787,21865,usa_la_115_146,33.7,-118.22916667,115,146,usa_la,2012-08-21 09:30:01.900157,97.35051437182995,16.360725608894388,14.44534951873957,7.027910646025524e-29,10.0,-16.33,1.0442604737599883,-16.33,1.6785,2.0026,2.6133,0.9456,1.3669,1.3735,1.3735,0
