gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,583,29.2395572662354,33.9549331665039,-118.429542541504,3670144,476,371,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-01 08:53:21.237990,93.7182155334678,59.53639442410466,49.75356066310776,0.005888914291939872,4.0,-59.51,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,29.094,25.9342,0
100930,npp,2442,3598,38.7036514282227,33.9595146179199,-118.43180847168,3670176,2442,2919,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-01 10:33:44.061779,-71.71715019943657,61.82529228852668,51.32104401180945,7.930082941845534e-07,20.0,61.78,2.5331140255951103,61.49,30.1993,34.9757,38.6017,0.9148,33.4689,35.4077,0
101304,npp,383,1920,25.0278644561768,33.9556694030762,-118.430740356445,3670144,383,1492,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-04 09:37:25.473654,94.58350069928036,6.62983475704335,5.868200477766502,0.039808547202771764,11.0,-6.61,1.0,-7.37,25.0279,31.0161,36.746,1.0316,26.009,25.8196,0
101552,npp,1958,772,49.1445083618164,33.9567375183105,-118.431198120117,3670144,1959,555,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-06 08:59:39.442174,94.83856723686733,54.92769496658638,46.44827923416475,0.14265921357280126,5.0,-54.92,2.0682789409984763,-55.3,33.2734,36.3276,40.6645,0.8808,38.1941,43.2863,0
101561,npp,802,3778,44.4096870422363,33.9563179016113,-118.434608459473,3670144,805,3044,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-06 10:39:56.928071,-70.7913393909611,65.28988680558622,53.5650685248095,0.09154850451492555,21.0,65.24,3.0,64.98,29.864,35.1037,39.1141,0.9115,35.0992,40.4797,0
101683,npp,157,3236,45.9805793762207,33.9599761962891,-118.430099487305,3670144,156,2576,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-07 10:21:13.701539,-73.14772345197225,53.23103188226286,45.187551504967,0.1049430164007828,18.0,53.19,1.9513309067639726,52.82,29.8618,33.7631,37.3106,0.9477,38.2583,43.5756,0
101805,npp,2557,2674,36.6457786560059,33.9551429748535,-118.433815002441,3670144,2556,2153,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-08 10:02:28.697032,-75.33198907319824,33.916890754532304,29.613571923897574,0.07497980253051872,15.0,33.88,1.2937979144666532,33.32,28.4948,32.2665,36.292,0.9917,35.382,36.3399,0
102300,npp,2651,392,49.8380508422852,33.9604835510254,-118.434951782227,3670144,2650,221,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-12 08:46:58.390834,92.9371979250552,63.53202251589251,52.44229096473853,0.0017713087462333306,3.0,-63.5,2.7445598364131496,-63.77,34.6202,38.6156,42.5377,0.8286,36.0862,41.2962,0
102309,npp,1592,3419,35.2097511291504,33.9581604003906,-118.429206848145,3670144,1592,2766,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-12 10:27:26.551688,-72.5440925917823,57.868049891547884,48.58820955733737,0.010674646599348272,19.0,57.84,2.2013981571160284,57.5,28.1197,34.3857,39.1288,0.9305,32.3715,32.764,0
102551,npp,236,2300,31.92578125,33.9581756591797,-118.42945098877,3670176,236,1852,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-14 09:49:54.741916,-75.81425303094504,15.307418328960654,13.520629339259443,0.0002970712481351697,13.0,15.28,1.0442604737599883,14.51,25.858,30.7161,36.7971,1.0417,33.1556,33.2573,0
102671,npp,2573,1730,38.7444305419922,33.9609031677246,-118.436447143555,3670176,2573,1315,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-15 09:31:04.388128,97.76855495304258,17.367272485687277,15.327938337331585,2.1875239406190943e-08,10.0,-17.38,1.0442604737599883,-18.09,27.3389,33.1133,37.0631,0.9663,37.3897,37.4385,0
102792,npp,1828,1157,39.5134468078613,33.959846496582,-118.431571960449,3670176,1829,853,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-16 09:12:12.257170,96.8067212944752,43.22287332342692,37.33520984624174,1.4859034437832008e-13,7.0,-43.23,1.4867838833500562,-43.73,29.488,33.4078,36.8589,0.9578,36.1038,37.8451,0
102912,npp,1056,582,36.4598655700684,33.9562950134277,-118.430297851562,3670176,1060,371,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-17 08:53:14.790502,93.43537904936136,59.55674782583102,49.77195717289466,3.49901069571329e-18,4.0,-59.54,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,32.1605,32.3384,0
102919,npp,3020,3599,34.7883529663086,33.9596633911133,-118.430641174316,3670176,3019,2920,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-17 10:33:37.613988,-71.449586082746,61.83993887566786,51.33544819650814,3.975340959461293e-09,20.0,61.8,2.5331140255951103,61.49,30.1993,34.9757,38.6017,0.9148,31.9232,31.8258,0
103040,npp,2365,3049,45.8895072937012,33.9605255126953,-118.434982299805,3670176,2364,2452,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-18 10:14:54.384172,-74.09096021189303,47.805433864408386,41.005565385204946,4.477159094452405e-14,17.0,47.77,1.646109783506203,47.35,27.0931,31.8248,35.8109,1.0054,40.5414,46.138,0
103160,npp,1682,2487,30.7556381225586,33.9585952758789,-118.434104919434,3670176,1683,2014,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-19 09:56:09.373796,-77.52538242471955,25.202900815626894,22.154939265290498,1.7956586023245365e-18,14.0,25.17,1.1367971201176101,24.48,27.6822,32.5508,37.7614,0.983,30.4181,30.2326,0
103643,npp,725,3236,3.61053109169006,33.9569129943848,-118.436889648438,3670176,726,2576,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-23 10:21:07.254257,-73.70030465150013,53.221648490954834,45.18376322404093,6.873868067109702e-22,18.0,53.19,1.9513309067639726,52.82,29.8618,33.7631,37.3106,0.9477,16.5449,3.4217,0
103761,npp,50,2674,35.9483833312988,33.9558982849121,-118.434783935547,3670176,51,2153,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-24 10:02:22.253605,-76.64869968239205,33.91534795473502,29.613952261289157,1.6129403603895414e-21,15.0,33.88,1.2937979144666532,33.32,28.4948,32.2665,36.292,0.9917,34.8429,35.6483,0
103997,npp,1690,1540,22.2975578308105,33.9574851989746,-118.43391418457,3670176,1690,1155,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-26 09:24:41.577953,97.64606757720685,27.22275911803761,23.89857905295715,3.115808761281343e-17,9.0,-27.23,1.1367971201176101,-27.8,27.3703,32.474,36.0294,0.9853,23.0454,21.9702,0
104112,npp,934,962,44.7245216369629,33.959846496582,-118.432792663574,3670176,935,711,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-27 09:05:47.679141,95.61887773150494,49.60313128192912,42.410668436214735,2.1617353540948621e-13,6.0,-49.6,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,37.8541,41.5453,0
104119,npp,2801,3958,39.2397956848145,33.9621543884277,-118.433471679688,3670176,2805,3147,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-27 10:45:59.827074,-69.92435382401938,68.31519518094449,55.38619936772637,4.353838976599598e-19,22.0,68.29,3.3166247903554,68.04,27.7744,34.2643,39.0042,0.9338,33.4974,36.6435,0
104236,npp,2164,3418,42.3324394226074,33.9604454040527,-118.433135986328,3670176,2166,2766,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-28 10:27:18.384052,-72.77544701041033,57.83812047029311,48.5685532926807,2.482575111574256e-16,19.0,57.81,2.2013981571160284,57.5,28.1197,34.3857,39.1288,0.9305,35.607,39.3919,0
104355,npp,1482,2862,32.044643402099595,33.9557304382324,-118.432395935059,3670176,1481,2307,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-04-29 10:08:33.385445,-75.09327895907737,41.397411221666296,35.84911721173493,2.234143742893425e-12,16.0,41.37,1.4867838833500562,40.89,25.8168,30.7644,35.0021,1.0401,32.8583,33.3287,0
105850,npp,508,3597,10.6655740737915,33.9620780944824,-118.434898376465,3670144,507,2918,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-03 10:33:27.760111,-71.42167766940047,61.79124504640821,51.3047316618598,0.0033705201679405943,20.0,61.76,2.5331140255951103,61.49,30.1993,34.9757,38.6017,0.9148,22.4003,9.7573,0
106021,npp,814,10,41.2627143859863,33.9558029174805,-118.436737060547,3670144,811,1,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-04 08:34:05.713287,91.0241506663732,70.1070112377341,56.381891588116574,0.060510475024553145,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
106032,npp,2923,3048,31.2470283508301,33.9578819274902,-118.429656982422,3670144,2922,2450,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-04 10:14:44.551490,-74.12807322061859,47.763526908627796,40.97390915080918,0.024430215800219774,17.0,47.74,1.646109783506203,47.35,27.0931,31.8248,35.8109,1.0054,31.6462,31.4162,0
106388,npp,1508,1917,43.9859809875488,33.961051940918,-118.434211730957,3670144,1508,1489,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-06 09:37:09.238252,100.73519421647401,6.74354538301933,5.969149655939373,0.12260276648390181,11.0,-6.79,1.0,-7.37,25.0279,31.0161,36.746,1.0316,44.9671,45.3774,0
107143,npp,2961,2108,37.1456871032715,33.9586372375488,-118.431373596191,3670144,2961,1672,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-11 09:43:22.209788,-83.08836779451114,4.308833863034317,3.815264548091744,0.01273164963693041,12.0,4.29,1.0,3.66,27.2153,31.9972,36.533,1.0,37.1457,37.1457,0
107486,npp,1456,958,23.1594848632812,33.9561920166016,-118.434257507324,3670144,1459,709,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-13 09:05:34.434721,95.1614544477085,49.7272938186588,42.508115521987776,0.0005264590857854661,6.0,-49.72,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,25.5663,21.5132,0
107659,npp,671,387,31.6474857330322,33.9566917419434,-118.430366516113,3670176,668,218,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-14 08:46:36.990500,92.60834877214474,63.629875859124766,52.508479524978426,1.9076275781993535e-07,3.0,-63.6,2.7445598364131496,-63.77,34.6202,38.6156,42.5377,0.8286,29.4583,26.2234,0
107671,npp,2684,3414,24.1445026397705,33.9620094299316,-118.434898376465,3670144,2683,2762,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-14 10:27:05.153100,-72.56425273017734,57.75187839153869,48.508273182434884,0.002006453081033586,19.0,57.72,2.2013981571160284,57.5,28.1197,34.3857,39.1288,0.9305,27.345,22.4674,0
107843,npp,2016,2858,34.7269592285156,33.9581756591797,-118.432029724121,3670176,2014,2304,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-15 10:08:20.164222,-74.840887839296,41.259100851790244,35.735833983108904,0.00022287362510187457,16.0,41.23,1.4867838833500562,40.89,25.8168,30.7644,35.0021,1.0401,34.6624,36.1185,0
108015,npp,1320,2294,45.7743263244629,33.9567947387695,-118.437538146973,3670176,1320,1848,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-16 09:49:33.395814,-77.33987877035932,14.97989143031027,13.233149561170748,1.2392255454532893e-07,13.0,14.95,1.0442604737599883,14.51,25.858,30.7161,36.7971,1.0417,46.4171,47.6834,0
108193,npp,597,1725,35.2390289306641,33.9559783935547,-118.436103820801,3670176,597,1311,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-17 09:30:43.072777,99.7829879828973,17.62436496371421,15.553578180685085,2.0346640237710362e-12,10.0,-17.65,1.0442604737599883,-18.09,27.3389,33.1133,37.0631,0.9663,34.0328,34.0513,0
108369,npp,2919,1151,30.5645484924316,33.9570198059082,-118.431694030762,3670176,2919,848,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-18 09:11:49.192028,96.63487241290943,43.438453047269405,37.51062511597491,9.689729905335783e-17,7.0,-43.44,1.4867838833500562,-43.73,29.488,33.4078,36.8589,0.9578,30.0849,29.274,0
108542,npp,2126,576,37.2040634155273,33.9584121704102,-118.429626464844,3670176,2124,365,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-19 08:52:51.751009,93.52801419940829,59.69330102795476,49.8675569301318,2.479543560709763e-20,4.0,-59.67,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,32.4766,32.9984,0
108899,npp,2744,2480,45.2668876647949,33.9614562988281,-118.432075500488,3670176,2745,2008,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-21 09:55:44.595497,-76.60289548329376,24.85724756117287,21.85630258363712,4.0851061930920467e-22,14.0,24.82,1.1367971201176101,24.48,27.6822,32.5508,37.7614,0.983,43.1831,44.4971,0
109072,npp,2029,1912,46.8320426940918,33.9617500305176,-118.435203552246,3670176,2029,1485,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-22 09:36:54.273417,96.88827076554234,7.063337905956894,6.251879126844593,3.4443941604833797e-22,11.0,-7.08,1.0,-7.37,25.0279,31.0161,36.746,1.0316,47.8132,48.3135,0
109595,npp,2797,195,34.1825904846191,33.9552764892578,-118.430046081543,3670176,2795,96,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-25 08:40:07.244807,92.0216868778886,67.13052455712379,54.68146918177946,1.3220750707924292e-17,2.0,-67.1,3.1865100272627664,-67.2,34.1826,40.7403,44.8213,0.7854,29.9392,26.8468,0
109954,npp,385,2103,31.4951839447021,33.958423614502,-118.430938720703,3670176,385,1667,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-27 09:43:07.196744,-83.45394391375412,4.024256210705832,3.5631790101680827,2.0317489576530393e-17,12.0,4.01,1.0,3.66,27.2153,31.9972,36.533,1.0,31.4952,31.4952,0
110127,npp,2724,1532,41.6206893920898,33.9562377929688,-118.435989379883,3670176,2724,1149,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-28 09:24:15.092139,98.77352701233933,27.602145854996913,24.22429851515502,2.2546549893987214e-13,9.0,-27.62,1.184412938166907,-27.8,27.3703,32.474,36.0294,0.9853,39.7198,41.0096,0
110299,npp,1964,953,40.4375305175781,33.955379486084,-118.437599182129,3670176,1963,705,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-29 09:05:19.431841,95.36396608764544,49.876868188504815,42.62140518222466,1.8691799291505404e-08,6.0,-49.87,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,35.4113,37.5631,0
110472,npp,1177,382,39.6483840942383,33.956428527832,-118.437042236328,3670144,1177,215,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-05-30 08:46:21.990439,92.80154065879785,63.72938768090052,52.568191126280105,0.0006148819841202845,3.0,-63.7,2.7445598364131496,-63.77,34.6202,38.6156,42.5377,0.8286,32.3735,32.853,0
112499,npp,2623,570,29.5583190917969,33.9557342529297,-118.437156677246,3670144,2628,361,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-04 08:52:34.993655,93.37728628597803,59.835899261260025,49.96198151228016,0.14271370859598653,4.0,-59.8,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,29.2294,26.217,0
113356,npp,1007,757,13.8511619567871,33.9581871032715,-118.433601379395,3670144,1005,540,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-09 08:58:48.027608,94.5344867485651,55.31420888926092,46.73139632620035,0.016955037040835234,5.0,-55.3,2.0682789409984763,-55.3,33.2734,36.3276,40.6645,0.8808,21.13,12.2,0
114902,npp,18,564,19.2882423400879,33.9583778381348,-118.434692382812,3670176,21,355,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-20 08:52:16.661048,93.97809210747984,59.96513608582352,50.04749427012429,1.1948713090461208e-23,4.0,-59.94,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,24.8677,17.1079,0
115378,npp,1455,749,42.7195854187012,33.9590911865234,-118.436836242676,3670176,1453,532,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-25 08:58:27.302560,94.39817501807906,55.52168400098971,46.88060884970033,1.4644892171564214e-18,5.0,-55.5,2.0682789409984763,-55.3,33.2734,36.3276,40.6645,0.8808,35.0877,37.6272,0
115500,npp,656,182,39.2066345214844,33.9553718566895,-118.434303283691,3670176,661,89,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-26 08:39:28.090596,91.9005316642596,67.36633291143195,54.812273654267294,3.787886524824442e-14,2.0,-67.32,3.1865100272627664,-67.2,34.1826,40.7403,44.8213,0.7854,31.5159,30.7927,0
116020,npp,2938,942,42.2249565124512,33.9605827331543,-118.433639526367,3670144,2938,698,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-06-30 09:04:45.648783,94.96865949756878,50.206855647477646,42.87116151870441,0.0034841078546452155,6.0,-50.2,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,36.4298,39.2235,0
119052,npp,2163,373,44.8043556213379,33.9607620239258,-118.432510375977,3670144,2166,208,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-01 08:45:47.994953,92.62622361162035,63.933651192437566,52.69162218267668,0.022773277209471296,3.0,-63.87,2.7445598364131496,-63.77,34.6202,38.6156,42.5377,0.8286,34.2521,37.1253,0
120446,npp,537,1900,42.741081237793,33.958251953125,-118.437355041504,3670144,537,1473,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-09 09:36:15.230547,98.54052470688451,7.7831482491469295,6.887246947680442,0.02467267799725372,11.0,-7.77,1.0,-7.37,25.0279,31.0161,36.746,1.0316,43.7222,44.0931,0
120614,npp,2877,1331,33.1593894958496,33.9607696533203,-118.432685852051,3670144,2877,1006,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-10 09:17:23.127103,96.99969116511723,36.622669472138014,31.885378246600887,0.013185466064880108,8.0,-36.6,1.357151599901897,-36.36,28.0712,31.6194,36.2338,1.0119,33.1319,33.5556,0
121653,npp,546,946,26.4641628265381,33.9555397033691,-118.436729431152,3670176,548,701,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-16 09:04:49.321362,95.9042185446218,50.09602932362172,42.78642104338482,9.522818214887516e-14,6.0,-50.08,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,27.4493,24.583,0
121819,npp,2841,376,20.1461372375488,33.9566459655762,-118.432991027832,3670176,2841,210,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-17 08:45:51.877241,92.79892650571485,63.860336991188966,52.64693305246,8.225189124466171e-19,3.0,-63.81,2.7445598364131496,-63.77,34.6202,38.6156,42.5377,0.8286,25.2677,16.6933,0
122002,npp,1126,2845,31.9550342559814,33.9560203552246,-118.43376159668,3670176,1126,2293,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-18 10:07:36.830878,-75.16380984433165,40.75279065490395,35.31490665641227,7.573575437421615e-19,16.0,40.74,1.4276677814245327,40.89,25.8168,30.7644,35.0021,1.0401,32.8312,33.2355,0
122346,npp,2795,1714,21.2103157043457,33.9568328857422,-118.430717468262,3670176,2795,1300,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-20 09:29:59.744639,97.53634021171902,18.276807720807916,16.122919331228708,1.2278245531069609e-25,10.0,-18.26,1.0442604737599883,-18.09,27.3389,33.1133,37.0631,0.9663,20.5987,20.4954,0
122525,npp,2038,1140,41.8303146362305,33.9567260742188,-118.435829162598,3670176,2038,839,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-21 09:11:07.644406,96.37249355616645,43.84894605813633,37.83778135636815,2.8266144680287207e-26,7.0,-43.83,1.5732132722552272,-43.73,29.488,33.4078,36.8589,0.9578,37.3509,40.0641,0
122895,npp,2587,3033,20.9505176544189,33.9603614807129,-118.430114746094,3670176,2587,2440,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-23 10:13:51.603535,-74.15556687660549,47.26775528176304,40.57636774951721,1.843566326603794e-27,17.0,47.25,1.646109783506203,47.35,27.0931,31.8248,35.8109,1.0054,25.3911,21.064,0
123073,npp,1908,2470,14.1327934265137,33.9604911804199,-118.434585571289,3670176,1909,2000,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-24 09:55:06.615463,-77.04588910494672,24.33788686749319,21.403942962265386,7.11116919873498e-26,14.0,24.33,1.1367971201176101,24.48,27.6822,32.5508,37.7614,0.983,15.7956,13.8924,0
123775,npp,1980,189,28.6211853027344,33.9548835754395,-118.430816650391,3670176,1978,93,196611,3866787,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-28 08:39:32.858297,91.84432473576153,67.25425600359718,54.74818740547755,5.193483878111626e-05,2.0,-67.2,3.1865100272627664,-67.2,34.1826,40.7403,44.8213,0.7854,28.1939,22.4789,0
124142,npp,2676,2096,30.6664600372314,33.9598999023438,-118.430961608887,3670144,2676,1660,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-30 09:42:34.604429,-77.50912835172937,3.6039018007664168,3.1909155388992314,0.005494304705635486,12.0,3.6,1.0,3.66,27.2153,31.9972,36.533,1.0,30.6665,30.6665,0
124322,npp,1952,1525,45.1547164916992,33.9589881896973,-118.435676574707,3670144,1954,1145,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-07-31 09:23:42.495982,96.99923049709768,27.959329635893,24.530289970317035,0.03632572874747659,9.0,-27.94,1.184412938166907,-27.8,27.3703,32.474,36.0294,0.9853,42.7036,44.4918,0
129733,npp,1202,949,29.9125156402588,33.9561500549316,-118.429801940918,3670144,1204,702,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-01 09:04:50.386988,95.88132987562891,50.00440458579625,42.717829476905784,0.09462590076473781,6.0,-49.99,1.7549928774784245,-49.96,30.7928,34.4457,38.9597,0.9289,29.4142,27.7862,0
130125,npp,1779,2848,30.0210781097412,33.9576988220215,-118.432800292969,3670144,1780,2295,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-03 10:07:37.893727,-75.31186631364409,40.862883000364775,35.407038997981616,0.10838770558904477,16.0,40.85,1.4276677814245327,40.89,25.8168,30.7644,35.0021,1.0401,31.4765,31.2241,0
130316,npp,1090,2285,33.0020065307617,33.9566612243652,-118.432487487793,3670144,1090,1839,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-04 09:48:51.125637,-79.20270607726845,14.469763829787443,12.783670925797338,0.09178202629322592,13.0,14.45,1.015504800579495,14.51,25.858,30.7161,36.7971,1.0417,34.2482,34.3784,0
130504,npp,358,1716,41.2499809265137,33.9572257995605,-118.434295654297,3670144,358,1302,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-05 09:30:00.795676,98.28743751133379,18.154625628358055,16.0167872508028,0.07175251640818252,10.0,-18.15,1.0442604737599883,-18.09,27.3389,33.1133,37.0631,0.9663,39.789,39.8596,0
130689,npp,2687,1142,30.4130744934082,33.9600067138672,-118.431045532227,3670144,2686,840,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-06 09:11:06.908969,95.65071380850891,43.797378396064914,37.79878972585355,0.05121199517873927,7.0,-43.77,1.5732132722552272,-43.73,29.488,33.4078,36.8589,0.9578,30.0936,29.1289,0
130872,npp,1918,568,33.2316551208496,33.9577980041504,-118.429656982422,3670144,1916,358,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-07 08:52:11.245248,93.68644086749087,59.87336108863074,49.98815384312768,0.032684401109655384,4.0,-59.85,2.3545700244418297,-59.83,31.3385,36.0752,39.33,0.887,30.7895,29.4751,0
130885,npp,814,3584,38.7614784240723,33.9588470458984,-118.436943054199,3670144,812,2908,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-07 10:32:34.070154,-71.65638475344817,61.52009196539377,51.11743055049407,0.04421626027906208,20.0,61.49,2.5331140255951103,61.49,30.1993,34.9757,38.6017,0.9148,33.4917,35.4606,0
131062,npp,162,3036,27.7938594818115,33.9582786560059,-118.430763244629,3670144,164,2442,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-08 10:13:52.640648,-74.64911136980477,47.35657030432713,40.648844804318045,0.029408405660756077,17.0,47.35,1.646109783506203,47.35,27.0931,31.8248,35.8109,1.0054,29.5484,27.9444,0
131414,npp,1845,1906,28.4970092773438,33.9610137939453,-118.42985534668,3670144,1845,1478,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-10 09:36:17.335220,100.27752390699847,7.422154734584248,6.568790729403494,0.008002562473858426,11.0,-7.42,1.0,-7.37,25.0279,31.0161,36.746,1.0316,29.4781,29.3984,0
131592,npp,1095,1336,31.1946315765381,33.9598808288574,-118.431053161621,3670144,1096,1010,196611,3866755,12516,usa_la_66_84,33.95833333,-118.43333333,66,84,usa_la,2012-08-11 09:17:25.237229,97.39171966875762,36.407515622757025,31.708561667760524,0.0024382664480050347,8.0,-36.4,1.357151599901897,-36.36,28.0712,31.6194,36.2338,1.0119,31.6842,31.5673,0
