gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,575,113.642196655273,34.0201644897461,-118.490432739258,3670144,470,364,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-01 08:53:21.237990,94.03712659875484,59.71357677078898,49.876514176968115,0.0059295260007082825,3.0,-59.69,2.3545700244418297,-60.02,83.6328,103.684,116.875,0.9555,103.3011,108.587,0
100930,npp,2436,3588,128.511428833008,34.0201873779297,-118.495262145996,3670176,2438,2911,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-01 10:33:44.061779,-71.9734333978163,61.61631915586721,51.18096327630269,8.577595623074101e-07,19.0,61.57,2.5331140255951103,61.3,86.5628,103.0266,125.4571,0.9616,109.1325,123.5784,0
101304,npp,375,1911,127.604965209961,34.0190467834473,-118.491653442383,3670144,375,1483,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-04 09:37:25.473654,98.6402942972402,7.110291179760619,6.293002739294644,0.03986274469237294,10.0,-7.13,1.0,-7.89,79.4657,95.1707,117.8024,1.041,131.5061,132.8356,0
101429,npp,2711,1341,72.1387176513672,34.0222244262695,-118.495094299316,3670144,2711,1013,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-05 09:18:33.346183,97.354914239032,36.17900960139086,31.51682964406911,0.07915515127144182,7.0,-36.19,1.2937979144666532,-36.72,76.1858,99.5479,114.6561,0.9952,77.8867,71.7937,0
101552,npp,1949,763,151.191741943359,34.0185508728027,-118.491874694824,3670144,1947,546,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-06 08:59:37.662894,94.38325530741132,55.16458492222486,46.62314537461689,0.14256413460270081,4.0,-55.14,2.0682789409984763,-55.5,82.9577,101.6642,124.2838,0.9745,123.018,147.3364,0
101561,npp,795,3768,147.807952880859,34.0188598632812,-118.491027832031,3670144,794,3038,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-06 10:39:55.148790,-70.73814788189023,65.10957950655641,53.45253581861919,0.09156025687375892,20.0,65.06,2.898275349237888,64.82,89.6722,105.8302,126.0886,0.9361,113.5555,138.3688,0
101674,npp,1159,196,105.905364990234,34.0233573913574,-118.490692138672,3670144,1160,97,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-07 08:40:40.202009,92.22385490314555,67.11583039420155,54.67060146807452,0.13541435624529927,1.0,-67.08,3.1865100272627664,-67.34,96.2274,112.1989,126.6751,0.883,97.0967,93.5146,0
101683,npp,151,3226,163.556549072266,34.0177536010742,-118.4931640625,3670144,151,2565,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-07 10:21:13.701539,-73.46634338816033,52.96118952880354,44.98431060766771,0.10488314735737907,17.0,52.92,1.9513309067639726,52.535,79.0503,98.6951,112.5925,1.0038,132.3114,164.1808,0
101805,npp,2549,2665,94.9181289672852,34.021240234375,-118.487632751465,3670144,2550,2146,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-08 10:02:28.697032,-76.06442723521472,33.53063939115181,29.28685656208946,0.0748546500774469,14.0,33.5,1.2937979144666532,32.88,78.2739,95.4666,109.8311,1.0378,98.6479,98.5026,0
102056,npp,1105,1533,96.0563735961914,34.0209655761719,-118.490242004395,3670144,1106,1150,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-10 09:24:49.781898,98.39330019689704,27.56251639423656,24.190221453551448,0.027371823722240726,8.0,-27.57,1.184412938166907,-28.23,75.9204,93.8,111.1188,1.0562,100.9768,101.4549,0
102300,npp,2643,385,142.386474609375,34.0179061889648,-118.488349914551,3670144,2645,216,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-12 08:46:58.390834,93.1843933353201,63.66449970448504,52.527954482683015,0.0017453947268359366,2.0,-63.64,2.7445598364131496,-63.93,88.725,104.4809,121.1615,0.9482,112.883,135.0149,0
102309,npp,1585,3409,76.5382537841797,34.0243110656738,-118.491455078125,3670144,1588,2757,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-12 10:27:26.551688,-72.86949085992252,57.6276641107968,48.41674612444121,0.010620835608660164,18.0,57.6,2.2013981571160284,57.26,81.2419,101.1119,113.6947,0.9798,87.9091,74.994,0
102551,npp,228,2290,54.9266548156738,34.024600982666,-118.495002746582,3670176,229,1844,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-14 09:49:54.741916,-77.53883942515631,14.74332553015855,13.024909301269663,0.00029109137363161176,12.0,14.73,1.0442604737599883,14.0,71.8206,89.8568,113.3235,1.1026,65.6222,60.5595,0
102671,npp,2565,1722,73.9085540771484,34.0232620239258,-118.491165161133,3670176,2565,1308,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-15 09:31:04.388128,99.24256246858208,17.796551942234583,15.704049814810098,2.0650452904154147e-08,9.0,-17.82,1.0442604737599883,-18.59,76.296,93.2527,112.0349,1.0624,80.5475,78.5205,0
102792,npp,1819,1148,71.5112686157227,34.0238456726074,-118.491554260254,3670176,1819,845,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-16 09:12:10.477897,96.17543913710841,43.557915942137484,37.60699384632629,1.4180604145043923e-13,6.0,-43.55,1.4867838833500562,-44.03,78.6932,96.9791,117.1652,1.0216,81.9423,73.0544,0
102912,npp,1047,574,99.0110931396484,34.0214653015137,-118.491172790527,3670176,1048,363,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-17 08:53:14.790502,93.75543754762421,59.732824137987876,49.894124245333636,3.406194983347513e-18,3.0,-59.71,2.3545700244418297,-60.02,83.6328,103.684,116.875,0.9555,97.0872,94.6067,0
102919,npp,3014,3589,125.882904052734,34.0204162597656,-118.494132995605,3670176,3015,2912,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-17 10:33:37.613988,-71.70450584799916,61.63026062935964,51.19490762386019,3.770908771596956e-09,19.0,61.59,2.5331140255951103,61.3,86.5628,103.0266,125.4571,0.9616,108.0948,121.0508,0
103040,npp,2358,3040,87.6652603149414,34.0233764648438,-118.491737365723,3670176,2359,2445,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-18 10:14:54.384172,-74.52096056158848,47.51035297442877,40.77272618288518,4.3477826483573724e-14,16.0,47.47,1.646109783506203,47.02,83.6729,97.1369,111.5044,1.0199,93.3178,89.4115,0
103160,npp,1674,2477,86.7308654785156,34.0231590270996,-118.491340637207,3670176,1674,2006,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-19 09:56:07.594560,-76.27653908723546,24.713987745089028,21.731790369258192,1.7796127320070743e-18,13.0,24.68,1.1367971201176101,23.99,72.3746,94.3133,110.3459,1.0505,92.4018,91.1068,0
103279,npp,964,1911,160.199066162109,34.0175247192383,-118.490180969238,3670176,964,1483,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-20 09:37:19.023641,101.6565086258474,7.083860007270261,6.2699697437206,2.625788607669328e-22,10.0,-7.13,1.0,-7.89,79.4657,95.1707,117.8024,1.041,164.1002,166.7658,0
103643,npp,718,3226,8.78716564178467,34.0168838500977,-118.490570068359,3670176,716,2564,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-23 10:21:05.475028,-73.19196670410054,52.95741536314074,44.98486036988349,7.157936155028697e-22,17.0,52.92,1.9513309067639726,52.535,79.0503,98.6951,112.5925,1.0038,52.9966,8.8207,0
103761,npp,42,2664,82.8023529052734,34.0215797424316,-118.490005493164,3670176,42,2146,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-24 10:02:20.474331,-75.783938273184,33.48988210444332,29.25410165745688,1.713151510806712e-21,14.0,33.46,1.2365102219381485,32.88,78.2739,95.4666,109.8311,1.0378,88.8299,85.9293,0
103997,npp,1682,1532,26.3591823577881,34.0186004638672,-118.488693237305,3670176,1682,1149,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-26 09:24:41.577953,98.52880654485263,27.602808925502917,24.225792016905476,3.3605650226501077e-17,8.0,-27.62,1.184412938166907,-28.23,75.9204,93.8,111.1188,1.0562,42.1315,27.8406,0
104112,npp,925,953,97.9215927124023,34.0224342346191,-118.490417480469,3670176,924,705,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-27 09:05:45.899905,95.09443189001878,49.874723806434595,42.62169489083018,2.34424575014605e-13,5.0,-49.87,1.7549928774784245,-50.2,71.5818,89.8859,115.3593,1.1022,103.6506,107.9287,0
104119,npp,2794,3947,102.365516662598,34.0244827270508,-118.492828369141,3670176,2794,3141,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-27 10:45:58.047839,-69.87091760860598,68.1479783132467,55.28973568511035,4.687680396427128e-19,21.0,68.11,3.3166247903554,67.87,82.1961,104.1197,117.7953,0.9515,98.5429,97.4026,0
104236,npp,2157,3408,106.887763977051,34.0220222473145,-118.490135192871,3670176,2155,2756,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-28 10:27:16.604771,-72.33781588241081,57.59698395420818,48.396644259256966,2.681182566944581e-16,18.0,57.57,2.2013981571160284,57.26,81.2419,101.1119,113.6947,0.9798,101.6955,104.7311,0
104355,npp,1475,2852,132.490203857422,34.0187568664551,-118.495620727539,3670176,1476,2299,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-04-29 10:08:33.385445,-75.61762318425167,41.02686129781277,35.54512456914872,2.423667866803571e-12,15.0,41.0,1.4276677814245327,40.55,79.2192,96.6996,113.536,1.0245,124.1411,135.7404,0
106032,npp,2916,3038,97.1563873291016,34.0223960876465,-118.494209289551,3670144,2917,2444,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-04 10:14:44.551490,-74.56232825832427,47.43652189634211,40.71575941018469,0.024471693780813018,16.0,47.41,1.646109783506203,47.02,83.6729,97.1369,111.5044,1.0199,99.0836,99.0917,0
106209,npp,2230,2475,115.419067382812,34.0189552307129,-118.492294311523,3670144,2230,2004,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-05 09:55:57.784789,-76.62789294102124,24.598114533616734,21.632021437323615,0.06946071922180233,13.0,24.58,1.1367971201176101,23.99,72.3746,94.3133,110.3459,1.0505,117.6378,121.2424,0
106388,npp,1500,1908,87.6948623657227,34.0229530334473,-118.488746643066,3670144,1500,1480,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-06 09:37:07.458978,96.14134013176557,7.304704756822383,6.465322535421636,0.12243925720426012,10.0,-7.31,1.0,-7.89,79.4657,95.1707,117.8024,1.041,91.596,91.2895,0
107659,npp,662,379,109.639846801758,34.0213928222656,-118.492050170898,3670176,663,212,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-14 08:46:36.990500,92.88618731673266,63.78115611707342,52.606096602984614,1.8061568342036114e-07,2.0,-63.75,2.7445598364131496,-63.93,88.725,104.4809,121.1615,0.9482,100.9515,103.9636,0
107671,npp,2678,3405,128.591888427734,34.0195198059082,-118.491401672363,3670144,2679,2753,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-14 10:27:05.153100,-72.84577238073534,57.53551698553563,48.35371262531551,0.00199403528349908,18.0,57.5,2.2013981571160284,57.26,81.2419,101.1119,113.6947,0.9798,111.5548,125.9973,0
107843,npp,2009,2849,112.418197631836,34.0187110900879,-118.488967895508,3670176,2009,2296,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-15 10:08:20.164222,-75.34967238403809,40.917894881821844,35.45574089254942,0.00022017107753037973,15.0,40.89,1.4276677814245327,40.55,79.2192,96.6996,113.536,1.0245,110.0818,115.176,0
108015,npp,1312,2285,111.287689208984,34.0191116333008,-118.489547729492,3670176,1312,1839,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-16 09:49:31.616532,-75.0533094640965,14.500875287680888,12.812093899399496,1.19909490413066e-07,12.0,14.45,1.015504800579495,14.0,71.8206,89.8568,113.3235,1.1026,120.1755,122.7005,0
108193,npp,588,1716,84.8210601806641,34.0233879089355,-118.491569519043,3670176,588,1302,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-17 09:30:41.293503,98.12082185396287,18.132981237104573,15.999085956848035,2.0016437105960545e-12,9.0,-18.15,1.0442604737599883,-18.59,76.296,93.2527,112.0349,1.0624,90.9975,90.114,0
108369,npp,2910,1142,92.748291015625,34.0216751098633,-118.489143371582,3670176,2909,840,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-18 09:11:47.412798,96.01893997078365,43.76196619736987,37.772764625380795,9.698183535209914e-17,6.0,-43.77,1.5732132722552272,-44.03,78.6932,96.9791,117.1652,1.0216,96.3825,94.7497,0
108542,npp,2117,568,83.2355041503906,34.0238151550293,-118.491004943848,3670176,2119,358,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-19 08:52:51.751009,93.84694766048452,59.870257906128565,49.99007765379886,2.5287180084047158e-20,3.0,-59.85,2.3545700244418297,-60.02,83.6328,103.684,116.875,0.9555,90.3872,79.5329,0
108899,npp,2737,2471,102.721786499023,34.0205879211426,-118.489852905273,3670176,2738,2001,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-21 09:55:44.595497,-77.52998003514614,24.409447809761406,21.468417709325127,4.2013977992301708e-22,13.0,24.38,1.1367971201176101,23.99,72.3746,94.3133,110.3459,1.0505,106.4684,107.9045,0
109072,npp,2022,1904,161.460052490234,34.0173759460449,-118.489631652832,3670176,2022,1476,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-22 09:36:54.273417,100.11864866586639,7.506226096163322,6.6434125207370505,3.5916806155392587e-22,10.0,-7.54,1.0,-7.89,79.4657,95.1707,117.8024,1.041,165.3612,168.0784,0
109954,npp,377,2093,103.995834350586,34.021915435791,-118.491607666016,3670176,377,1657,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-27 09:43:05.417470,-74.49065243901799,3.4632336695981594,3.066585670442231,2.193345859930165e-17,11.0,3.43,1.0,3.14,81.9958,99.0718,117.8964,1.0,103.9958,103.9958,0
110127,npp,2715,1523,82.9272842407227,34.0227966308594,-118.48902130127,3670176,2715,1142,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-28 09:24:13.312911,97.73728128250845,28.029270263458073,24.591750517119994,2.4137014974463156e-13,8.0,-28.04,1.184412938166907,-28.23,75.9204,93.8,111.1188,1.0562,89.8919,87.588,0
110299,npp,1955,945,74.2795028686523,34.0224533081055,-118.495376586914,3670176,1957,700,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-29 09:05:19.431841,95.81227076461542,50.11483878934234,42.80578047706338,1.9856088334877666e-08,5.0,-50.11,1.7549928774784245,-50.2,71.5818,89.8859,115.3593,1.1022,90.1792,81.8705,0
110472,npp,1167,374,109.804931640625,34.0210952758789,-118.494483947754,3670144,1164,209,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-05-30 08:46:20.211158,92.77508437720218,63.881201138233486,52.6660436440058,0.0006223306053007994,2.0,-63.85,2.7445598364131496,-63.93,88.725,104.4809,121.1615,0.9482,101.0116,104.1202,0
115378,npp,1447,742,149.52424621582,34.0174369812012,-118.488548278809,3670176,1447,524,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-06-25 08:58:27.302560,94.72475468792132,55.69696736852631,47.009020421327705,1.5570521919632925e-18,4.0,-55.68,2.0682789409984763,-55.5,82.9577,101.6642,124.2838,0.9745,122.2118,145.7114,0
115500,npp,647,175,150.287231445312,34.0188140869141,-118.490356445312,3670176,648,85,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-06-26 08:39:28.090596,92.14329046113556,67.4840266244952,54.881758041091246,4.0223826987439034e-14,1.0,-67.44,3.1865100272627664,-67.34,96.2274,112.1989,126.6751,0.883,111.0248,132.7038,0
116020,npp,2930,934,101.239135742188,34.0212020874023,-118.493072509766,3670144,2932,693,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-06-30 09:04:45.648783,95.36362777873164,50.444025165962366,43.05437095081024,0.003494816218934022,5.0,-50.44,1.7549928774784245,-50.2,71.5818,89.8859,115.3593,1.1022,105.5409,111.5853,0
120446,npp,529,1892,90.6985015869141,34.0206489562988,-118.490653991699,3670144,529,1465,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-09 09:36:15.230547,101.79184690542829,8.238322253129228,7.289436727152005,0.02462539345270876,10.0,-8.24,1.0,-7.89,79.4657,95.1707,117.8024,1.041,94.5996,94.4163,0
120614,npp,2869,1322,75.7349090576172,34.021785736084,-118.494926452637,3670144,2870,998,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-10 09:17:23.127103,97.60459361354154,36.978776139162434,32.183215864564076,0.013151112158283629,7.0,-36.96,1.357151599901897,-36.72,76.1858,99.5479,114.6561,0.9952,81.5255,75.3727,0
121308,npp,2010,2083,78.0776290893555,34.0213813781738,-118.494766235352,3670176,2010,1648,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-14 09:42:31.756013,-68.32549241907809,2.9151955652703148,2.5811346522119196,0.00018953991426090097,11.0,2.85,1.0,3.14,81.9958,99.0718,117.8964,1.0,78.0776,78.0776,0
122346,npp,2787,1705,106.154167175293,34.0206604003906,-118.494430541992,3670176,2787,1293,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-20 09:29:59.744639,98.94037277978907,18.760524188910892,16.546153027821976,1.2791055154131146e-25,9.0,-18.75,1.0442604737599883,-18.59,76.296,93.2527,112.0349,1.0624,111.4264,112.7783,0
122525,npp,2029,1131,106.977531433105,34.0211524963379,-118.491149902344,3670176,2028,832,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-21 09:11:05.865125,95.76802761356933,44.16055441149332,38.08963213529736,2.9769743780451055e-26,6.0,-44.14,1.5732132722552272,-44.03,78.6932,96.9791,117.1652,1.0216,105.4272,109.286,0
123966,npp,295,2649,133.160598754883,34.0184478759766,-118.493675231934,3670176,295,2135,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-29 10:01:21.370767,-76.15369107528883,32.798151101710395,28.664396690041535,3.997825396704544e-07,14.0,32.79,1.2365102219381485,32.88,78.2739,95.4666,109.8311,1.0378,129.556,138.1892,0
124142,npp,2668,2086,69.0456085205078,34.0237579345703,-118.491203308105,3670144,2669,1651,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-30 09:42:32.825148,-66.34839234888919,3.125627378686312,2.76755350245545,0.0055038245604931224,11.0,3.02,1.0,3.14,81.9958,99.0718,117.8964,1.0,69.0456,69.0456,0
124322,npp,1944,1517,86.9276657104492,34.0199203491211,-118.489753723145,3670144,1944,1137,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-07-31 09:23:42.495982,97.86311925067926,28.326482328031343,24.845815623537987,0.03630283567566939,8.0,-28.32,1.184412938166907,-28.23,75.9204,93.8,111.1188,1.0562,93.2694,91.8132,0
129937,npp,2433,3394,78.9499664306641,34.0232315063477,-118.488807678223,3670144,2436,2742,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-02 10:26:21.103403,-73.12347900006228,57.27321159221662,48.159232620184,0.1153094216679229,18.0,57.24,2.2013981571160284,57.26,81.2419,101.1119,113.6947,0.9798,89.0046,77.357,0
130689,npp,2679,1133,111.698348999023,34.019905090332,-118.49348449707,3670144,2679,834,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-06 09:11:06.908969,96.12410178156382,44.09470347130756,38.039091040997874,0.05113851948613208,6.0,-44.07,1.5732132722552272,-44.03,78.6932,96.9791,117.1652,1.0216,108.428,114.1087,0
130872,npp,1909,560,82.9462356567383,34.0234489440918,-118.491653442383,3670144,1911,351,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-07 08:52:11.245248,94.00320221651847,60.051385728480874,50.11104713872232,0.03262705508899288,3.0,-60.03,2.3545700244418297,-60.02,83.6328,103.684,116.875,0.9555,90.2643,79.2565,0
130885,npp,807,3575,82.3004837036133,34.0234069824219,-118.48917388916,3670144,808,2901,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-07 10:32:34.070154,-71.94402705240752,61.33201392517127,50.99069248605777,0.044171780345094135,19.0,61.3,2.5331140255951103,61.3,86.5628,103.0266,125.4571,0.9616,90.8897,79.1413,0
131062,npp,155,3025,114.226921081543,34.0195693969727,-118.495727539062,3670144,154,2434,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-08 10:13:50.861411,-74.03849538400125,47.00329158272405,40.36928012919782,0.029369983444265127,16.0,46.99,1.646109783506203,47.02,83.6729,97.1369,111.5044,1.0199,109.4539,116.5022,0
131237,npp,2546,2463,115.690139770508,34.0187530517578,-118.49195098877,3670144,2546,1994,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-09 09:55:05.876739,-77.01795094679778,23.976984507772997,21.092146828077404,0.01705720368824298,13.0,23.99,1.1367971201176101,23.99,72.3746,94.3133,110.3459,1.0505,117.8762,121.5272,0
131414,npp,1837,1896,63.4433174133301,34.024299621582,-118.49242401123,3670144,1837,1469,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-10 09:36:15.555939,96.1431146531307,8.039502841920488,7.114424789254109,0.00798633666659059,10.0,-8.0,1.0,-7.89,79.4657,95.1707,117.8024,1.041,67.3444,66.0439,0
131592,npp,1087,1326,124.15210723877,34.019229888916,-118.494911193848,3670144,1086,1001,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-11 09:17:23.457955,96.54547091018779,36.81992627456165,32.05388016567702,0.002430122964263174,7.0,-36.8,1.357151599901897,-36.72,76.1858,99.5479,114.6561,0.9952,117.2011,123.5583,0
131768,npp,326,748,124.283828735352,34.0186958312988,-118.495338439941,3670176,327,531,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-12 08:58:29.578420,94.68950728181034,55.54091619344103,46.89990226280317,0.0001788379152232291,4.0,-55.52,2.0682789409984763,-55.5,82.9577,101.6642,124.2838,0.9745,110.0082,121.1146,0
131778,npp,2247,3755,99.1961212158203,34.0224609375,-118.492462158203,3670144,2248,3029,196611,3866755,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-12 10:38:47.065516,-70.97668771724685,64.85530084090186,53.29325576976071,0.0023350822074235333,20.0,64.82,2.898275349237888,64.82,89.6722,105.8302,126.0886,0.9361,96.7828,92.8614,0
131947,npp,2610,181,149.223251342773,34.0177459716797,-118.494132995605,3670176,2613,88,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-13 08:39:32.140530,92.328459086967,67.3671608896347,54.82071222607688,2.815431281421475e-09,1.0,-67.34,3.1865100272627664,-67.34,96.2274,112.1989,126.6751,0.883,110.6909,131.7643,0
131961,npp,1604,3212,112.450355529785,34.0194664001465,-118.494331359863,3670176,1605,2555,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-13 10:20:05.641017,-73.6754140266237,52.56961100668398,44.68912261040054,0.0003318052970999438,17.0,52.55,1.9513309067639726,52.535,79.0503,98.6951,112.5925,1.0038,106.121,112.8796,0
132310,npp,232,2088,146.356201171875,34.0179405212402,-118.489868164062,3670176,232,1652,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-15 09:42:32.112812,-77.75079392826302,3.1521098451031837,2.7911616517076747,2.621827598642839e-14,11.0,3.14,1.0,3.14,81.9958,99.0718,117.8964,1.0,146.3562,146.3562,0
132488,npp,2578,1518,152.307312011719,34.0177192687988,-118.49333190918,3670176,2578,1139,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-16 09:23:41.792942,98.21268443705137,28.29272807835562,24.818560350633327,9.867499857814355e-21,8.0,-28.27,1.184412938166907,-28.23,75.9204,93.8,111.1188,1.0562,148.4695,160.8673,0
132669,npp,1825,941,84.49609375,34.020809173584,-118.490112304688,3670176,1827,697,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-17 09:04:47.913629,95.67384939364572,50.252425113834796,42.91325202169912,1.7906586180347664e-26,5.0,-50.23,1.7549928774784245,-50.2,71.5818,89.8859,115.3593,1.1022,96.0007,93.1312,0
132848,npp,1029,370,82.0865859985352,34.0222930908203,-118.492652893066,3670176,1031,206,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-18 08:45:50.476550,93.0476449751366,63.962422952100674,52.720598793619104,1.3042558139509075e-28,2.0,-63.93,2.7445598364131496,-63.93,88.725,104.4809,121.1615,0.9482,90.9123,77.8368,0
132860,npp,3063,3395,72.0755844116211,34.023796081543,-118.493095397949,3670176,3064,2744,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-18 10:26:18.639249,-72.67064087442837,57.283727446154444,48.171271251803205,7.538573349424491e-26,18.0,57.26,2.2013981571160284,57.26,81.2419,101.1119,113.6947,0.9798,85.8819,70.6213,0
133040,npp,2384,2839,90.2823867797852,34.0204010009766,-118.490089416504,3670176,2382,2287,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-19 10:07:33.654198,-74.55944847142284,40.53105045309786,35.13691523348556,1.8571493322860871e-28,15.0,40.51,1.4276677814245327,40.55,79.2192,96.6996,113.536,1.0245,94.5769,92.4972,0
133223,npp,1693,2276,89.5924377441406,34.0204467773438,-118.492195129395,3670176,1693,1831,196611,3866787,10252,usa_la_52_69,34.02083333,-118.49166667,52,69,usa_la,2012-08-20 09:48:46.888321,-74.985327994835,13.964241176763075,12.340004750777474,1.614078289343531e-29,12.0,13.94,1.015504800579495,14.0,71.8206,89.8568,113.3235,1.1026,98.8115,98.7803,0
