lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.511,0.575,0.751
2,0.284,0.412,0.554
3,0.141,0.281,0.367
4,0.129,0.179,0.232
5,0.047,0.101,0.083
6,0.044,0.043,-0.012
7,0.028,0.004,-0.088
8,0.023,-0.022,-0.14
9,0.014,-0.035,-0.175
10,0.028,-0.038,-0.188
11,0.038,-0.034,-0.195
12,0.038,-0.025,-0.2
13,0.028,-0.011,-0.202
14,0.042,0.005,-0.193
15,0.069,0.023,-0.18
16,0.073,0.041,-0.18
17,0.042,0.058,-0.197
18,0.019,0.074,-0.207
19,0.004,0.087,-0.206
20,0.004,0.099,-0.191
21,0.022,0.108,-0.155
22,0.032,0.115,-0.108
23,0.06,0.118,-0.039
24,0.099,0.119,0.055
25,0.186,0.118,0.193
26,0.173,0.105,0.309
27,0.164,0.098,0.439
28,0.073,0.093,0.507
29,0.072,0.089,0.557
30,0.085,0.083,0.56
31,0.122,0.079,0.512
32,0.129,0.075,0.401
33,0.091,0.072,0.26
34,0.046,0.066,0.127
35,0.012,0.056,0.017
36,0.021,0.044,-0.054
37,0.002,0.031,-0.12
38,-0.004,0.021,-0.163
39,-0.006,0.012,-0.189
40,-0.012,0.005,-0.205
41,-0.009,-0.003,-0.211
42,0.002,-0.01,-0.207
43,0.004,-0.014,-0.205
44,-0.006,-0.016,-0.21
45,-0.009,-0.016,-0.215
46,-0.003,-0.013,-0.216
47,0.002,-0.007,-0.216
48,-0.016,0.0,-0.221
49,-0.015,0.01,-0.21
50,-0.005,0.019,-0.187
51,0.004,0.025,-0.151
52,0.011,0.029,-0.099
53,0.006,0.033,-0.032
54,0.005,0.039,0.057
55,0.011,0.045,0.169
56,0.036,0.051,0.3
57,0.097,0.054,0.447
58,0.176,0.055,0.569
59,0.188,0.055,0.599
60,0.116,0.054,0.528
61,0.034,0.051,0.406
62,0.0,0.045,0.279
63,0.016,0.039,0.165
64,0.021,0.034,0.063
65,0.011,0.029,-0.028
66,0.005,0.024,-0.098
67,-0.001,0.017,-0.148
68,0.003,0.008,-0.177
69,-0.007,-0.001,-0.2
70,-0.026,-0.009,-0.218
71,-0.026,-0.016,-0.221
72,-0.03,-0.021,-0.222
73,-0.021,-0.025,-0.218
74,-0.008,-0.027,-0.215
75,-0.006,-0.026,-0.219
76,-0.015,-0.024,-0.224
77,-0.03,-0.02,-0.229
78,-0.037,-0.015,-0.225
79,-0.04,-0.008,-0.213
80,-0.03,0.0,-0.184
81,-0.016,0.011,-0.138
82,-0.006,0.022,-0.079
83,0.031,0.032,0.012
84,0.06,0.038,0.121
85,0.083,0.04,0.246
86,0.064,0.041,0.359
87,0.035,0.044,0.445
88,0.02,0.047,0.494
89,0.055,0.048,0.504
90,0.104,0.049,0.467
91,0.119,0.05,0.377
92,0.088,0.049,0.248
93,0.058,0.045,0.12
94,0.029,0.037,0.015
95,0.01,0.027,-0.069
96,0.001,0.017,-0.131
97,-0.007,0.009,-0.175
98,-0.02,0.002,-0.206
99,-0.015,-0.004,-0.218
100,-0.014,-0.01,-0.223
101,-0.017,-0.016,-0.225
102,-0.021,-0.02,-0.225
103,-0.027,-0.024,-0.228
104,-0.036,-0.025,-0.234
105,-0.042,-0.025,-0.238
106,-0.033,-0.023,-0.235
107,-0.031,-0.02,-0.229
108,-0.02,-0.015,-0.214
109,-0.026,-0.009,-0.199
110,-0.015,-0.005,-0.165
111,-0.019,-0.001,-0.121
112,-0.017,0.004,-0.055
113,-0.016,0.01,0.028
114,-0.006,0.018,0.134
115,0.035,0.026,0.264
116,0.101,0.031,0.41
117,0.147,0.034,0.517
118,0.123,0.036,0.535
119,0.06,0.037,0.474
120,0.014,0.034,0.373
121,-0.006,0.031,0.262
122,-0.006,0.027,0.148
123,0.008,0.025,0.051
124,0.006,0.023,-0.038
125,0.01,0.019,-0.103
126,0.005,0.013,-0.152
127,0.004,0.006,-0.184
128,0.001,-0.001,-0.205
129,-0.007,-0.007,-0.218
130,-0.009,-0.011,-0.222
131,-0.013,-0.014,-0.225
132,-0.006,-0.016,-0.224
133,-0.011,-0.017,-0.228
134,-0.013,-0.017,-0.232
135,-0.017,-0.015,-0.235
136,-0.029,-0.013,-0.236
137,-0.041,-0.009,-0.234
138,-0.033,-0.003,-0.216
139,-0.019,0.004,-0.186
140,-0.007,0.014,-0.146
141,0.013,0.023,-0.086
142,0.048,0.029,-0.002
143,0.069,0.033,0.099
144,0.073,0.035,0.21
145,0.041,0.037,0.308
146,0.009,0.04,0.393
147,0.015,0.043,0.458
148,0.065,0.045,0.484
149,0.11,0.048,0.449
150,0.092,0.049,0.349
151,0.07,0.048,0.228
152,0.032,0.043,0.106
153,0.023,0.036,0.012
154,0.011,0.028,-0.067
155,0.02,0.021,-0.12
156,0.013,0.015,-0.164
157,0.006,0.009,-0.193
158,-0.002,0.004,-0.212
159,0.005,-0.003,-0.215
160,-0.005,-0.008,-0.222
161,-0.007,-0.013,-0.222
162,-0.026,-0.016,-0.231
163,-0.026,-0.017,-0.231
164,-0.035,-0.017,-0.236
165,-0.024,-0.016,-0.231
166,-0.027,-0.012,-0.227
167,-0.023,-0.007,-0.216
168,-0.021,-0.003,-0.198
169,-0.022,0.001,-0.171
170,-0.021,0.005,-0.126
171,-0.02,0.009,-0.062
172,-0.0,0.016,0.025
173,0.019,0.024,0.128
174,0.068,0.03,0.257
175,0.11,0.033,0.383
176,0.124,0.035,0.479
177,0.077,0.036,0.5
178,0.027,0.036,0.453
179,0.001,0.035,0.362
180,0.011,0.034,0.269
181,0.022,0.032,0.163
182,0.032,0.03,0.068
183,0.045,0.028,-0.011
184,0.016,0.022,-0.09
185,0.01,0.014,-0.14
186,0.007,0.004,-0.171
187,-0.002,-0.006,-0.195
188,-0.017,-0.015,-0.213
189,-0.037,-0.023,-0.227
190,-0.036,-0.03,-0.229
191,-0.038,-0.036,-0.23
192,-0.024,-0.04,-0.224
193,-0.038,-0.041,-0.23
194,-0.039,-0.041,-0.23
195,-0.044,-0.039,-0.23
196,-0.05,-0.035,-0.227
197,-0.045,-0.028,-0.213
198,-0.04,-0.02,-0.189
199,-0.023,-0.01,-0.149
200,-0.019,-0.002,-0.098
201,-0.01,0.005,-0.027
202,-0.004,0.009,0.06
203,-0.008,0.014,0.159
204,-0.007,0.019,0.263
205,-0.004,0.025,0.36
206,0.024,0.03,0.442
207,0.079,0.034,0.486
208,0.136,0.037,0.464
209,0.118,0.038,0.372
210,0.08,0.036,0.252
211,0.036,0.031,0.133
212,0.039,0.024,0.042
213,0.024,0.017,-0.041
214,0.015,0.011,-0.106
215,-0.002,0.005,-0.157
216,-0.027,-0.001,-0.195
217,-0.023,-0.008,-0.211
218,-0.033,-0.014,-0.225
219,-0.04,-0.02,-0.233
220,-0.045,-0.025,-0.237
221,-0.049,-0.027,-0.24
222,-0.046,-0.028,-0.24
223,-0.048,-0.028,-0.241
224,-0.044,-0.025,-0.239
225,-0.035,-0.022,-0.233
226,-0.028,-0.018,-0.221
227,-0.033,-0.013,-0.206
228,-0.028,-0.008,-0.177
229,-0.017,-0.002,-0.129
230,0.009,0.006,-0.059
231,0.01,0.015,0.017
232,0.029,0.024,0.117
233,0.07,0.032,0.238
234,0.112,0.035,0.364
235,0.107,0.037,0.448
236,0.063,0.037,0.474
237,0.029,0.036,0.445
238,0.024,0.033,0.38
239,0.034,0.029,0.294
240,0.042,0.025,0.191
241,0.037,0.022,0.086
242,0.015,0.018,-0.01
243,-0.012,0.01,-0.086
244,-0.023,0.001,-0.137
245,-0.04,-0.009,-0.177
246,-0.037,-0.018,-0.199
247,-0.044,-0.025,-0.216
248,-0.042,-0.031,-0.222
249,-0.033,-0.035,-0.22
250,-0.026,-0.037,-0.219
251,-0.023,-0.038,-0.218
252,-0.036,-0.037,-0.225
253,-0.036,-0.033,-0.226
254,-0.044,-0.028,-0.227
255,-0.038,-0.02,-0.22
256,-0.029,-0.012,-0.205
257,-0.015,-0.002,-0.178
258,0.003,0.008,-0.138
259,0.021,0.017,-0.082
260,0.035,0.023,-0.008
261,0.025,0.027,0.074
262,0.019,0.031,0.169
263,0.001,0.036,0.266
264,0.012,0.04,0.365
265,0.055,0.042,0.454
266,0.104,0.042,0.499
267,0.139,0.042,0.477
268,0.114,0.04,0.384
269,0.065,0.037,0.263
270,0.03,0.031,0.145
271,0.008,0.025,0.043
272,-0.0,0.02,-0.037
273,-0.002,0.015,-0.098
274,-0.018,0.011,-0.147
275,-0.019,0.005,-0.175
276,-0.023,-0.002,-0.193
277,-0.027,-0.009,-0.204
278,-0.038,-0.015,-0.213
279,-0.036,-0.018,-0.215
280,-0.026,-0.02,-0.209
281,-0.028,-0.02,-0.209
282,-0.016,-0.018,-0.205
283,-0.003,-0.014,-0.2
284,0.008,-0.01,-0.192
285,0.007,-0.005,-0.185
286,-0.006,0.0,-0.176
287,-0.011,0.006,-0.153
288,-0.001,0.012,-0.108
289,0.01,0.02,-0.048
290,0.014,0.03,0.026
291,0.03,0.038,0.118
292,0.061,0.044,0.234
293,0.091,0.046,0.352
294,0.072,0.046,0.435
295,0.046,0.045,0.475
296,0.028,0.044,0.462
297,0.033,0.042,0.409
298,0.066,0.039,0.331
299,0.095,0.038,0.235
300,0.08,0.038,0.124
301,0.035,0.034,0.017
302,-0.002,0.026,-0.065
303,-0.006,0.017,-0.116
304,-0.013,0.008,-0.154
305,-0.015,0.001,-0.177
306,-0.019,-0.005,-0.191
307,-0.021,-0.009,-0.197
308,-0.014,-0.012,-0.196
309,-0.006,-0.014,-0.192
310,-0.001,-0.014,-0.19
311,-0.014,-0.013,-0.197
312,-0.019,-0.01,-0.201
313,-0.025,-0.006,-0.204
314,-0.013,-0.0,-0.195
315,0.004,0.006,-0.176
316,0.009,0.015,-0.156
317,0.016,0.023,-0.122
318,0.019,0.03,-0.076
319,0.027,0.035,-0.009
320,0.018,0.039,0.07
321,0.01,0.043,0.162
322,0.001,0.048,0.265
323,0.023,0.053,0.378
324,0.109,0.056,0.493
325,0.184,0.057,0.557
326,0.172,0.055,0.517
327,0.114,0.053,0.409
328,0.049,0.048,0.274
329,0.026,0.042,0.158
330,0.017,0.036,0.058
331,0.01,0.031,-0.025
332,-0.003,0.026,-0.09
333,-0.007,0.021,-0.134
334,-0.018,0.014,-0.165
335,-0.003,0.007,-0.173
336,-0.005,0.001,-0.183
337,-0.019,-0.004,-0.192
338,-0.029,-0.007,-0.197
339,-0.021,-0.007,-0.192
340,-0.012,-0.007,-0.189
341,0.007,-0.004,-0.184
342,0.011,-0.001,-0.184
343,0.022,0.003,-0.178
344,0.001,0.008,-0.181
345,-0.01,0.012,-0.173
346,-0.008,0.018,-0.147
347,0.01,0.026,-0.099
348,0.017,0.035,-0.042
349,0.031,0.045,0.032
350,0.077,0.052,0.138
351,0.104,0.055,0.256
352,0.104,0.055,0.369
353,0.078,0.055,0.455
354,0.049,0.055,0.494
355,0.037,0.055,0.485
356,0.075,0.054,0.437
357,0.102,0.054,0.347
358,0.086,0.053,0.228
359,0.055,0.051,0.111
360,0.024,0.046,0.013
361,-0.003,0.037,-0.063
362,-0.009,0.027,-0.113
363,-0.007,0.018,-0.145
364,-0.008,0.012,-0.166
365,-0.016,0.008,-0.18
366,0.013,0.004,-0.175
367,0.016,0.001,-0.174
368,0.019,-0.001,-0.173
369,0.015,-0.004,-0.173
370,0.011,-0.004,-0.176
371,-0.004,-0.003,-0.186
372,-0.002,-0.0,-0.187
373,0.004,0.004,-0.178
374,0.011,0.01,-0.164
375,-0.008,0.016,-0.155
376,-0.01,0.022,-0.126
377,-0.002,0.027,-0.077
378,0.001,0.033,-0.015
379,-0.006,0.038,0.062
380,-0.0,0.042,0.16
381,0.023,0.046,0.275
382,0.072,0.048,0.397
383,0.136,0.05,0.506
384,0.16,0.05,0.541
385,0.12,0.049,0.488
386,0.045,0.046,0.371
387,-0.002,0.043,0.247
388,-0.005,0.038,0.139
389,0.005,0.032,0.049
390,0.011,0.026,-0.026
391,0.003,0.018,-0.086
392,0.003,0.01,-0.127
393,0.013,0.003,-0.148
394,-0.002,-0.004,-0.169
395,-0.002,-0.011,-0.18
396,-0.019,-0.015,-0.191
397,-0.014,-0.018,-0.19
398,-0.015,-0.017,-0.19
399,-0.008,-0.012,-0.188
400,-0.005,-0.003,-0.186
