gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,251,2286,0.595923572778702,33.8802223205566,-118.571716308594,3670176,251,1840,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-14 09:49:56.521195,-76.41701891600643,14.536277723188249,12.842849836454002,0.0002901612507768795,12.0,14.51,1.015504800579495,13.77,0.4127,0.5005,0.5384,0.9387,0.5638,0.5594,0
102671,npp,2588,1717,0.595496654510498,33.8774642944336,-118.568740844727,3670176,2588,1303,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-15 09:31:06.167401,98.28820742955816,18.072081987970893,15.945301422556104,1.9673323853701284e-08,9.0,-18.09,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.546,0.5423,0
102912,npp,1069,567,1.61991322040558,33.8801345825195,-118.568603515625,3670176,1067,357,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-17 08:53:16.569782,93.5787894401357,59.888547516057756,50.0017134062139,3.0727979958764848e-18,3.0,-59.87,2.3545700244418297,-60.17,1.2447,1.4056,1.7322,0.3343,0.5609,0.5415,0
103040,npp,2381,3037,0.555656284093857,33.8817100524902,-118.570701599121,3670176,2380,2443,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-18 10:14:56.163445,-74.2851854555905,47.420836343790704,40.70186634823114,3.900165112561763e-14,16.0,47.38,1.646109783506203,46.96,0.5917,0.7928,0.9329,0.5927,0.3258,0.3293,0
103160,npp,1697,2474,0.35759510099887803,33.8809776306152,-118.569122314453,3670176,1698,2003,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-19 09:56:11.153069,-77.98447151130905,24.567771624863067,21.605024137291384,1.568683372744678e-18,13.0,24.53,1.1367971201176101,23.84,0.4294,0.5179,0.5978,0.9072,0.3288,0.3244,0
104112,npp,948,947,0.616891205310822,33.8797302246094,-118.572143554688,3670176,949,701,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-27 09:05:49.458422,95.77218681860664,50.049212612098685,42.75664799007805,2.2504588597148073e-13,5.0,-50.05,1.7549928774784245,-50.35,0.827,0.9532,1.1091,0.4929,0.2782,0.3041,0
104119,npp,2819,3947,1.39398741722107,33.8773651123047,-118.573577880859,3670176,2822,3141,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-27 10:46:01.606355,-70.01732859502637,68.14076243825573,55.28523281736329,3.902606035063086e-19,21.0,68.11,3.3166247903554,67.85,0.9698,1.2421,1.4792,0.3783,0.5156,0.5273,0
104236,npp,2181,3406,1.74913465976715,33.8788452148438,-118.573944091797,3670176,2182,2754,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-28 10:27:20.163325,-72.90849226036819,57.555804909424374,48.36686071410461,2.5522377502559646e-16,18.0,57.52,2.2013981571160284,57.21,0.7089,0.9246,1.1716,0.5081,0.8444,0.8888,0
104355,npp,1497,2849,0.59395632147789,33.8825302124023,-118.570922851562,3670176,1497,2296,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-04-29 10:08:35.164675,-75.3795647963325,40.916243191111136,35.45415826140405,2.393429129262019e-12,15.0,40.89,1.4276677814245327,40.47,0.5201,0.6558,0.7628,0.7164,0.4265,0.4255,0
107843,npp,2032,2845,0.395984262228012,33.8774108886719,-118.572952270508,3670176,2030,2293,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-15 10:08:21.943503,-74.41634771516189,40.76448225578889,35.329595273846664,0.00021637239027777645,15.0,40.74,1.4276677814245327,40.47,0.5201,0.6558,0.7628,0.7164,0.2879,0.2837,0
108015,npp,1335,2281,0.501733273267746,33.878589630127,-118.572540283203,3670176,1335,1836,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-16 09:49:35.175087,-78.07177548871641,14.258877162717384,12.599206878043944,1.080892181391729e-07,12.0,14.22,1.015504800579495,13.77,0.4127,0.5005,0.5384,0.9387,0.471,0.471,0
108369,npp,2933,1136,0.515041291713715,33.8774566650391,-118.571098327637,3670176,2934,836,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-18 09:11:50.971309,96.25665816472706,43.97532233684806,37.945104755799946,8.39621946607835e-17,6.0,-43.97,1.5732132722552272,-44.2,0.6246,0.7784,0.9003,0.6036,0.3024,0.3109,0
108542,npp,2140,561,1.18585360050201,33.8755645751953,-118.56941986084,3670176,2138,352,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-19 08:52:53.530290,93.63064301531462,60.02653945557045,50.097805415365386,2.1759032221264634e-20,3.0,-60.01,2.3545700244418297,-60.17,1.2447,1.4056,1.7322,0.3343,0.3765,0.3964,0
108899,npp,2760,2467,0.316380947828293,33.8774528503418,-118.569038391113,3670176,2760,1997,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-21 09:55:46.374734,-76.91422855587732,24.2157188263582,21.30043948924926,3.614657631730052e-22,13.0,24.18,1.1367971201176101,23.84,0.4294,0.5179,0.5978,0.9072,0.2926,0.287,0
109072,npp,2044,1899,0.403206586837769,33.8796463012695,-118.568260192871,3670176,2044,1472,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-22 09:36:56.052653,98.36736318030685,7.804136471623692,6.90671047030261,3.140134030269583e-22,10.0,-7.83,1.0,-8.12,0.4258,0.477,0.5563,0.985,0.3961,0.3972,0
109954,npp,400,2088,0.481673568487167,33.8784370422363,-118.572708129883,3670176,400,1653,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-27 09:43:07.196744,-68.86836044623291,3.2376871941963783,2.866910587271255,2.1300665536286175e-17,11.0,3.14,1.0,2.91,0.4051,0.4698,0.5358,1.0,0.4817,0.4817,0
110127,npp,2738,1518,0.619650334119797,33.8790550231934,-118.569389343262,3670176,2739,1138,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-28 09:24:16.871421,98.1601983233455,28.278526296069426,24.805850246488152,2.4427223809495466e-13,8.0,-28.27,1.184412938166907,-28.46,0.5087,0.6121,0.6774,0.7675,0.4762,0.4756,0
110299,npp,1977,939,0.949855983257294,33.8809432983398,-118.56990814209,3670176,1977,696,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-05-29 09:05:21.211116,95.57046086991754,50.29597373214974,42.94571996259084,2.0833596589714185e-08,5.0,-50.29,1.7549928774784245,-50.35,0.827,0.9532,1.1091,0.4929,0.4679,0.4682,0
115378,npp,1469,735,1.12933743000031,33.8767585754395,-118.569862365723,3670176,1467,517,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-06-25 08:58:29.081791,94.52206369939984,55.8796314194252,47.14238090534151,1.5551211814765086e-18,4.0,-55.86,2.0682789409984763,-55.68,1.0754,1.2018,1.4387,0.391,0.4348,0.4415,0
115500,npp,669,167,2.1130439043045,33.8765144348145,-118.573745727539,3670176,667,80,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-06-26 08:39:29.869877,91.7294932624298,67.63274051030935,54.969120411642486,4.198641722545065e-14,1.0,-67.58,3.1865100272627664,-67.46,2.113,2.4805,2.6465,0.1894,0.3545,0.4002,0
122002,npp,1141,2832,1.42932713031769,33.882209777832,-118.571975708008,3670176,1142,2282,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-07-18 10:07:38.610159,-75.44936520434383,40.26652669525313,34.91457898606713,6.62536564186863e-19,15.0,40.25,1.4276677814245327,40.47,0.5201,0.6558,0.7628,0.7164,1.0117,1.024,0
122346,npp,2809,1700,0.359205991029739,33.8814735412598,-118.571731567383,3670176,2809,1288,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-07-20 09:30:01.523875,98.20545400198434,19.040866199701686,16.791266965845622,1.1734755365886031e-25,9.0,-19.03,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.3198,0.3271,0
122525,npp,2052,1125,0.963649272918701,33.8772239685059,-118.572257995605,3670176,2053,828,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-07-21 09:11:09.423688,96.56469992604471,44.34906479975958,38.241462637382206,2.7130292085687884e-26,6.0,-44.34,1.5732132722552272,-44.2,0.6246,0.7784,0.9003,0.6036,0.5876,0.5817,0
123600,npp,2796,741,0.748756647109985,33.8758163452148,-118.569221496582,3670176,2794,523,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-07-27 08:58:32.079125,94.60435273867584,55.72503732947149,47.0306705727912,1.521846932704352e-11,4.0,-55.7,2.0682789409984763,-55.68,1.0754,1.2018,1.4387,0.391,0.2508,0.2927,0
123775,npp,1993,174,1.9753645658493,33.8765640258789,-118.56721496582,3670176,1993,84,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-07-28 08:39:34.637578,91.9497597564537,67.50625197258387,54.89694508354337,6.133569706218618e-05,1.0,-67.46,3.1865100272627664,-67.46,2.113,2.4805,2.6465,0.1894,0.3113,0.3742,0
131768,npp,348,742,1.12953186035156,33.8772354125977,-118.569076538086,3670176,347,524,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-12 08:58:31.357656,94.48852017465654,55.70095961066849,47.0169942973943,0.00017358927573288708,4.0,-55.68,2.0682789409984763,-55.68,1.0754,1.2018,1.4387,0.391,0.4349,0.4416,0
131947,npp,2631,174,1.64427745342255,33.8823280334473,-118.571365356445,3670176,2632,84,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-13 08:39:33.919766,91.94676592685701,67.50393635552193,54.901356924115795,2.4534623846705303e-09,1.0,-67.46,3.1865100272627664,-67.46,2.113,2.4805,2.6465,0.1894,0.2074,0.3115,0
131961,npp,1627,3209,0.972153782844543,33.8795127868652,-118.57405090332,3670176,1626,2553,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-13 10:20:07.420298,-73.49131399777632,52.4968897055851,44.633898273401115,0.00032579784050831427,17.0,52.47,1.9513309067639726,52.49,0.6648,0.7992,0.9722,0.5879,0.5585,0.5715,0
132136,npp,954,2647,0.470361471176147,33.8814010620117,-118.572807312012,3670176,954,2134,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-14 10:01:22.434448,-75.9219380446425,32.71330128424822,28.59443569735136,1.5155779661986722e-07,14.0,32.7,1.2365102219381485,32.7,0.5005,0.5841,0.7066,0.8043,0.3778,0.3783,0
132310,npp,254,2083,0.397521615028381,33.8810768127441,-118.569328308105,3670176,254,1648,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-15 09:42:33.892092,-62.73120135941229,3.003361681619526,2.65946991569338,2.2768665731831687e-14,11.0,2.85,1.0,2.91,0.4051,0.4698,0.5358,1.0,0.3975,0.3975,0
132488,npp,2600,1512,0.639595925807953,33.8793830871582,-118.573295593262,3670176,2600,1134,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-16 09:23:43.572223,97.7453155133484,28.572256318646126,25.058561130703854,8.591374327227545e-21,8.0,-28.56,1.184412938166907,-28.46,0.5087,0.6121,0.6774,0.7675,0.493,0.4909,0
132669,npp,1847,934,0.954071998596191,33.8803253173828,-118.572135925293,3670176,1848,693,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-17 09:04:49.692910,95.43285183490691,50.460822936527734,43.07409147168408,1.5804209149249672e-26,5.0,-50.44,1.7549928774784245,-50.35,0.827,0.9532,1.1091,0.4929,0.4703,0.4703,0
132848,npp,1051,363,1.53435671329498,33.8802070617676,-118.567718505859,3670176,1050,201,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-18 08:45:52.255824,92.89238167976255,64.09669871189278,52.80645462810191,1.180188467263576e-28,2.0,-64.06,2.7445598364131496,-64.05,1.5413,1.8581,2.1159,0.2529,0.3519,0.388,0
132861,npp,15,3393,1.17002332210541,33.8763427734375,-118.570793151855,3670176,12,2741,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-18 10:26:20.418530,-72.47576308782166,57.243691857078126,48.14236329745187,6.675242356192866e-26,18.0,57.21,2.2013981571160284,57.21,0.7089,0.9246,1.1716,0.5081,0.5813,0.5945,0
133040,npp,2407,2836,0.808735430240631,33.8813819885254,-118.57292175293,3670176,2407,2285,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-19 10:07:37.212708,-75.54080134728683,40.41682873906931,35.04266316090474,1.6884835977324916e-28,15.0,40.4,1.4276677814245327,40.47,0.5201,0.6558,0.7628,0.7164,0.577,0.5794,0
133223,npp,1716,2272,0.453383445739746,33.8796043395996,-118.574806213379,3670176,1716,1827,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-20 09:48:50.446884,-78.11435996374249,13.72263686644355,12.127360401563054,1.5114746179045188e-29,12.0,13.72,1.015504800579495,13.77,0.4127,0.5005,0.5384,0.9387,0.4234,0.4256,0
133405,npp,998,1703,0.345772162079811,33.8795509338379,-118.570808410645,3670176,998,1291,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-21 09:30:00.120876,99.30285645186801,18.856964833640085,16.632331850901018,8.320432625936746e-29,9.0,-18.86,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.3069,0.3149,0
133585,npp,253,1127,0.48344013094902,33.8823432922363,-118.569961547852,3670176,252,829,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-22 09:11:06.237789,96.12434770511094,44.286866025764056,38.19628506725113,3.588939256298296e-26,6.0,-44.27,1.5732132722552272,-44.2,0.6246,0.7784,0.9003,0.6036,0.2824,0.2918,0
134700,npp,2887,3755,1.114957869052887,33.8768501281738,-118.569816589355,3670176,2888,3029,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-08-28 10:38:46.406437,-70.92997450221287,64.84926100027495,53.293456040343955,7.280366272452725e-05,20.0,64.82,2.898275349237888,64.8,0.8663,1.0959,1.3333,0.4288,0.4764,0.478,0
137335,npp,3055,1890,0.610459685325623,33.8795928955078,-118.571113586426,3670176,3055,1463,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-11 09:36:08.976034,93.7472687240459,8.426116921705946,7.456337039732944,0.0002146008726757459,10.0,-8.35,1.0,-8.12,0.4258,0.477,0.5563,0.985,0.6033,0.6013,0
137905,npp,760,171,2.0039426088333103,33.8814888000488,-118.574241638184,3670176,760,83,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-14 08:39:23.787040,91.94838302323853,67.5466356049823,54.928363298530336,4.397750228292555e-23,1.0,-67.51,3.1865100272627664,-67.46,2.113,2.4805,2.6465,0.1894,0.3203,0.3796,0
137916,npp,2828,3208,0.664841830730438,33.8776359558105,-118.568885803223,3670176,2827,2552,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-14 10:19:57.288587,-73.50499215830229,52.46867397251442,44.614145987368246,2.691557172607056e-16,17.0,52.44,1.847645286154319,52.49,0.6648,0.7992,0.9722,0.5879,0.3971,0.3909,0
138105,npp,2152,2645,0.447907596826553,33.8791160583496,-118.573661804199,3670176,2152,2133,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-15 10:01:12.317916,-76.2032005544722,32.62514318422268,28.52022145661352,9.964071567030966e-24,14.0,32.61,1.2365102219381485,32.7,0.5005,0.5841,0.7066,0.8043,0.3597,0.3603,0
138296,npp,1449,2081,0.408423632383347,33.8753623962402,-118.569114685059,3670176,1449,1646,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-16 09:42:23.785863,-68.82517634890388,2.8028167543799993,2.481947797612331,2.2750498602155733e-29,11.0,2.73,1.0,2.91,0.4051,0.4698,0.5358,1.0,0.4084,0.4084,0
138688,npp,3018,931,1.19624638557434,33.8821411132812,-118.571327209473,3670176,3018,691,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-18 09:04:37.817318,95.21756799614894,50.55107319263493,43.143505083894816,5.283497395737905e-31,5.0,-50.53,1.7549928774784245,-50.35,0.827,0.9532,1.1091,0.4929,0.6083,0.5897,0
138894,npp,1183,3390,0.715925753116608,33.8779487609863,-118.568923950195,3670176,1180,2738,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-19 10:26:08.553201,-72.39940114876798,57.17283422097091,48.09140156430486,3.110853191525755e-31,18.0,57.14,2.2013981571160284,57.21,0.7089,0.9246,1.1716,0.5081,0.375,0.3638,0
139283,npp,2893,2268,0.315539687871933,33.8794326782227,-118.574142456055,3670176,2893,1824,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-21 09:48:36.828181,-75.28755761000681,13.509199422219945,11.939312006825832,1.6097653720896036e-26,12.0,13.49,1.015504800579495,13.77,0.4127,0.5005,0.5384,0.9387,0.2877,0.2962,0
139475,npp,2171,1699,0.916745841503143,33.882194519043,-118.56990814209,3670176,2171,1287,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-22 09:29:46.517046,97.85095738583436,19.092108109082943,16.83754625386719,3.2165354418423164e-21,9.0,-19.08,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.8537,0.8349,0
139672,npp,1423,1123,0.856018602848053,33.8796844482422,-118.568496704102,3670176,1422,826,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-23 09:10:52.649989,95.75304121208826,44.4295687017384,38.31045304362325,1.8045817317807296e-14,6.0,-44.41,1.5732132722552272,-44.2,0.6246,0.7784,0.9003,0.6036,0.5192,0.5167,0
139868,npp,632,549,1.23577928543091,33.8816299438477,-118.572456359863,3670176,632,342,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-24 08:51:57.006411,93.92209970866021,60.29603806416339,50.28086918240107,5.042168682276486e-07,3.0,-60.27,2.4157378735459294,-60.17,1.2447,1.4056,1.7322,0.3343,0.3995,0.4131,0
139881,npp,2620,3569,0.759174048900604,33.8798408508301,-118.572914123535,3670176,2619,2897,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-09-24 10:32:19.832655,-71.57008360794421,61.21304479971754,50.91254664080852,4.494046086160602e-16,19.0,61.18,2.5331140255951103,61.25,0.7745,0.9476,1.176,0.4959,0.3955,0.3764,0
142958,npp,1175,545,1.31330025196075,33.8777694702148,-118.573112487793,3670176,1176,339,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-10 08:51:46.079874,94.16933104902374,60.39318216358698,50.342569839934875,5.823358192763291e-05,3.0,-60.36,2.4157378735459294,-60.17,1.2447,1.4056,1.7322,0.3343,0.4316,0.439,0
143356,npp,1829,2450,0.573938548564911,33.8777961730957,-118.574523925781,3670176,1829,1984,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-12 09:54:42.560836,-76.52991775742244,23.368824767502677,20.563651276553674,5.024155014419228e-11,13.0,23.35,1.1367971201176101,23.84,0.4294,0.5179,0.5978,0.9072,0.5191,0.5207,0
143556,npp,1128,1884,0.493056148290634,33.8780288696289,-118.571311950684,3670176,1128,1458,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-13 09:35:54.050958,95.5504998367531,8.71623689127842,7.711890764829264,7.122048811407867e-19,10.0,-8.7,1.0,-8.12,0.4258,0.477,0.5563,0.985,0.4859,0.4857,0
143754,npp,400,1313,0.7055544257164,33.8808822631836,-118.571212768555,3670176,402,990,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-14 09:17:01.988106,95.23034498101951,37.371791029511826,32.513538178095686,7.586591517335149e-26,7.0,-37.32,1.357151599901897,-36.96,0.5854,0.6715,0.7891,0.6997,0.4949,0.4937,0
143943,npp,2718,735,1.124407649040222,33.8803596496582,-118.572357177734,3670176,2716,517,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-15 08:58:08.148325,94.46398048231588,55.880155438181504,47.14420855026948,3.6451988597770797e-32,4.0,-55.86,2.0682789409984763,-55.68,1.0754,1.2018,1.4387,0.391,0.4324,0.4396,0
144151,npp,935,3202,0.736727595329285,33.8769721984863,-118.574012756348,3670176,935,2549,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-16 10:19:46.029163,-73.89494516605473,52.30847464759192,44.48718399897464,2.199666654386809e-30,17.0,52.27,1.847645286154319,52.49,0.6648,0.7992,0.9722,0.5879,0.4361,0.4331,0
144346,npp,269,2640,0.680338799953461,33.8799743652344,-118.573188781738,3670176,268,2129,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-17 10:01:01.083711,-75.95672077627958,32.41346271938065,28.33755570393723,5.993101183950971e-32,14.0,32.38,1.2365102219381485,32.7,0.5005,0.5841,0.7066,0.8043,0.5476,0.5472,0
144543,npp,2648,2077,0.535821467638016,33.8822288513184,-118.569534301758,3670176,2649,1642,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-18 09:42:14.354205,-74.98644006547285,2.524403925430758,2.2352210827724277,1.4362394783799977e-31,11.0,2.5,1.0,2.91,0.4051,0.4698,0.5358,1.0,0.5358,0.5358,0
144746,npp,1913,1507,0.612151771783829,33.880729675293,-118.568901062012,3670176,1913,1130,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-19 09:23:24.066286,98.11996405501473,28.794994842637752,25.24719304421496,4.730380367080287e-29,8.0,-28.79,1.184412938166907,-28.46,0.5087,0.6121,0.6774,0.7675,0.4699,0.4699,0
145545,npp,1074,2268,0.413047432899475,33.8771705627441,-118.570854187012,3670176,1074,1823,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-23 09:48:34.678112,-78.14437414113317,13.48636412339467,11.917950786090685,1.7064833036513985e-12,12.0,13.49,1.015504800579495,13.77,0.4127,0.5005,0.5384,0.9387,0.3837,0.3877,0
145734,npp,362,1699,0.479710072278976,33.8794822692871,-118.570701599121,3670176,362,1287,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-10-24 09:29:44.394658,98.22670898202536,19.09200098865126,16.83579751906453,7.249414592924319e-05,9.0,-19.08,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.4352,0.4369,0
148864,npp,1065,1702,0.393300890922546,33.878849029541,-118.571968078613,3670176,1065,1290,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-09 09:29:51.646220,98.05389441156082,18.92089631400679,16.685834409439654,1.0341717545333919e-05,9.0,-18.92,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.3524,0.3582,0
149071,npp,325,1127,0.676104068756104,33.8795967102051,-118.574241638184,3670176,326,829,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-10 09:10:59.600365,96.40976185013356,44.28561120561056,38.188809846145865,7.622250315838102e-14,6.0,-44.27,1.5732132722552272,-44.2,0.6246,0.7784,0.9003,0.6036,0.4048,0.4081,0
149262,npp,2630,554,1.3538031578064,33.8818054199219,-118.572769165039,3670176,2631,346,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-11 08:52:03.994998,93.6925259411181,60.198925639888145,50.205897505791064,2.3415217103315703e-21,3.0,-60.17,2.3545700244418297,-60.17,1.2447,1.4056,1.7322,0.3343,0.4478,0.4525,0
149276,npp,1529,3571,0.71119886636734,33.8800659179688,-118.573089599609,3670176,1529,2898,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-11 10:32:26.823579,-71.66397541875196,61.25947449179145,50.93504793024549,7.160148128628427e-13,19.0,61.22,2.5331140255951103,61.25,0.7745,0.9476,1.176,0.4959,0.3765,0.3526,0
149470,npp,879,3021,0.422060936689377,33.8799476623535,-118.573715209961,3670176,877,2431,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-12 10:13:43.672391,-73.93630036176279,46.89341032618342,40.27749196572755,3.948445438449448e-21,16.0,46.86,1.646109783506203,46.96,0.5917,0.7928,0.9329,0.5927,0.2446,0.2501,0
149655,npp,201,2458,0.503404349088669,33.8778114318848,-118.570846557617,3670176,201,1990,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-13 09:54:58.741453,-76.30019481863525,23.767372834494015,20.908266353273024,1.2584644612715733e-28,13.0,23.74,1.1367971201176101,23.84,0.4294,0.5179,0.5978,0.9072,0.4571,0.4567,0
150778,npp,975,2083,0.438262343406677,33.8762512207031,-118.56729888916,3670176,975,1647,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-19 09:42:27.103261,-70.094499121001,2.920236609636158,2.585623720383753,5.995479743551244e-23,11.0,2.85,1.0,2.91,0.4051,0.4698,0.5358,1.0,0.4383,0.4383,0
150963,npp,251,1512,0.468924134969711,33.8775863647461,-118.574279785156,3670176,250,1134,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-11-20 09:23:36.837774,97.19832198819883,28.58125954545706,25.06338967554902,1.7892298168322038e-16,8.0,-28.56,1.184412938166907,-28.46,0.5087,0.6121,0.6774,0.7675,0.3489,0.3599,0
154734,npp,2375,1700,0.471731394529343,33.878833770752,-118.57250213623,3670176,2375,1289,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-12-11 09:29:53.749478,98.20216201353445,19.009066847338968,16.764543909584475,1.634458256336011e-23,9.0,-19.03,1.0442604737599883,-18.81,0.43,0.5159,0.605,0.9107,0.4275,0.4296,0
155306,npp,2162,3019,0.389406234025955,33.8776741027832,-118.575035095215,3670176,2163,2430,196611,3866787,15333,usa_la_33_103,33.87916667,-118.57083333,33,103,usa_la,2012-12-14 10:13:45.583484,-74.74656974562775,46.8568185483753,40.25351726279388,5.79800705816061e-32,16.0,46.79,1.646109783506203,46.96,0.5917,0.7928,0.9329,0.5927,0.2248,0.2308,0
