gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,563,2.42316031455994,34.0540733337402,-118.577239990234,3670144,468,355,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-01 08:53:19.458760,93.46194443965169,59.97638258899221,50.05843666249767,0.005980639206142257,3.0,-59.96,2.3545700244418297,-60.27,2.6341,3.1914,4.5125,0.3461,0.7783,0.8387,0.7730589934186151,0
100930,npp,2434,3578,1.58211386203766,34.0552711486816,-118.571907043457,3670176,2437,2903,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-01 10:33:44.061779,-72.09022658436824,61.398929397082505,51.034688807149465,9.278730470084561e-07,19.0,61.36,2.5331140255951103,61.07,1.6245,2.0209,2.9553,0.5466,0.9313,0.8647,0.8647,0
101304,npp,372,1900,2.02764117717743,34.0519065856934,-118.575729370117,3670144,372,1473,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-04 09:37:25.473654,99.9888388531239,7.740100780549531,6.849709644788177,0.039967638508008156,10.0,-7.77,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,1.9011,1.8192,1.3805318356251677,0
101552,npp,1945,752,5.88190937042236,34.0515251159668,-118.575553894043,3670144,1945,535,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-06 08:59:37.662894,94.5166683077234,55.433783798294044,46.82110982471789,0.14259277739500215,4.0,-55.42,2.0682789409984763,-55.78,2.0015,2.6955,3.8144,0.4098,2.6452,2.4104,0.8453610272710612,0
101561,npp,794,3757,8.31789112091064,34.0513038635254,-118.578559875488,3670144,793,3031,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-06 10:39:55.148790,-70.8191535733105,64.89737874374403,53.31938759607277,0.0917305806775293,20.0,64.85,2.898275349237888,64.59,1.6795,2.0828,3.3326,0.5303,3.2559,4.4112,3.4044033278677035,0
101674,npp,1155,185,9.19860649108887,34.0534706115723,-118.577491760254,3670144,1158,91,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-07 08:40:40.202009,92.29712936100778,67.29495812211518,54.77701492224475,0.13533928840589646,1.0,-67.27,3.1865100272627664,-67.53,3.5763,4.6907,5.9323,0.2355,2.5193,2.1661,0.6806723032669275,0
101683,npp,149,3215,6.38139867782593,34.0515403747559,-118.574760437012,3670144,150,2556,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-07 10:21:13.701539,-73.60539738221684,52.65791145780931,44.75523317838881,0.10492356257005976,17.0,52.63,1.9513309067639726,52.24,1.1751,1.7072,2.7791,0.647,3.5,4.1288,2.9772026499825905,0
101805,npp,2547,2654,3.40665078163147,34.0531959533691,-118.573768615723,3670144,2548,2139,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-08 10:02:28.697032,-76.29997290812712,33.02955945206811,28.862396065428847,0.07481868156454742,14.0,33.01,1.2365102219381485,32.38,0.9122,1.3336,2.2274,0.8283,2.7811,2.8217,2.0005212932247924,0
102056,npp,1101,1521,2.19511485099792,34.0571708679199,-118.572830200195,3670144,1101,1141,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-10 09:24:48.002618,97.78473406213718,28.106458771353704,24.65808752541729,0.02728959376895407,8.0,-28.13,1.184412938166907,-28.74,0.977,1.3537,2.2882,0.816,1.815,1.7911,1.4915807776480627,0
102300,npp,2637,373,3.11847352981567,34.0569877624512,-118.576225280762,3670144,2635,208,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-12 08:46:56.611555,92.69923703698532,63.89407790199099,52.67604746523221,0.0017139174786517635,2.0,-63.87,2.7445598364131496,-64.12,3.0545,3.8959,5.1484,0.2835,0.8213,0.8842,0.8653887551450039,0
102309,npp,1583,3398,1.97320473194122,34.0562057495117,-118.570808410645,3670144,1588,2747,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-12 10:27:24.772407,-72.23332917926885,57.35475984136476,48.221575878523474,0.010577173224816877,18.0,57.33,2.2013981571160284,57.0,1.2232,1.8119,2.9552,0.6096,1.1779,1.2029,1.0868093492632704,0
102551,npp,226,2280,1.0927436351776119,34.0528335571289,-118.57266998291,3670176,226,1834,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-14 09:49:54.741916,-78.05217787092492,14.174669292715885,12.524883451470737,0.00028546901307337024,12.0,14.17,1.015504800579495,13.38,0.8587,1.2333,2.4397,0.8957,0.9662,0.9787,0.9787,0
102671,npp,2562,1711,1.033046543598175,34.0555648803711,-118.576904296875,3670176,2562,1298,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-15 09:31:04.388128,99.72844521592276,18.397067643750074,16.22983464350136,1.9045312102813855e-08,9.0,-18.42,1.0442604737599883,-19.14,0.8931,1.2348,2.4779,0.8945,0.9114,0.9241,0.9241,0
102792,npp,1816,1137,1.50204861164093,34.052417755127,-118.573997497559,3670176,1816,837,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-16 09:12:10.477897,96.32673460843736,43.92761942415722,37.90616664117269,1.3229987909054662e-13,6.0,-43.93,1.5732132722552272,-44.41,1.3941,1.7976,2.988,0.6145,0.9167,0.923,0.923,0
102912,npp,1043,563,2.93248057365417,34.0540885925293,-118.578323364258,3670176,1045,354,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-17 08:53:14.790502,93.86433071259708,59.97209551090327,50.05960200877755,3.2175590304419984e-18,3.0,-59.96,2.3545700244418297,-60.27,2.6341,3.1914,4.5125,0.3461,0.9946,1.015,1.015,0
102919,npp,3012,3579,1.99690997600555,34.0556411743164,-118.571006774902,3670176,3014,2904,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-17 10:33:37.613988,-71.82001371067095,61.4120293291796,51.04807789119991,3.5283741364731592e-09,19.0,61.38,2.5331140255951103,61.07,1.6245,2.0209,2.9553,0.5466,1.0951,1.0914,1.0914,0
103040,npp,2356,3029,1.22767126560211,34.0567321777344,-118.57625579834,3670176,2357,2437,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-18 10:14:54.384172,-74.68190246976958,47.14630173171204,40.48478634399606,4.088941231820834e-14,16.0,47.12,1.646109783506203,46.66,1.1488,1.613,2.485,0.6848,0.8705,0.8407,0.8407,0
103160,npp,1672,2466,0.917484700679779,34.0525550842285,-118.574363708496,3670176,1672,1997,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-19 09:56:07.594560,-76.56077328423302,24.1637213541832,21.254975753911374,1.7017317829590817e-18,13.0,24.13,1.1367971201176101,23.44,0.8328,1.1509,2.2066,0.9597,0.8992,0.8805,0.8805,0
103279,npp,960,1899,0.742106139659882,34.056396484375,-118.573844909668,3670176,960,1472,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-20 09:37:17.244404,95.55644996700718,7.821849938342872,6.922344446939132,2.5764556342659012e-22,10.0,-7.83,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,0.6155,0.6658,0.6658,0
103397,npp,222,1329,0.69778311252594,34.0563468933105,-118.575233459473,3670176,221,1004,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-21 09:18:25.117523,96.93101819939612,36.65724577766072,31.919426214121476,1.0944547679497016e-25,7.0,-36.68,1.357151599901897,-37.2,1.1972,1.4473,2.5944,0.7632,0.5523,0.5325,0.5325,0
103761,npp,40,2653,1.63167917728424,34.0530853271484,-118.57640838623,3670176,40,2138,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-24 10:02:20.474331,-76.00816397709708,32.987135766935026,28.828142032832357,1.766257191895037e-21,14.0,32.97,1.2365102219381485,32.38,0.9122,1.3336,2.2274,0.8283,1.3457,1.3515,1.3515,0
104112,npp,921,942,1.22493088245392,34.0569839477539,-118.57495880127,3670176,921,698,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-27 09:05:45.899905,95.26413474960678,50.19582635627853,42.87041456762616,2.540340397150006e-13,5.0,-50.2,1.7549928774784245,-50.545,1.635,2.0275,3.0169,0.5448,0.6473,0.6673,0.6673,0
104119,npp,2793,3937,3.58820819854736,34.0557632446289,-118.571319580078,3670176,2793,3135,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-27 10:45:58.047839,-69.94501859158127,67.97696206772454,55.19048464002615,4.957729290900491e-19,21.0,67.95,3.3166247903554,67.69,1.8042,2.3297,3.3738,0.4741,1.484,1.7013,1.7013,0
104236,npp,2156,3397,3.41463351249695,34.0516014099121,-118.576667785645,3670176,2154,2746,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-28 10:27:16.604771,-72.42547703942539,57.3254851577546,48.20222763920305,2.882522431548e-16,18.0,57.31,2.2013981571160284,57.0,1.2232,1.8119,2.9552,0.6096,1.8327,2.0817,2.0817,0
104355,npp,1472,2841,1.46620464324951,34.0536651611328,-118.572135925293,3670176,1470,2289,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-04-29 10:08:31.606165,-74.58793060541329,40.605643893358355,35.19899592685728,2.61780864647602e-12,15.0,40.59,1.4276677814245327,40.1,1.1566,1.474,2.6767,0.7494,1.0991,1.0987,1.0987,0
106032,npp,2914,3027,2.5091507434845,34.0555839538574,-118.578475952148,3670144,2916,2436,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-04 10:14:44.551490,-74.72298017237235,47.07290405339946,40.427998720994786,0.024576144333725257,16.0,47.05,1.646109783506203,46.66,1.1488,1.613,2.485,0.6848,1.649,1.7183,1.4485624692192887,0
106209,npp,2227,2464,3.2535502910614,34.0547332763672,-118.57341003418,3670144,2228,1995,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-05 09:55:57.784789,-77.05022501398565,24.047876726728198,21.15510840507758,0.06954368375863086,13.0,24.04,1.1367971201176101,23.44,0.8328,1.1509,2.2066,0.9597,2.9542,3.1226,2.3593174735092255,0
106388,npp,1497,1897,3.87994432449341,34.0557479858398,-118.572792053223,3670144,1497,1470,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-06 09:37:07.458978,97.65438527502172,7.925431051733544,7.013986817092872,0.1224456250125024,10.0,-7.95,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,3.7534,3.4811,2.1371877858920483,0
106569,npp,757,1327,3.49440813064575,34.0538330078125,-118.573303222656,3670144,758,1002,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-07 09:18:15.354527,97.47647024222849,36.73837239918977,31.98722162848093,0.07893805412105225,7.0,-36.76,1.357151599901897,-37.2,1.1972,1.4473,2.5944,0.7632,2.6129,2.6669,1.8005087746674113,0
106742,npp,3062,748,3.92732501029968,34.0536117553711,-118.575042724609,3670144,3063,531,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-08 08:59:19.691141,94.64612466724995,55.52562384144859,46.89195540021107,0.049971406465922255,4.0,-55.52,2.0682789409984763,-55.78,2.0015,2.6955,3.8144,0.4098,1.7002,1.6094,1.0609346424272093,0
107486,npp,1443,939,1.30666875839233,34.0577850341797,-118.576530456543,3670144,1445,696,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-13 09:05:34.434721,95.77750964654027,50.286617331608774,42.94146976143852,0.0005081926129802768,5.0,-50.29,1.7549928774784245,-50.545,1.635,2.0275,3.0169,0.5448,0.6938,0.7119,0.7119,0
107659,npp,658,368,3.17882895469666,34.0529975891113,-118.578903198242,3670176,661,205,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-14 08:46:36.990500,92.97676009219401,63.98587245469099,52.73770742033686,1.6712173676046962e-07,2.0,-63.97,2.7445598364131496,-64.12,3.0545,3.8959,5.1484,0.2835,0.8433,0.9013,0.9013,0
107671,npp,2676,3394,1.57043349742889,34.0551948547363,-118.575233459473,3670144,2678,2743,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-14 10:27:05.153100,-72.97634670267678,57.264785367156904,48.15968084666602,0.001978023204984464,18.0,57.24,2.2013981571160284,57.0,1.2232,1.8119,2.9552,0.6096,0.9949,0.9574,0.9356900406225527,0
107843,npp,2007,2838,2.65497255325317,34.0508880615234,-118.57315826416,3670176,2007,2286,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-15 10:08:20.164222,-75.53790990137861,40.49372317970762,35.10688713487811,0.00021626390655557422,15.0,40.47,1.4276677814245327,40.1,1.1566,1.474,2.6767,0.7494,1.9318,1.9896,1.9896,0
108015,npp,1309,2274,0.983081638813019,34.054931640625,-118.573905944824,3670176,1309,1829,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-16 09:49:31.616532,-75.68329204342635,13.866211043271319,12.253856170592474,1.1211685137441994e-07,12.0,13.83,1.015504800579495,13.38,0.8587,1.2333,2.4397,0.8957,0.8582,0.8805,0.8805,0
108193,npp,585,1705,0.619970560073853,34.0555992126465,-118.577644348145,3670176,585,1293,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-17 09:30:41.293503,98.63115064032414,18.73052865392332,16.52205056962263,1.891922367713702e-12,9.0,-18.75,1.0442604737599883,-19.14,0.8931,1.2348,2.4779,0.8945,0.5158,0.5546,0.5546,0
108369,npp,2906,1130,1.20814156532288,34.0569381713867,-118.577293395996,3670176,2906,832,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-18 09:11:47.412798,96.22478659317667,44.15739412071813,38.09235835573095,9.337974989913198e-17,6.0,-44.17,1.5732132722552272,-44.41,1.3941,1.7976,2.988,0.6145,0.7299,0.7424,0.7424,0
108542,npp,2113,557,1.96127474308014,34.0565910339355,-118.578819274902,3670176,2116,349,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-19 08:52:51.751009,93.95476808825438,60.110320449363506,50.155747392866026,2.4841660490604857e-20,3.0,-60.1,2.3545700244418297,-60.27,2.6341,3.1914,4.5125,0.3461,0.5822,0.6788,0.6788,0
108899,npp,2734,2459,0.69174063205719,34.0557136535645,-118.572212219238,3670176,2734,1991,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-21 09:55:42.816216,-75.58245059233072,23.821014661034585,20.958258163151747,4.195891696613938e-22,13.0,23.79,1.1367971201176101,23.44,0.8328,1.1509,2.2066,0.9597,0.7007,0.6639,0.6639,0
109072,npp,2018,1893,0.744254231452942,34.0568351745605,-118.572364807129,3670176,2019,1466,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-22 09:36:54.273417,101.68631369791939,8.14074102190677,7.20419944149654,3.676892094688551e-22,10.0,-8.18,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,0.6177,0.6677,0.6677,0
109954,npp,374,2082,0.783246874809265,34.0557022094727,-118.57421875,3670176,374,1647,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-27 09:43:05.417470,-77.08045168085745,2.8097179327582538,2.488029747698986,2.3614492687208235e-17,11.0,2.79,1.0,2.5,0.8327,1.1046,2.123,1.0,0.7832,0.7832,0.7832,0
110127,npp,2712,1512,1.48005986213684,34.0532264709473,-118.571899414062,3670176,2712,1134,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-28 09:24:13.312911,98.0277492078604,28.537785095937572,25.028636813528152,2.612065046390165e-13,8.0,-28.56,1.184412938166907,-28.74,0.977,1.3537,2.2882,0.816,1.2112,1.2077,1.2077,0
110299,npp,1951,934,1.95955145359039,34.0511779785156,-118.575927734375,3670176,1955,693,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-29 09:05:17.652561,95.01014673334878,50.450893047903044,43.065678464279046,2.141651437921706e-08,5.0,-50.44,1.7549928774784245,-50.545,1.635,2.0275,3.0169,0.5448,1.0658,1.0675,1.0675,0
110472,npp,1163,364,4.25490093231201,34.0520706176758,-118.572494506836,3670144,1162,202,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-05-30 08:46:20.211158,92.86952153877029,64.06458968416719,52.78370341687453,0.0006337107638774689,2.0,-64.04,2.7445598364131496,-64.12,3.0545,3.8959,5.1484,0.2835,1.2354,1.2064,1.2064,0
115378,npp,1443,731,2.04968643188477,34.050910949707,-118.574020385742,3670176,1445,513,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-06-25 08:58:27.302560,94.85373032553899,55.96767233665242,47.20681153100414,1.678031339057326e-18,4.0,-55.96,2.0682789409984763,-55.78,2.0015,2.6955,3.8144,0.4098,0.7924,0.8399,0.8399,0
115500,npp,642,164,2.84622049331665,34.056022644043,-118.578819274902,3670176,645,79,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-06-26 08:39:28.090596,92.24551785739148,67.66433368529938,54.98777274584476,4.367737608295129e-14,1.0,-67.63,3.1865100272627664,-67.53,3.5763,4.6907,5.9323,0.2355,0.5257,0.6702,0.6702,0
116020,npp,2926,922,1.66982185840607,34.0514259338379,-118.57878112793,3670144,2924,685,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-06-30 09:04:43.869502,94.58009643455192,50.79821436304342,43.327431181786956,0.0035317878430419372,5.0,-50.79,1.847645286154319,-50.545,1.635,2.0275,3.0169,0.5448,0.911,0.9097,0.870936566684866,0
119052,npp,2149,354,3.43293070793152,34.0574913024902,-118.578132629395,3670144,2151,195,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-01 08:45:46.215672,92.6926418650161,64.28894459274736,52.91894362256742,0.022812469655028502,2.0,-64.24,2.7445598364131496,-64.12,3.0545,3.8959,5.1484,0.2835,0.9359,0.9733,0.7229198283913414,0
120446,npp,526,1880,1.1683247089386,34.0530090332031,-118.576759338379,3670144,526,1454,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-09 09:36:13.451273,96.10109111767707,8.973118173933752,7.938503890966616,0.02457055455207449,10.0,-8.93,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,1.0418,1.0482,0.7785238203360305,0
120614,npp,2866,1311,1.32934904098511,34.0512962341309,-118.577972412109,3670144,2867,987,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-10 09:17:23.127103,97.79192733622446,37.4130250980056,32.54584051237919,0.013110826662945585,7.0,-37.4,1.357151599901897,-37.2,1.1972,1.4473,2.5944,0.7632,1.0176,1.0145,0.8706010237190125,0
121308,npp,2007,2072,0.775338530540466,34.0551300048828,-118.577346801758,3670176,2007,1638,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-14 09:42:31.756013,-69.73018562302053,2.254629995414765,1.9963400803540132,0.0001871725195073217,11.0,2.22,1.0,2.5,0.8327,1.1046,2.123,1.0,0.7753,0.7753,0.7753,0
122346,npp,2783,1694,0.809930205345154,34.0557479858398,-118.573959350586,3670176,2783,1283,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-20 09:29:57.965358,96.53643147666165,19.39532042670456,17.101187615266355,1.3008140058295225e-25,9.0,-19.36,1.0442604737599883,-19.14,0.8931,1.2348,2.4779,0.8945,0.6977,0.7245,0.7245,0
122525,npp,2025,1120,1.35126507282257,34.0558738708496,-118.572128295898,3670176,2025,823,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-21 09:11:05.865125,95.97832792075219,44.52072486942818,38.38002117776619,3.0790772632013764e-26,6.0,-44.51,1.5732132722552272,-44.41,1.3941,1.7976,2.988,0.6145,0.8209,0.8303,0.8303,0
122710,npp,1256,548,2.45826578140259,34.056697845459,-118.572647094727,3670176,1256,341,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-22 08:52:10.206867,93.82530806258167,60.31652638702897,50.29004614216932,1.905097815610074e-25,3.0,-60.3,2.4157378735459294,-60.27,2.6341,3.1914,4.5125,0.3461,0.8011,0.8508,0.8508,0
122895,npp,2578,3012,0.671777904033661,34.0569686889648,-118.576560974121,3670176,2580,2425,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-23 10:13:51.603535,-74.75287753626598,46.57921973979802,40.03032622630581,2.008489304161274e-27,16.0,46.57,1.646109783506203,46.66,1.1488,1.613,2.485,0.6848,0.5328,0.46,0.46,0
123251,npp,1191,1884,0.729280650615692,34.0539283752441,-118.572486877441,3670176,1191,1457,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-25 09:36:16.288713,99.45983007405393,8.692782414141405,7.691168847698692,1.7483411666882768e-22,10.0,-8.7,1.0,-8.53,0.8434,1.2311,2.1126,0.8972,0.6027,0.6543,0.6543,0
123600,npp,2769,737,1.44731199741364,34.0568199157715,-118.575241088867,3670176,2772,519,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-27 08:58:30.299851,94.97968637015326,55.821726124080726,47.1015284531319,1.4683630537618827e-11,4.0,-55.81,2.0682789409984763,-55.78,2.0015,2.6955,3.8144,0.4098,0.5011,0.5931,0.5931,0
123612,npp,1622,3742,0.735589444637299,34.0548133850098,-118.574028015137,3670176,1623,3021,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-27 10:38:47.786864,-70.85935752788276,64.6053188993685,53.13059049066346,3.952426121113181e-20,20.0,64.58,2.8345692104261015,64.59,1.6795,2.0828,3.3326,0.5303,0.6293,0.3901,0.3901,0
123775,npp,1965,170,3.08962249755859,34.0555686950684,-118.572174072266,3670176,1963,82,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-28 08:39:31.079061,91.92217866178888,67.55581032775531,54.92643815819741,5.6407932023605514e-05,1.0,-67.53,3.1865100272627664,-67.53,3.5763,4.6907,5.9323,0.2355,0.6021,0.7276,0.7276,0
123788,npp,980,3199,0.907046437263489,34.0528831481934,-118.577621459961,3670176,981,2547,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-28 10:20:06.358532,-73.85139138865645,52.20024880660738,44.40497869340423,4.8806496447621654e-14,17.0,52.18,1.847645286154319,52.24,1.1751,1.7072,2.7791,0.647,0.6715,0.5869,0.5869,0
123966,npp,292,2638,0.671798408031464,34.0560340881348,-118.576889038086,3670176,293,2128,196611,3866787,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-29 10:01:21.370767,-76.47878017139367,32.29746365504409,28.239313005906702,4.22128422705189e-07,14.0,32.29,1.2365102219381485,32.38,0.9122,1.3336,2.2274,0.8283,0.5694,0.5564,0.5564,0
124142,npp,2666,2075,1.32808196544647,34.0508728027344,-118.575347900391,3670144,2666,1640,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-30 09:42:32.825148,-65.72905613141495,2.481212410585245,2.1970502436009736,0.005553766233880895,11.0,2.39,1.0,2.5,0.8327,1.1046,2.123,1.0,1.3281,1.3281,1.2671441734831215,0
124322,npp,1941,1506,3.81962561607361,34.0505104064941,-118.573081970215,3670144,1941,1129,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-07-31 09:23:42.495982,98.14837301263618,28.835620641132266,25.282887884924705,0.036371171092100966,8.0,-28.84,1.184412938166907,-28.74,0.977,1.3537,2.2882,0.816,3.1865,3.1166,2.717405165010235,0
129925,npp,410,359,5.01025533676147,34.053352355957,-118.574096679688,3670144,409,198,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-02 08:45:51.161736,92.8987138843981,64.1645546212411,52.84503148068985,0.1550704572348478,2.0,-64.14,2.7445598364131496,-64.12,3.0545,3.8959,5.1484,0.2835,1.5106,1.4205,-0.28148879301680063,0
129937,npp,2431,3382,4.29367589950562,34.0557556152344,-118.575057983398,3670144,2436,2732,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-02 10:26:19.324129,-72.47913258281088,56.9758655035183,47.94556233270088,0.11540304118464643,18.0,56.95,2.1127631471468895,57.0,1.2232,1.8119,2.9552,0.6096,2.2793,2.6176,1.3509842546239312,0
130125,npp,1769,2827,3.14429259300232,34.0555801391602,-118.572746276855,3670144,1769,2277,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-03 10:07:36.114446,-75.44311257367606,40.074453212147716,34.75800064267554,0.10828952595621327,15.0,40.06,1.4276677814245327,40.1,1.1566,1.474,2.6767,0.7494,2.2745,2.3563,1.167759236884491,0
130316,npp,1079,2264,10.5413284301758,34.0560302734375,-118.577735900879,3670144,1079,1820,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-04 09:48:49.346361,-77.63312730185397,13.277734898187964,11.734990234538934,0.09163325491277403,12.0,13.26,1.015504800579495,13.38,0.8587,1.2333,2.4397,0.8957,10.2705,9.4414,8.435671534951368,0
130689,npp,2675,1122,2.22772860527039,34.0547752380371,-118.574188232422,3670144,2676,825,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-06 09:11:06.908969,96.33273494702186,44.45539706407218,38.33004303280101,0.05106845670752819,6.0,-44.44,1.5732132722552272,-44.41,1.3941,1.7976,2.988,0.6145,1.378,1.3689,0.8083938756049258,0
130872,npp,1905,549,3.28038311004639,34.0562591552734,-118.578903198242,3670144,1908,342,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-07 08:52:11.245248,94.10960811149775,60.28861609988483,50.274270745118436,0.032562094060398436,3.0,-60.27,2.4157378735459294,-60.27,2.6341,3.1914,4.5125,0.3461,1.1414,1.1354,0.7780120090429263,0
130885,npp,806,3564,2.36582255363464,34.0536766052246,-118.574600219727,3670144,807,2892,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-07 10:32:34.070154,-72.02886233615101,61.09561259799367,50.8308033022382,0.04413031918897028,19.0,61.07,2.5331140255951103,61.07,1.6245,2.0209,2.9553,0.5466,1.2407,1.2931,0.8087439851200557,0
131062,npp,153,3014,1.28359627723694,34.052604675293,-118.578765869141,3670144,153,2427,196611,3866755,9032,usa_la_32_61,34.05416667,-118.575,32,61,usa_la,2012-08-08 10:13:50.861411,-74.19507924220872,46.63999074077297,40.08093732749182,0.029329758351846254,16.0,46.63,1.646109783506203,46.66,1.1488,1.613,2.485,0.6848,0.9045,0.879,0.5570887803720531,0
