gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,576,69.083610534668,34.2064666748047,-118.447799682617,3670144,440,365,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-01 08:53:17.679481,93.74581705274569,59.68401726408275,49.856372341485454,0.005927886255768732,4.0,-59.67,2.3545700244418297,-59.98,69.3956,83.6046,97.6032,0.756,57.0404,52.2293,52.108824111842445,0
100930,npp,2408,3584,107.125282287598,34.2011413574219,-118.448600769043,3670176,2408,2908,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-01 10:33:40.503226,-71.62450853441942,61.51772997757075,51.11505135225008,8.912739646125962e-07,20.0,61.49,2.5331140255951103,61.2,69.0144,85.5058,97.8673,0.7392,71.7423,79.1891,79.1891,0
101057,npp,1754,3036,89.0493621826172,34.2036170959473,-118.448974609375,3670144,1754,2442,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-02 10:14:57.274918,-74.34147842681718,47.37452746874765,40.66256308643108,0.002015308591152381,17.0,47.35,1.646109783506203,46.92,60.257,75.2215,89.1407,0.8403,71.6079,74.8269,74.78594170863697,0
101552,npp,1921,764,85.0274658203125,34.2027854919434,-118.452476501465,3670144,1924,548,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-06 08:59:35.883657,94.83394972822056,55.122287340186546,46.59213948046952,0.14193655599739086,5.0,-55.12,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,65.1022,66.2614,63.37674062766978,0
101561,npp,767,3763,107.609893798828,34.2016525268555,-118.45051574707,3670144,764,3035,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-06 10:39:51.590237,-70.41988518670104,65.00110940050317,53.38494025535345,0.0910132056896344,21.0,64.97,2.898275349237888,64.71,72.4745,85.0508,102.1752,0.7432,70.9912,79.9729,78.12318556277462,0
101674,npp,1131,197,108.883071899414,34.2015800476074,-118.453193664551,3670144,1130,97,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-07 08:40:36.643500,91.94656809102182,67.08922599831281,54.655167961180936,0.13479922134930022,2.0,-67.07,3.1865100272627664,-67.32,76.2916,92.1685,105.0222,0.6858,68.453,74.6701,71.93049684057699,0
101683,npp,122,3222,76.7696151733398,34.2072486877441,-118.448455810547,3670144,122,2560,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-07 10:21:10.142978,-73.5159772571169,52.84941464461783,44.90017899212429,0.10425904398241163,18.0,52.82,1.9513309067639726,52.44,67.1394,80.9928,92.6199,0.7804,61.0433,59.9117,57.79278266922033,0
101805,npp,2521,2662,64.4280700683594,34.2050552368164,-118.446990966797,3670144,2521,2144,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-08 10:02:25.138472,-76.12333113361895,33.398896548548265,29.17544724239512,0.07442749471854776,15.0,33.37,1.2365102219381485,32.74,58.7252,71.5431,82.4758,0.8835,57.4534,56.9215,55.408866635816764,0
102056,npp,1077,1532,64.736930847168,34.2039070129395,-118.451271057129,3670144,1077,1149,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-10 09:24:46.223338,98.5068306270898,27.592372438565846,24.21601459280358,0.02719182806354955,9.0,-27.62,1.184412938166907,-28.23,53.901,68.1153,76.1622,0.9279,60.3552,60.0726,59.519964626236586,0
102300,npp,2614,386,96.8408889770508,34.2035369873047,-118.448219299316,3670144,2615,217,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-12 08:46:54.832319,92.91808626833648,63.63652327353669,52.510268680529315,0.0017202784240707945,3.0,-63.62,2.7445598364131496,-63.89,75.3991,92.5809,103.8906,0.6827,64.7597,66.1159,66.08093777871639,0
102309,npp,1557,3405,59.5498542785645,34.2058029174805,-118.445434570312,3670144,1559,2753,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-12 10:27:22.993171,-72.48633561723561,57.5225352178592,48.341909643247156,0.010551053935270093,19.0,57.5,2.2013981571160284,57.14,63.1736,81.3106,93.1337,0.7774,53.3226,46.2916,46.07716477992253,0
102551,npp,200,2288,44.9561347961426,34.2079429626465,-118.45191192627,3670176,201,1842,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-14 09:49:51.183355,-77.7365514642318,14.640625563492463,12.934676460161484,0.00028883528727492003,13.0,14.62,1.015504800579495,13.88,50.1177,66.2699,75.9231,0.9538,42.2192,42.8787,42.8787,0
102671,npp,2537,1721,50.298023223877,34.2058486938477,-118.449462890625,3670176,2537,1307,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-15 09:31:00.829568,97.80438995656675,17.870252913177268,15.768685349096785,2.0882406903253272e-08,10.0,-17.87,1.0442604737599883,-18.64,51.5686,64.5811,75.9106,0.9787,49.5298,49.2282,49.2282,0
102792,npp,1791,1148,68.5085983276367,34.2049331665039,-118.449699401855,3670176,1790,845,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-16 09:12:06.919381,95.65485672114032,43.55871883866773,37.607873562355834,1.4947500104024904e-13,7.0,-43.55,1.4867838833500562,-44.03,58.4234,74.5178,85.93,0.8482,59.1658,58.1104,58.1104,0
102912,npp,1019,575,113.866035461426,34.200855255127,-118.449157714844,3670176,1018,364,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-17 08:53:11.231985,93.77155183162861,59.69172350367424,49.865902981077305,3.717893050866139e-18,4.0,-59.69,2.3545700244418297,-59.98,69.3956,83.6046,97.6032,0.756,76.0598,86.0861,86.0861,0
102919,npp,2986,3585,94.8866577148438,34.2015495300293,-118.447685241699,3670176,2985,2908,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-17 10:33:34.055427,-71.68448997866949,61.539984626108094,51.134508827077525,3.9804866990187756e-09,20.0,61.51,2.5331140255951103,61.2,69.0144,85.5058,97.8673,0.7392,66.9108,70.1421,70.1421,0
103040,npp,2330,3036,48.2325973510742,34.2071189880371,-118.45337677002,3670176,2330,2442,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-18 10:14:50.825612,-74.02780961768914,47.36499303205439,40.658099348381576,4.742275489027141e-14,17.0,47.35,1.646109783506203,46.92,60.257,75.2215,89.1407,0.8403,46.812,40.5292,40.5292,0
103160,npp,1646,2474,38.365047454834,34.2073173522949,-118.452896118164,3670176,1646,2004,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-19 09:56:04.035999,-76.37333087325969,24.570419590023032,21.60752504462142,2.0044447276132473e-18,14.0,24.53,1.1367971201176101,23.89,56.39,66.3304,81.4396,0.9529,38.6074,36.5588,36.5588,0
103279,npp,936,1909,73.1085357666016,34.2014236450195,-118.452621459961,3670176,936,1482,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-20 09:37:15.465132,98.0134068820374,7.2211260196072615,6.391359636421115,3.0247623803286013e-22,11.0,-7.25,1.0,-7.95,49.3011,61.5413,73.2343,1.0271,74.7748,75.0879,75.0879,0
103397,npp,198,1341,77.1545333862305,34.2037811279297,-118.447494506836,3670176,198,1013,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-21 09:18:23.338250,97.47512375754457,36.16812163770646,31.509731160778493,1.278732454155235e-25,8.0,-36.19,1.2937979144666532,-36.72,61.9937,76.2368,86.4877,0.8291,63.9169,63.9685,63.9685,0
103515,npp,2490,763,101.212715148926,34.2007904052734,-118.448417663574,3670176,2489,546,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-22 08:59:27.653807,94.51189249387204,55.14677731944457,46.61359863134839,3.8148010256113095e-24,5.0,-55.14,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,72.9277,78.8745,78.8745,0
104112,npp,897,954,58.8778762817383,34.2075462341309,-118.450866699219,3670176,900,706,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-27 09:05:44.120624,96.10463265072016,49.821744016330406,42.580664861546616,2.586165711826608e-13,6.0,-49.84,1.7549928774784245,-50.2,61.1776,75.0908,91.9279,0.8417,53.9694,49.5604,49.5604,0
104119,npp,2766,3942,77.1437149047852,34.204963684082,-118.448417663574,3670176,2763,3138,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-27 10:45:54.489283,-69.5674539341515,68.0533462170003,55.23530700047961,5.340583066032844e-19,22.0,68.03,3.3166247903554,67.77,71.6876,86.4647,99.7735,0.731,60.3972,56.3937,56.3937,0
104236,npp,2130,3404,93.7973403930664,34.2013473510742,-118.451942443848,3670176,2132,2752,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-28 10:27:14.825535,-72.67808009620002,57.492238086662994,48.32189064729031,2.969540713101635e-16,19.0,57.48,2.2013981571160284,57.14,63.1736,81.3106,93.1337,0.7774,68.8797,72.9142,72.9142,0
104355,npp,1447,2849,88.8910369873047,34.2012176513672,-118.451904296875,3670176,1447,2296,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-04-29 10:08:29.826884,-75.02083577310786,40.89789380503859,35.43940733906593,2.5766842428391083e-12,16.0,40.89,1.4276677814245327,40.4,60.1852,70.0817,85.0234,0.9019,76.3824,80.1719,80.1719,0
105837,npp,1578,573,24.6837749481201,34.2069702148438,-118.446441650391,3670144,1578,362,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-03 08:53:01.376638,93.76471783427253,59.737890023808504,49.899426734213776,0.030091886074552567,4.0,-59.74,2.3545700244418297,-59.98,69.3956,83.6046,97.6032,0.756,38.1835,18.6617,18.050125056631313,0
105850,npp,474,3583,38.8160591125488,34.2032508850098,-118.44945526123,3670144,473,2907,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-03 10:33:24.201594,-71.6551753388044,61.49744802006313,51.10776233037498,0.0033405868954959205,20.0,61.47,2.5331140255951103,61.2,69.0144,85.5058,97.8673,0.7392,44.7758,28.6936,28.625707305059926,0
106032,npp,2888,3035,66.6745071411133,34.2040557861328,-118.446578979492,3670144,2888,2441,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-04 10:14:40.992972,-74.06383625751636,47.32879621072868,40.63085003621971,0.024214376695446696,17.0,47.31,1.646109783506203,46.92,60.257,75.2215,89.1407,0.8403,58.0153,56.0256,55.53347710615623,0
106209,npp,2202,2472,64.1580581665039,34.2031478881836,-118.453964233398,3670144,2202,2002,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-05 09:55:54.226228,-76.72768300259665,24.4540949226035,21.507336304848874,0.06893007996830242,14.0,24.43,1.1367971201176101,23.89,56.39,66.3304,81.4396,0.9529,61.2966,61.1375,59.73659380061547,0
106388,npp,1472,1906,44.6701736450195,34.2069358825684,-118.45191192627,3670144,1472,1479,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-06 09:37:03.900416,92.721155288204,7.4882550149277005,6.627618550926472,0.12161508064639297,11.0,-7.42,1.0,-7.95,49.3011,61.5413,73.2343,1.0271,46.3364,45.8796,43.4079458180445,0
106569,npp,732,1338,61.9936981201172,34.2058906555176,-118.44637298584,3670144,732,1011,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-07 09:18:11.796009,96.62731098341186,36.3057725900087,31.62514001953667,0.07850577454097844,8.0,-36.32,1.2937979144666532,-36.72,61.9937,76.2368,86.4877,0.8291,52.1988,51.3987,49.80318137746953,0
106742,npp,3038,760,105.416717529297,34.2008323669434,-118.44856262207,3670144,3036,543,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-08 08:59:16.132579,94.54163572722032,55.217218380455634,46.66557426004514,0.04976304908684196,5.0,-55.22,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,74.9603,82.1506,81.13923654302894,0
107143,npp,2925,2096,53.7231979370117,34.2056465148926,-118.45125579834,3670144,2925,1660,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-11 09:43:16.871996,-67.32270386094305,3.7069530405389366,3.282529209893153,0.012604433934386764,12.0,3.6,1.0,3.02,49.4343,63.2076,71.9556,1.0,53.7232,53.7232,53.46703274114095,0
107486,npp,1419,950,71.9314880371094,34.2036781311035,-118.452575683594,3670144,1418,703,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-13 09:05:30.876205,95.17746065187703,49.960461923465324,42.68931126076014,0.000517685808313634,6.0,-49.96,1.7549928774784245,-50.2,61.1776,75.0908,91.9279,0.8417,61.4074,60.5482,60.5482,0
107659,npp,633,381,75.936164855957,34.206615447998,-118.446998596191,3670176,633,213,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-14 08:46:33.431946,92.92883140235463,63.73150293500198,52.574406385272724,1.8854813522369128e-07,3.0,-63.72,2.7445598364131496,-63.89,75.3991,92.5809,103.8906,0.6827,57.1429,51.8437,51.8437,0
107671,npp,2650,3401,91.5370864868164,34.2015342712402,-118.447082519531,3670144,2649,2749,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-14 10:27:01.594545,-72.4627565425588,57.42526475407788,48.27513433160632,0.0019928737299660386,19.0,57.4,2.2013981571160284,57.14,63.1736,81.3106,93.1337,0.7774,67.853,71.1572,71.11669766539973,0
107843,npp,1981,2845,87.3079071044922,34.2027282714844,-118.452133178711,3670176,1980,2293,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-15 10:08:16.605711,-74.75354921619596,40.75736724595208,35.32402869389962,0.00022176851609963076,16.0,40.74,1.4276677814245327,40.4,60.1852,70.0817,85.0234,0.9019,75.2735,78.7441,78.7441,0
108015,npp,1284,2283,38.9387397766113,34.2058448791504,-118.453125,3670176,1284,1838,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-16 09:49:29.837252,-77.34820083508401,14.349940926925521,12.67940362361838,1.288951222379835e-07,13.0,14.34,1.015504800579495,13.88,50.1177,66.2699,75.9231,0.9538,36.2937,37.1394,37.1394,0
108193,npp,560,1715,56.5989875793457,34.2058753967285,-118.449295043945,3670176,561,1302,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-17 09:30:37.734986,96.71418684300026,18.209982221381065,16.066593087145662,2.2410521081122657e-12,10.0,-18.2,1.0442604737599883,-18.64,51.5686,64.5811,75.9106,0.9787,55.5637,55.3952,55.3952,0
108542,npp,2089,569,101.533737182617,34.2031097412109,-118.449104309082,3670176,2089,359,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-19 08:52:48.192492,93.86237936006727,59.82949927703215,49.96217881659869,2.956418011995703e-20,4.0,-59.83,2.3545700244418297,-59.98,69.3956,83.6046,97.6032,0.756,70.8222,76.7625,76.7625,0
108899,npp,2709,2468,61.0681991577148,34.2046852111816,-118.451446533203,3670176,2709,1999,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-21 09:55:41.036936,-77.63514505774491,24.26683152402141,21.34490571401118,4.979350182312394e-22,14.0,24.23,1.1367971201176101,23.89,56.39,66.3304,81.4396,0.9529,58.5786,58.1931,58.1931,0
109072,npp,1994,1902,65.4052200317383,34.2013816833496,-118.45295715332,3670176,1994,1475,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-22 09:36:50.714862,96.70574384295433,7.659142880459933,6.778616627263174,4.257455856767362e-22,11.0,-7.66,1.0,-7.95,49.3011,61.5413,73.2343,1.0271,67.0715,67.1761,67.1761,0
109244,npp,1252,1334,98.7588272094727,34.2018051147461,-118.448753356934,3670176,1253,1008,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-23 09:17:58.590986,97.38971225154557,36.4750186937834,31.766464875987687,1.102318133217109e-21,8.0,-36.48,1.357151599901897,-36.72,61.9937,76.2368,86.4877,0.8291,79.8026,81.8805,81.8805,0
109422,npp,483,756,69.4819717407227,34.2048797607422,-118.44921875,3670176,485,539,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-24 08:59:02.914254,94.73308574720365,55.32762337079026,46.745123653163546,3.4003719349479e-20,5.0,-55.32,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,57.5861,54.1469,54.1469,0
110127,npp,2687,1522,53.1872978210449,34.2056503295898,-118.450218200684,3670176,2687,1141,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-28 09:24:09.754349,96.86165182184357,28.09140607018068,24.64531497704226,2.5045693684069356e-13,9.0,-28.09,1.184412938166907,-28.23,53.901,68.1153,76.1622,0.9279,50.6039,49.3551,49.3551,0
110299,npp,1927,946,105.621391296387,34.202465057373,-118.448272705078,3670176,1927,700,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-29 09:05:15.873325,95.38420166891753,50.08080054251614,42.779738303951156,1.9497355626221162e-08,6.0,-50.08,1.7549928774784245,-50.2,61.1776,75.0908,91.9279,0.8417,80.604,88.9067,88.9067,0
110472,npp,1139,376,63.0306854248047,34.2065658569336,-118.453842163086,3670144,1142,211,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-05-30 08:46:18.431885,93.12108365612258,63.83152605288839,52.63431345956632,0.0006122321388486094,3.0,-63.81,2.7445598364131496,-63.89,75.3991,92.5809,103.8906,0.6827,52.4407,43.0328,43.0328,0
115500,npp,618,177,114.980934143066,34.2033081054688,-118.447547912598,3670176,617,86,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-06-26 08:39:24.532040,91.90059015843063,67.44683814691848,54.86028407276052,4.0234266812318844e-14,2.0,-67.41,3.1865100272627664,-67.32,76.2916,92.1685,105.0222,0.6858,70.3666,78.852,78.852,0
116020,npp,2902,935,99.2291793823242,34.2010498046875,-118.447616577148,3670144,2902,693,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-06-30 09:04:42.090221,95.3986235714028,50.399393641667125,43.02014051712361,0.003402483589503231,6.0,-50.41,1.7549928774784245,-50.2,61.1776,75.0908,91.9279,0.8417,76.9617,83.526,83.45684934246367,0
119052,npp,2125,366,114.58283996582,34.2034492492676,-118.451560974121,3670144,2123,203,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-01 08:45:42.657160,92.29839740694561,64.05993033864623,52.773092344893875,0.02249315633699492,3.0,-64.01,2.7445598364131496,-63.89,75.3991,92.5809,103.8906,0.6827,71.2241,78.2289,77.77175847092137,0
120446,npp,501,1891,55.3945732116699,34.2033157348633,-118.44603729248,3670144,501,1464,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-09 09:36:11.671991,98.64345601202041,8.3164303289808,7.358482280572049,0.02459071388338754,11.0,-8.29,1.0,-7.95,49.3011,61.5413,73.2343,1.0271,57.0608,56.8944,56.3946285860923,0
120614,npp,2841,1322,73.3184204101562,34.2036247253418,-118.451530456543,3670144,2841,997,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-10 09:17:19.568549,96.97208304072551,36.98473250009749,32.18838677703322,0.013150974149282135,8.0,-36.96,1.357151599901897,-36.72,61.9937,76.2368,86.4877,0.8291,61.0572,60.7879,60.520625085736924,0
120781,npp,2082,746,53.1107139587402,34.2065162658691,-118.450965881348,3670144,2085,529,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-11 08:58:25.684025,94.79628660397607,55.60112341347891,46.93829819976043,0.005285525977757696,5.0,-55.58,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,49.6707,41.3889,41.28147917424942,0
121308,npp,1982,2082,57.6709823608398,34.2036285400391,-118.447090148926,3670176,1982,1647,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-14 09:42:28.197451,-69.26917372829519,2.8576951720348576,2.530242623361748,0.000194177694050034,12.0,2.79,1.0,3.02,49.4343,63.2076,71.9556,1.0,57.671,57.671,57.671,0
121478,npp,1258,1514,61.7064476013184,34.2070655822754,-118.447357177734,3670176,1258,1135,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-15 09:23:37.869173,97.24100901337184,28.483236868709156,24.97934775098865,4.1832567349976675e-08,9.0,-28.46,1.184412938166907,-28.23,53.901,68.1153,76.1622,0.9279,57.7966,57.2605,57.2605,0
122178,npp,402,2271,40.2581024169922,34.2053527832031,-118.452110290527,3670176,402,1826,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-19 09:48:46.506844,-78.54211042685876,13.66081471832233,12.07166958643119,5.394098495143617e-24,13.0,13.66,1.015504800579495,13.88,50.1177,66.2699,75.9231,0.9538,37.5929,38.3977,38.3977,0
122346,npp,2759,1704,60.1947860717773,34.2030639648438,-118.453216552734,3670176,2759,1292,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-20 09:29:56.186077,99.10439312873594,18.798657501533302,16.579572595985024,1.480553090839533e-25,10.0,-18.81,1.0442604737599883,-18.64,51.5686,64.5811,75.9106,0.9787,59.0071,58.9145,58.9145,0
122525,npp,2001,1132,67.1517562866211,34.2046203613281,-118.449409484863,3670176,2003,833,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-21 09:11:04.085845,96.96352921448471,44.10171586439832,38.04219244428295,3.375983844327844e-26,7.0,-44.1,1.5732132722552272,-44.03,58.4234,74.5178,85.93,0.8482,58.5254,56.9595,56.9595,0
122710,npp,1232,560,93.0827407836914,34.2034339904785,-118.446937561035,3670176,1236,352,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-22 08:52:06.648310,93.38703521148241,60.0606562549991,50.11442591482405,1.991315269950763e-25,4.0,-60.03,2.3545700244418297,-59.98,69.3956,83.6046,97.6032,0.756,67.233,70.3733,70.3733,0
122895,npp,2552,3019,58.1503105163574,34.2076988220215,-118.453262329102,3670176,2552,2430,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-23 10:13:48.045018,-74.60957839730973,46.81624782037275,40.21878017438738,2.1180473203497244e-27,17.0,46.79,1.646109783506203,46.92,60.257,75.2215,89.1407,0.8403,52.8369,48.8629,48.8629,0
123073,npp,1873,2458,48.7372016906738,34.2033996582031,-118.453689575195,3670176,1874,1991,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-24 09:55:03.056900,-78.10948879128985,23.750320597121135,20.894551310929355,7.908961120411953e-26,14.0,23.74,1.1367971201176101,23.89,56.39,66.3304,81.4396,0.9529,47.7315,46.4427,46.4427,0
123251,npp,1166,1893,48.1735763549805,34.2049598693848,-118.451477050781,3670176,1166,1466,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-25 09:36:12.730152,95.09187356243336,8.228468759054122,7.2810284607068825,1.6704346572250555e-22,11.0,-8.18,1.0,-7.95,49.3011,61.5413,73.2343,1.0271,49.8398,49.4779,49.4779,0
123428,npp,433,1326,66.595703125,34.203742980957,-118.446624755859,3670176,434,1000,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-26 09:17:22.404140,97.75615794833567,36.80426129015478,32.03846697524699,1.2409938414353952e-17,8.0,-36.8,1.357151599901897,-36.72,61.9937,76.2368,86.4877,0.8291,56.1036,55.2142,55.2142,0
123600,npp,2745,748,70.4681396484375,34.2038497924805,-118.453475952148,3670176,2745,531,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-27 08:58:26.741334,94.47907647197103,55.54336995883675,46.89809050718092,1.2783240112158537e-11,5.0,-55.52,2.0682789409984763,-55.47,65.9207,81.1087,100.8903,0.7793,58.0629,54.9154,54.9154,0
123775,npp,1942,183,123.483985900879,34.2029075622559,-118.448951721191,3670176,1943,89,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-28 08:39:29.299787,92.11531737991089,67.33611388780795,54.79700595946465,4.6640951404337495e-05,2.0,-67.31,3.1865100272627664,-67.32,76.2916,92.1685,105.0222,0.6858,73.0351,84.6832,84.6832,0
123788,npp,953,3206,66.8789596557617,34.2071151733398,-118.44889831543,3670176,953,2551,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-28 10:20:02.799968,-73.31772218926918,52.39346296683625,44.55192156700936,4.245048381600626e-14,18.0,52.38,1.847645286154319,52.44,67.1394,80.9928,92.6199,0.7804,55.5687,52.193,52.193,0
123966,npp,267,2646,74.6781387329102,34.2018280029297,-118.453330993652,3670176,266,2133,196611,3866787,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-29 10:01:17.812206,-75.38036083753133,32.65088882420322,28.539599522884895,3.5927098230772027e-07,15.0,32.65,1.2365102219381485,32.74,58.7252,71.5431,82.4758,0.8835,65.743,65.9773,65.9773,0
124142,npp,2641,2085,71.2120971679688,34.2016372680664,-118.451118469238,3670144,2641,1650,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-30 09:42:31.045867,-86.29194260378365,2.9786028107730527,2.6374015218960394,0.005368376264211268,12.0,2.97,1.0,3.02,49.4343,63.2076,71.9556,1.0,71.2121,71.2121,71.10299535957857,0
124322,npp,1916,1516,73.0393142700195,34.2025566101074,-118.451217651367,3670144,1915,1137,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-07-31 09:23:38.937420,96.99424550345739,28.38782903141911,24.898645032102053,0.035948254541239295,9.0,-28.37,1.184412938166907,-28.23,53.901,68.1153,76.1622,0.9279,67.3649,67.7768,67.046202666194,0
129733,npp,1164,940,59.9975776672363,34.2061538696289,-118.450569152832,3670144,1163,697,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-08-01 09:04:45.049191,95.44387670219078,50.26050480023646,42.91635085019216,0.09393503373974305,6.0,-50.26,1.7549928774784245,-50.2,61.1776,75.0908,91.9279,0.8417,54.6074,50.5029,48.59380354797332,0
129746,npp,3037,3926,70.7572555541992,34.2061767578125,-118.452102661133,3670144,3035,3130,196611,3866755,3662,usa_la_62_25,34.20416667,-118.45,62,25,usa_la,2012-08-01 10:44:57.198568,-69.7229079856942,67.80913613796008,55.08609333987187,0.04919536806354627,22.0,67.77,3.3166247903554,67.77,71.6876,86.4647,99.7735,0.731,58.4716,51.7251,50.72527385540655,0
