lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.712,1.0
1,0.423,0.538,0.435
2,0.22,0.397,0.233
3,0.136,0.285,0.145
4,0.133,0.197,0.136
5,0.117,0.131,0.117
6,0.109,0.082,0.109
7,0.103,0.048,0.1
8,0.079,0.026,0.074
9,0.068,0.014,0.062
10,0.063,0.009,0.056
11,0.067,0.01,0.059
12,0.044,0.015,0.036
13,0.034,0.022,0.023
14,0.052,0.03,0.038
15,0.059,0.039,0.046
16,0.068,0.047,0.055
17,0.069,0.055,0.059
18,0.045,0.06,0.038
19,0.038,0.064,0.03
20,0.027,0.066,0.02
21,0.004,0.066,-0.002
22,-0.009,0.064,-0.013
23,-0.004,0.06,-0.003
24,-0.002,0.055,0.001
25,0.03,0.048,0.035
26,0.031,0.03,0.04
27,0.055,0.024,0.068
28,0.041,0.022,0.059
29,0.032,0.023,0.053
30,0.019,0.023,0.038
31,0.043,0.022,0.058
32,0.04,0.023,0.053
33,0.042,0.023,0.05
34,0.017,0.024,0.024
35,0.01,0.023,0.015
36,0.007,0.023,0.009
37,0.017,0.023,0.014
38,0.006,0.024,0.001
39,-0.008,0.025,-0.014
40,-0.0,0.025,-0.008
41,0.024,0.026,0.015
42,0.032,0.026,0.021
43,0.047,0.026,0.034
44,0.041,0.026,0.029
45,0.051,0.026,0.039
46,0.05,0.026,0.038
47,0.054,0.025,0.042
48,0.023,0.027,0.011
49,0.009,0.029,-0.001
50,-0.007,0.031,-0.016
51,0.019,0.032,0.011
52,0.021,0.033,0.018
53,0.04,0.033,0.041
54,0.028,0.032,0.032
55,0.035,0.032,0.042
56,0.009,0.03,0.02
57,0.036,0.028,0.052
58,0.042,0.026,0.062
59,0.06,0.023,0.08
60,0.033,0.022,0.051
61,0.021,0.02,0.036
62,0.031,0.019,0.042
63,0.034,0.018,0.04
64,0.012,0.018,0.016
65,0.001,0.019,0.003
66,-0.005,0.021,-0.007
67,0.007,0.023,0.0
68,0.016,0.024,0.007
69,0.018,0.024,0.008
70,0.028,0.024,0.018
71,0.012,0.024,0.003
72,-0.002,0.024,-0.012
73,0.018,0.024,0.006
74,0.024,0.024,0.012
75,0.029,0.025,0.016
76,0.043,0.026,0.031
77,0.041,0.026,0.028
78,0.057,0.025,0.044
79,0.041,0.024,0.03
80,0.057,0.024,0.049
81,0.003,0.023,0.0
82,0.015,0.023,0.016
83,0.022,0.022,0.025
84,0.025,0.021,0.031
85,0.019,0.019,0.028
86,0.005,0.018,0.021
87,0.009,0.017,0.029
88,0.006,0.015,0.029
89,-0.002,0.013,0.018
90,0.008,0.012,0.026
91,0.021,0.011,0.035
92,0.023,0.011,0.032
93,0.009,0.01,0.014
94,-0.003,0.009,0.001
95,-0.019,0.009,-0.016
96,0.0,0.009,-0.001
97,0.006,0.009,0.001
98,0.016,0.011,0.008
99,0.016,0.012,0.007
100,0.036,0.014,0.027
101,0.049,0.016,0.04
102,0.033,0.018,0.022
103,0.006,0.02,-0.005
104,0.011,0.021,-0.001
105,0.034,0.022,0.021
106,0.018,0.021,0.005
107,0.009,0.022,-0.004
108,0.011,0.022,-0.001
109,0.013,0.02,0.003
110,0.008,0.018,0.003
111,0.015,0.016,0.013
112,0.024,0.014,0.025
113,0.009,0.012,0.013
114,0.023,0.01,0.03
115,0.008,0.008,0.02
116,0.028,0.007,0.043
117,0.018,0.007,0.037
118,0.003,0.006,0.024
119,-0.012,0.004,0.009
120,0.01,0.003,0.027
121,0.022,0.002,0.036
122,-0.015,0.001,-0.004
123,-0.016,0.0,-0.01
124,-0.019,-0.0,-0.016
125,-0.023,-0.001,-0.022
126,0.001,-0.002,-0.003
127,-0.012,-0.003,-0.02
128,-0.015,-0.003,-0.026
129,0.011,-0.003,-0.001
130,0.011,-0.002,-0.001
131,0.019,-0.002,0.006
132,0.023,-0.001,0.011
133,0.019,0.001,0.008
134,0.004,0.002,-0.006
135,0.009,0.003,-0.001
136,-0.006,0.005,-0.016
137,0.003,0.007,-0.006
138,-0.015,0.008,-0.023
139,-0.023,0.009,-0.028
140,-0.028,0.008,-0.031
141,-0.003,0.009,-0.003
142,0.015,0.008,0.019
143,0.044,0.008,0.05
144,0.025,0.007,0.034
145,0.045,0.008,0.058
146,0.004,0.009,0.024
147,0.011,0.009,0.033
148,0.024,0.009,0.045
149,0.019,0.009,0.038
150,-0.013,0.01,0.001
151,-0.003,0.01,0.008
152,0.006,0.009,0.015
153,0.001,0.009,0.009
154,0.003,0.01,0.009
155,-0.006,0.01,-0.005
156,-0.001,0.01,-0.007
157,0.011,0.009,0.002
158,0.009,0.008,-0.002
159,0.004,0.005,-0.006
160,0.01,0.004,0.002
161,0.012,0.002,0.004
162,0.037,0.002,0.029
163,0.036,0.002,0.027
164,0.007,0.004,-0.002
165,-0.003,0.006,-0.011
166,0.0,0.008,-0.009
167,-0.001,0.009,-0.01
168,-0.014,0.01,-0.021
169,-0.022,0.012,-0.028
170,-0.01,0.012,-0.011
171,0.014,0.011,0.016
172,0.02,0.012,0.024
173,0.017,0.012,0.025
174,0.027,0.012,0.038
175,0.039,0.013,0.055
176,0.006,0.014,0.026
177,0.018,0.016,0.039
178,0.027,0.017,0.047
179,0.013,0.02,0.031
180,0.038,0.023,0.052
181,0.034,0.024,0.044
182,0.043,0.025,0.051
183,0.024,0.027,0.028
184,-0.002,0.028,-0.001
185,0.006,0.03,0.0
186,-0.003,0.031,-0.012
187,0.001,0.029,-0.009
188,0.025,0.026,0.016
189,0.059,0.023,0.048
190,0.065,0.021,0.055
191,0.025,0.02,0.014
192,0.018,0.019,0.009
193,0.026,0.018,0.018
194,0.062,0.018,0.053
195,0.018,0.019,0.009
196,0.013,0.02,0.002
197,0.017,0.021,0.007
198,0.001,0.02,-0.007
199,-0.003,0.019,-0.007
200,0.008,0.019,0.008
201,-0.003,0.018,0.001
202,0.0,0.018,0.008
203,-0.013,0.018,-0.003
204,0.034,0.019,0.046
205,0.042,0.02,0.058
206,0.024,0.02,0.043
207,0.008,0.02,0.026
208,0.026,0.021,0.043
209,0.049,0.021,0.063
210,0.073,0.025,0.082
211,0.069,0.027,0.075
212,0.022,0.029,0.026
213,0.01,0.032,0.011
214,-0.009,0.032,-0.013
215,0.004,0.03,-0.004
216,0.008,0.029,-0.001
217,0.017,0.028,0.006
218,0.013,0.027,0.003
219,0.038,0.026,0.028
220,0.031,0.022,0.021
221,0.05,0.019,0.04
222,0.044,0.015,0.036
223,0.03,0.012,0.023
224,0.008,0.009,0.0
225,0.03,0.006,0.021
226,0.005,0.004,-0.005
227,-0.003,0.003,-0.013
228,-0.009,0.003,-0.016
229,0.002,0.004,-0.001
230,-0.016,0.004,-0.014
231,-0.024,0.003,-0.019
232,-0.03,0.004,-0.023
233,-0.021,0.006,-0.011
234,-0.016,0.006,-0.002
235,0.03,0.007,0.048
236,0.02,0.006,0.039
237,0.027,0.005,0.047
238,0.041,0.005,0.059
239,0.001,0.006,0.016
240,-0.017,0.007,-0.007
241,0.015,0.008,0.02
242,0.034,0.01,0.035
243,0.03,0.012,0.027
244,0.02,0.014,0.014
245,0.022,0.016,0.013
246,0.02,0.018,0.01
247,0.013,0.019,0.0
248,0.022,0.02,0.009
249,0.004,0.021,-0.009
250,-0.005,0.022,-0.015
251,0.002,0.021,-0.008
252,0.014,0.02,0.006
253,0.025,0.019,0.018
254,0.008,0.019,0.002
255,0.023,0.017,0.016
256,0.017,0.017,0.009
257,0.033,0.016,0.026
258,0.034,0.017,0.031
259,0.015,0.017,0.016
260,0.013,0.017,0.015
261,0.017,0.017,0.02
262,0.023,0.018,0.03
263,0.034,0.018,0.045
264,0.036,0.018,0.052
265,0.016,0.019,0.034
266,0.023,0.021,0.041
267,0.007,0.022,0.023
268,0.013,0.022,0.027
269,0.007,0.022,0.019
270,0.01,0.021,0.019
271,-0.005,0.021,0.001
272,0.003,0.02,0.005
273,0.011,0.02,0.01
274,0.054,0.019,0.048
275,0.035,0.018,0.028
276,0.025,0.017,0.016
277,0.018,0.017,0.008
278,0.018,0.017,0.008
279,0.027,0.016,0.017
280,0.034,0.016,0.025
281,0.032,0.015,0.025
282,0.027,0.017,0.02
283,0.029,0.018,0.023
284,0.012,0.019,0.006
285,-0.02,0.022,-0.027
286,-0.005,0.024,-0.012
287,0.013,0.026,0.007
288,0.023,0.027,0.02
289,0.032,0.028,0.033
290,0.014,0.028,0.017
291,0.024,0.027,0.029
292,0.025,0.027,0.033
293,0.027,0.026,0.039
294,0.035,0.026,0.048
295,0.014,0.026,0.029
296,0.039,0.025,0.055
297,0.045,0.025,0.06
298,0.039,0.026,0.05
299,0.054,0.026,0.061
300,0.032,0.024,0.038
301,0.031,0.022,0.033
302,0.026,0.018,0.025
303,0.037,0.015,0.032
304,0.0,0.011,-0.006
305,-0.022,0.008,-0.029
306,-0.03,0.004,-0.039
307,-0.017,-0.0,-0.027
308,-0.006,-0.003,-0.015
309,-0.012,-0.004,-0.021
310,0.003,-0.005,-0.006
311,0.005,-0.005,-0.002
312,0.004,-0.004,-0.002
313,-0.016,-0.004,-0.02
314,0.004,-0.004,0.001
315,-0.002,-0.003,-0.006
316,-0.015,-0.002,-0.019
317,-0.008,0.0,-0.012
318,-0.017,0.001,-0.016
319,-0.001,0.002,0.001
320,-0.007,0.003,-0.003
321,0.003,0.006,0.009
322,0.003,0.007,0.014
323,0.035,0.009,0.049
324,0.028,0.01,0.043
325,0.048,0.011,0.062
326,0.056,0.012,0.07
327,0.019,0.013,0.032
328,0.014,0.013,0.023
329,-0.004,0.011,0.003
330,-0.004,0.009,-0.0
331,-0.022,0.007,-0.019
332,-0.039,0.005,-0.039
333,-0.023,0.002,-0.025
334,-0.001,-0.002,-0.005
335,0.003,-0.005,-0.003
336,0.001,-0.008,-0.005
337,-0.003,-0.012,-0.008
338,-0.01,-0.016,-0.017
339,-0.009,-0.019,-0.018
340,-0.013,-0.023,-0.022
341,0.007,-0.024,-0.001
342,0.01,-0.025,0.004
343,-0.012,-0.026,-0.016
344,-0.041,-0.025,-0.045
345,-0.044,-0.024,-0.048
346,-0.023,-0.022,-0.026
347,-0.041,-0.02,-0.041
348,-0.045,-0.017,-0.043
349,-0.053,-0.015,-0.05
350,-0.051,-0.012,-0.047
351,-0.025,-0.009,-0.017
352,0.008,-0.007,0.017
353,0.017,-0.004,0.031
354,0.024,-0.001,0.04
355,0.015,0.001,0.032
356,0.021,0.004,0.035
357,0.028,0.007,0.039
358,0.021,0.012,0.028
359,0.014,0.016,0.018
360,0.029,0.02,0.031
361,0.03,0.023,0.029
362,0.021,0.026,0.017
363,0.019,0.028,0.012
364,0.007,0.03,0.0
365,0.01,0.031,0.003
366,0.03,0.031,0.021
367,0.032,0.03,0.02
368,0.024,0.027,0.01
369,0.029,0.024,0.016
370,0.03,0.021,0.021
371,0.036,0.019,0.03
372,0.023,0.015,0.018
373,0.012,0.013,0.008
374,0.007,0.012,0.002
375,0.0,0.011,-0.004
376,0.009,0.01,0.006
377,0.02,0.009,0.019
378,0.013,0.008,0.014
379,0.011,0.008,0.014
380,0.002,0.007,0.008
381,-0.005,0.007,0.005
382,-0.015,0.006,-0.001
383,-0.002,0.006,0.013
384,-0.002,0.005,0.014
385,-0.002,0.005,0.012
386,0.007,0.004,0.019
387,0.001,0.004,0.01
388,0.014,0.003,0.02
389,0.012,0.003,0.015
390,0.018,0.002,0.021
391,0.001,0.001,0.0
392,0.012,0.0,0.008
393,-0.003,-0.001,-0.008
394,-0.001,-0.002,-0.007
395,-0.006,-0.003,-0.013
396,-0.009,-0.004,-0.017
397,-0.024,-0.004,-0.034
398,-0.002,-0.005,-0.013
399,0.003,-0.006,-0.006
400,-0.006,-0.007,-0.013
