gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,492,594,52.4530296325684,33.8598518371582,-118.352806091309,3670144,490,381,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-01 08:53:23.017271,93.94024267996036,59.283972442975895,49.57764612142607,0.005836250053363266,4.0,-59.27,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,55.8925,54.4351,0
100930,npp,2453,3613,39.6818199157715,33.860912322998,-118.346572875977,3670176,2454,2930,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-01 10:33:45.841060,-71.61522216606886,62.12898289478776,51.523587180178914,7.084643514698417e-07,20.0,62.09,2.6065528283652384,61.78,41.8283,58.5821,82.5136,0.9713,49.651,38.5438,0
101429,npp,2732,1362,84.5628051757812,33.8650779724121,-118.353065490723,3670144,2732,1027,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-05 09:18:35.125413,97.1804288092818,35.28749782699251,30.767981428819773,0.0791456582234017,8.0,-35.3,1.2937979144666532,-35.85,36.9537,63.4886,82.3788,0.8963,73.1906,75.7899,0
101552,npp,1971,784,91.1812896728516,33.8656692504883,-118.351860046387,3670144,1973,569,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-06 08:59:41.221447,95.1249592406183,54.62146870736063,46.221585120200345,0.14281399331988856,5.0,-54.61,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,67.9146,75.8491,0
101561,npp,812,3793,67.4348678588867,33.858959197998,-118.348159790039,3670144,810,3053,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-06 10:39:56.928071,-70.42033283335945,65.55429453204698,53.72938026903381,0.09153305859488448,21.0,65.51,3.0,65.26,42.8459,61.3249,84.0998,0.9279,58.9387,62.5714,0
101674,npp,1183,215,53.3869361877441,33.8615455627441,-118.347724914551,3670144,1189,108,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-07 08:40:41.981290,91.87041288143041,66.80018857248132,54.4817486936764,0.1359157334061592,2.0,-66.76,3.1865100272627664,-67.03,46.9425,65.0605,89.7137,0.8746,53.2386,46.6923,0
101683,npp,168,3251,36.4347114562988,33.8637390136719,-118.345825195312,3670144,168,2592,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-07 10:21:15.480776,-73.44356598696405,53.63139224731893,45.48792325952875,0.10507709750081011,18.0,53.59,1.9513309067639726,53.19,39.0046,63.3059,81.4403,0.8988,43.1313,32.7491,0
101805,npp,2568,2688,73.1187286376953,33.8636894226074,-118.352439880371,3670144,2568,2162,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-08 10:02:30.476313,-75.9198844792701,34.5106985361409,30.114939838284915,0.07514965871293684,15.0,34.48,1.2937979144666532,33.905,39.2679,61.5829,82.6849,0.924,65.8183,67.561,0
102056,npp,1126,1554,72.958740234375,33.8629302978516,-118.34984588623,3670144,1126,1166,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-10 09:24:51.561178,98.13848307983858,26.523997372593957,23.295295782940904,0.027617004274213573,9.0,-26.54,1.1367971201176101,-27.18,39.6869,62.343,76.229,0.9127,66.2404,66.5913,0
102300,npp,2666,404,64.7409973144531,33.859676361084,-118.349082946777,3670144,2665,230,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-12 08:47:00.170108,93.11358009611963,63.295144934673004,52.28835238000467,0.0018831370077876184,3.0,-63.27,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,57.4934,58.3652,0
102309,npp,1603,3433,42.9802169799805,33.8627395629883,-118.348007202148,3670144,1605,2780,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-12 10:27:28.330967,-72.80424108410116,58.20863489071815,48.83001098645605,0.01074923464207708,19.0,58.17,2.253202848596432,57.84,46.6432,70.8269,85.9611,0.8034,44.5433,34.5301,0
102551,npp,248,2313,68.0274200439453,33.8628845214844,-118.352981567383,3670176,248,1865,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-14 09:49:56.521195,-77.08966766783861,16.013719437797786,14.140852446820185,0.00030466734470810787,13.0,15.99,1.0442604737599883,15.22,35.8826,60.3922,75.6228,0.9422,64.2136,64.096,0
102671,npp,2586,1744,26.9017715454102,33.8611717224121,-118.34659576416,3670176,2586,1327,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-15 09:31:06.167401,98.7262414654658,16.58427703423571,14.64135882974628,2.404055952323012e-08,10.0,-16.61,1.0442604737599883,-17.38,35.4106,54.8369,77.3038,1.0377,30.1509,27.9149,0
102792,npp,1842,1169,75.7928619384766,33.8595161437988,-118.352416992188,3670176,1843,863,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-16 09:12:14.036451,97.13143006132547,42.78037378402788,36.9755167474236,1.578544371309928e-13,7.0,-42.79,1.4867838833500562,-43.3,38.5669,64.3801,82.141,0.8838,64.5782,66.9892,0
102912,npp,1070,593,80.5010452270508,33.8612670898438,-118.353614807129,3670176,1068,380,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-17 08:53:16.569782,93.6555276615161,59.3041347497446,49.5959337927535,3.606025671559314e-18,4.0,-59.29,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,67.8046,83.543,0
102919,npp,3031,3613,79.1396560668945,33.8632354736328,-118.353645324707,3670176,3032,2931,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-17 10:33:39.393268,-71.6772725862941,62.130422288036215,51.52908914240513,4.232234681300286e-09,20.0,62.09,2.6065528283652384,61.78,41.8283,58.5821,82.5136,0.9713,64.7889,76.87,0
103032,npp,271,24,68.2750473022461,33.8612213134766,-118.350791931152,3670176,277,8,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-18 08:34:17.326330,91.17240295934036,69.8911391639104,56.26161686149855,6.397318030313321e-22,1.0,-69.86,3.5496478698597698,-70.01,46.3987,68.9439,92.8369,0.8253,56.7136,56.35,0
103040,npp,2377,3064,68.9434051513672,33.8595504760742,-118.350524902344,3670176,2377,2462,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-18 10:14:56.163445,-74.39672371590746,48.27511103381339,41.37500756674473,4.6676011528934874e-14,17.0,48.23,1.7549928774784245,47.8,37.5155,54.9393,77.6176,1.0357,64.8816,71.4065,0
103160,npp,1694,2500,67.2520141601562,33.8598327636719,-118.352981567383,3670176,1693,2024,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-19 09:56:09.373796,-76.00049997081537,25.854303537524043,22.718134727650842,1.812550263006837e-18,14.0,25.81,1.1367971201176101,25.12,36.2893,60.0863,74.5229,0.947,63.2055,63.6881,0
103279,npp,984,1933,46.9534378051758,33.8607788085938,-118.349151611328,3670176,984,1504,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-20 09:37:20.802921,95.8733585246919,5.861923955023352,5.189325945515695,2.5541580327335324e-22,11.0,-5.86,1.0,-6.61,36.3198,57.2198,77.0904,0.9944,46.6356,46.6927,0
103397,npp,247,1362,13.489330291748,33.8653564453125,-118.348747253418,3670176,248,1027,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-21 09:18:28.676039,97.23082524923717,35.290927530372194,30.772702851711646,1.0145942903024285e-25,8.0,-35.3,1.2937979144666532,-35.85,36.9537,63.4886,82.3788,0.8963,18.2567,12.0899,0
103515,npp,2540,783,9.25661563873291,33.8645973205566,-118.346710205078,3670176,2539,567,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-22 08:59:32.991597,94.39933080894717,54.65749805570832,46.25171750951347,2.893841222048982e-24,5.0,-54.64,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,28.3045,7.7001,0
103524,npp,1397,3794,8.65035057067871,33.8617362976074,-118.349006652832,3670176,1399,3054,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-22 10:39:50.477762,-70.78726755401529,65.56091841656594,53.73785261073711,2.617334651882491e-21,21.0,65.52,3.0,65.26,42.8459,61.3249,84.0998,0.9279,39.3439,8.0265,0
103643,npp,735,3250,6.279052734375,33.8648986816406,-118.351051330566,3670176,733,2592,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-23 10:21:07.254257,-73.1796135206883,53.600726570358354,45.46839859796038,6.465846016353474e-22,18.0,53.57,1.9513309067639726,53.19,39.0046,63.3059,81.4403,0.8988,27.6774,5.6439,0
103761,npp,61,2688,37.6254920959473,33.8619575500488,-118.347389221191,3670176,60,2162,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-24 10:02:22.253605,-75.63886074112267,34.512405458547896,30.11818362016999,1.479670181305634e-21,15.0,34.48,1.2937979144666532,33.905,39.2679,61.5829,82.6849,0.924,38.3849,34.7656,0
103997,npp,1703,1553,35.5102500915527,33.8604431152344,-118.348808288574,3670176,1703,1165,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-26 09:24:43.357234,98.27718900293276,26.567166832161156,23.333390920022232,2.7659875167729828e-17,9.0,-26.59,1.1367971201176101,-27.18,39.6869,62.343,76.229,0.9127,33.2983,32.4111,0
104112,npp,948,975,35.6799812316895,33.8604316711426,-118.346252441406,3670176,949,719,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-27 09:05:49.458422,95.89775427014013,49.20710325148168,42.10219115690978,1.9069996140439742e-13,6.0,-49.21,1.7549928774784245,-49.6,47.9244,69.3838,84.5573,0.8201,37.6975,29.2613,0
104119,npp,2811,3972,29.6524143218994,33.863712310791,-118.352767944336,3670176,2810,3154,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-27 10:45:59.827074,-69.58226848287615,68.54314284718022,55.5170832362656,3.8943795434747215e-19,22.0,68.51,3.3985290935932855,68.27,36.824,62.2381,80.5663,0.9143,47.3139,27.1101,0
104229,npp,150,402,75.3924865722656,33.8605155944824,-118.351181030273,3670176,151,228,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-28 08:46:52.001732,93.29911006808344,63.32337201829438,52.30834824743967,9.889994965040682e-09,3.0,-63.31,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,61.3744,67.9678,0
104236,npp,2175,3432,53.9543876647949,33.858959197998,-118.347648620605,3670176,2172,2778,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-28 10:27:18.384052,-72.2725351128089,58.1775067480109,48.80978499786093,2.1980291243619144e-16,19.0,58.15,2.2013981571160284,57.84,46.6432,70.8269,85.9611,0.8034,49.2376,43.3468,0
104355,npp,1493,2877,33.2737121582031,33.8620910644531,-118.346656799316,3670176,1494,2319,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-29 10:08:35.164675,-75.53160296404927,41.937666963697446,36.29120022643463,1.992048044780099e-12,16.0,41.91,1.4867838833500562,41.41,37.6354,58.9489,79.9131,0.9653,39.6331,32.1184,0
104472,npp,799,2312,14.2099781036377,33.8627777099609,-118.345886230469,3670176,799,1863,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-04-30 09:49:46.606419,-75.58751121855562,15.974987026045042,14.107369278700318,1.317616874831363e-07,13.0,15.94,1.0442604737599883,15.22,35.8826,60.3922,75.6228,0.9422,12.6772,13.3888,0
105487,npp,79,1742,10.6161165237427,33.859375,-118.346504211426,3670144,78,1325,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-01 09:30:56.270372,97.51518223683019,16.706104358752214,14.748643113469168,0.0010859653398911314,10.0,-16.72,1.0442604737599883,-17.38,35.4106,54.8369,77.3038,1.0377,14.5555,11.0159,0
105662,npp,2404,1167,9.5047492980957,33.8614501953125,-118.35041809082,3670144,2405,861,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-02 09:12:04.159707,96.92316408835225,42.855343504531916,37.03780271317545,0.010321921252657865,7.0,-42.86,1.4867838833500562,-43.3,38.5669,64.3801,82.141,0.8838,19.9933,8.4007,0
105837,npp,1630,591,31.7890548706055,33.8605728149414,-118.35107421875,3670144,1628,378,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-03 08:53:06.714429,93.60956771460634,59.35017678397646,49.62952501335693,0.030231199482039534,4.0,-59.33,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,47.1163,32.9903,0
105850,npp,519,3612,17.7191066741943,33.8633728027344,-118.349899291992,3670144,520,2930,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-03 10:33:29.539392,-71.6452949856868,62.10308724200442,51.51277315263116,0.0033308035519782142,20.0,62.07,2.6065528283652384,61.78,41.8283,58.5821,82.5136,0.9713,41.225,17.2109,0
106021,npp,828,22,44.9473915100098,33.8651313781738,-118.347732543945,3670144,826,7,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-04 08:34:07.492524,91.21320269504145,69.9248119404377,56.28218531765965,0.060538807228309434,1.0,-69.89,3.5496478698597698,-70.01,46.3987,68.9439,92.8369,0.8253,50.1418,37.0968,0
106032,npp,2934,3062,55.3574409484863,33.8640937805176,-118.350379943848,3670144,2935,2460,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-04 10:14:46.330771,-74.48405521776887,48.20552431019316,41.32172540668308,0.024393263934926364,17.0,48.17,1.7549928774784245,47.8,37.5155,54.9393,77.6176,1.0357,57.1403,57.3351,0
106209,npp,2249,2498,69.5583724975586,33.8620109558105,-118.351860046387,3670144,2249,2023,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-05 09:55:59.564071,-76.4526781060708,25.74077896385721,22.620659328657858,0.06954748869640076,14.0,25.71,1.1367971201176101,25.12,36.2893,60.0863,74.5229,0.947,65.2343,65.8722,0
106388,npp,1521,1931,50.8338508605957,33.859935760498,-118.348136901855,3670144,1521,1502,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-06 09:37:11.017488,103.6046347909366,5.932220467155987,5.251574889202975,0.12287391375261457,11.0,-5.97,1.0,-6.61,36.3198,57.2198,77.0904,0.9944,50.5161,50.5515,0
106569,npp,782,1359,61.3799667358398,33.860710144043,-118.34871673584,3670144,781,1025,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-07 09:18:17.133800,97.02192601565034,35.406775236066345,30.870091543102742,0.0794229243068852,8.0,-35.42,1.2937979144666532,-35.85,36.9537,63.4886,82.3788,0.8963,55.2722,55.0121,0
106743,npp,17,780,48.7049026489258,33.8608360290527,-118.35294342041,3670144,20,564,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-08 08:59:23.249651,95.20897837902511,54.71890587705555,46.29710436725431,0.05042969183872182,5.0,-54.71,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,47.3775,40.5152,0
107143,npp,2973,2121,30.7592716217041,33.8627586364746,-118.346817016602,3670144,2973,1684,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-11 09:43:22.209788,-74.50730176480944,5.091608150601847,4.508008633074204,0.012817687989472267,12.0,5.05,1.0,4.47,36.7822,56.902,75.9083,1.0,30.7593,30.7593,0
107311,npp,2227,1550,28.2126293182373,33.8608856201172,-118.34986114502,3670144,2227,1163,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-12 09:24:31.879939,98.11776861585479,26.741552209671102,23.484225264913,0.004512412335411817,9.0,-26.73,1.1367971201176101,-27.18,39.6869,62.343,76.229,0.9127,26.8788,25.7504,0
107486,npp,1469,971,31.2500648498535,33.8636436462402,-118.347030639648,3670144,1468,717,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-13 09:05:36.213995,95.4888480841434,49.3319811567623,42.20048667414188,0.000538798741542416,6.0,-49.33,1.7549928774784245,-49.6,47.9244,69.3838,84.5573,0.8201,35.1733,25.6283,0
107659,npp,685,398,64.8889465332031,33.8628387451172,-118.353576660156,3670176,683,226,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-14 08:46:38.769782,92.81034043367171,63.41580132553574,52.36961613025535,2.041938356359893e-07,3.0,-63.39,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,57.5473,58.4986,0
107671,npp,2695,3429,37.1926116943359,33.8637237548828,-118.346748352051,3670144,2696,2776,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-14 10:27:06.932381,-72.44940277973555,58.105645323321596,48.759921015717985,0.002026290853004543,19.0,58.08,2.2013981571160284,57.84,46.6432,70.8269,85.9611,0.8034,41.6235,29.8804,0
107843,npp,2027,2873,27.835844039917,33.8641090393066,-118.345718383789,3670176,2027,2316,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-15 10:08:21.943503,-74.6755478474066,41.789332441058704,36.17008544650783,0.00022703029190872373,16.0,41.77,1.4867838833500562,41.41,37.6354,58.9489,79.9131,0.9653,35.9757,26.8693,0
108015,npp,1332,2308,67.6822891235352,33.8606910705566,-118.353218078613,3670176,1332,1860,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-16 09:49:35.175087,-78.58217394127053,15.750040555881924,13.909677719068386,1.3087975611228473e-07,13.0,15.72,1.0442604737599883,15.22,35.8826,60.3922,75.6228,0.9422,63.8831,63.7708,0
108193,npp,609,1738,94.6600112915039,33.8641891479492,-118.352386474609,3670176,609,1322,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-17 09:30:44.852058,99.30202358538082,16.928702481319206,14.94380361201859,2.0948911136176806e-12,10.0,-16.94,1.0442604737599883,-17.38,35.4106,54.8369,77.3038,1.0377,95.0373,98.2249,0
108369,npp,2932,1163,69.6211547851562,33.8636054992676,-118.350830078125,3670176,2933,858,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-18 09:11:50.971309,96.44173993130997,43.01342875836442,37.165606864477425,9.665593182168286e-17,7.0,-43.01,1.4867838833500562,-43.3,38.5669,64.3801,82.141,0.8838,60.4272,61.5343,0
108542,npp,2140,587,21.6197986602783,33.8633880615234,-118.352378845215,3670176,2139,375,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-19 08:52:53.530290,93.7487498169534,59.44059862617172,49.69181637903029,2.396366734961146e-20,4.0,-59.42,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,42.7974,22.4368,0
108715,npp,1337,18,56.8105773925781,33.8626327514648,-118.352210998535,3670176,1337,5,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-20 08:33:54.307206,91.3326171656672,69.98891488512776,56.31597345883474,2.4564427905039083e-23,1.0,-69.95,3.5496478698597698,-70.01,46.3987,68.9439,92.8369,0.8253,53.4839,46.8879,0
108899,npp,2756,2494,67.262580871582,33.8641929626465,-118.350616455078,3670176,2757,2019,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-21 09:55:46.374734,-77.31557303505117,25.545978354742463,22.45212628592896,3.8816817051746653e-22,14.0,25.52,1.1367971201176101,25.12,36.2893,60.0863,74.5229,0.947,63.2148,63.6981,0
109072,npp,2042,1926,49.2021484375,33.8607521057129,-118.348899841309,3670176,2042,1497,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-22 09:36:56.052653,99.13117105907862,6.233228592805827,5.5177924502083,3.187123017116351e-22,11.0,-6.26,1.0,-6.61,36.3198,57.2198,77.0904,0.9944,48.8844,48.9289,0
109244,npp,1301,1355,51.478401184082,33.8640403747559,-118.348701477051,3670176,1302,1022,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-23 09:18:03.928819,97.15692740108618,35.59805010283315,31.030459993363596,7.895609350848978e-22,8.0,-35.59,1.2937979144666532,-35.85,36.9537,63.4886,82.3788,0.8963,47.6191,46.1378,0
109422,npp,534,776,36.3892860412598,33.8610916137695,-118.347709655762,3670176,535,560,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-24 08:59:08.252046,94.97830235458133,54.82546187384354,46.374354744858756,2.463413664360793e-20,5.0,-54.82,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,41.423,30.2704,0
109595,npp,2811,207,28.6416835784912,33.8626403808594,-118.346008300781,3670176,2810,103,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-25 08:40:09.024043,92.21644040558594,66.9323255284634,54.56293749480089,1.1795448756873217e-17,2.0,-66.9,3.1865100272627664,-67.03,46.9425,65.0605,89.7137,0.8746,45.473,25.0501,0
109954,npp,397,2116,24.1434879302979,33.862548828125,-118.346374511719,3670176,397,1679,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-27 09:43:07.196744,-74.30643398869113,4.808174203822141,4.25695588148461,1.8184896215937886e-17,12.0,4.76,1.0,4.47,36.7822,56.902,75.9083,1.0,24.1435,24.1435,0
110127,npp,2737,1545,67.6164093017578,33.8601264953613,-118.351936340332,3670176,2738,1159,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-28 09:24:16.871421,98.40516673741476,26.98541602438993,23.693149801576556,2.030807721209329e-13,9.0,-26.98,1.1367971201176101,-27.18,39.6869,62.343,76.229,0.9127,61.5409,61.7153,0
110299,npp,1977,966,64.7521362304688,33.862735748291,-118.349761962891,3670176,1977,714,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-29 09:05:21.211116,95.69238564116249,49.48178089176889,42.31434898466373,1.7070032981601472e-08,6.0,-49.48,1.7549928774784245,-49.6,47.9244,69.3838,84.5573,0.8201,54.2629,53.1036,0
110472,npp,1191,394,71.4674606323242,33.8620185852051,-118.351211547852,3670144,1192,223,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-05-30 08:46:23.769721,93.00849575633693,63.49524779762277,52.41662530135839,0.0006037607021380626,3.0,-63.47,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,59.9442,64.4293,0
112163,npp,1110,1733,23.2165908813477,33.859561920166,-118.347068786621,3670144,1110,1317,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-02 09:30:28.085963,99.50731778673001,17.179758564865537,15.162916452287638,0.020923319939688857,10.0,-17.21,1.0442604737599883,-17.38,35.4106,54.8369,77.3038,1.0377,26.622,24.0909,0
112332,npp,343,1158,25.4172420501709,33.8596382141113,-118.347366333008,3670144,343,853,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-03 09:11:34.209592,96.66178742524441,43.18348508033584,37.300921180317516,0.05893737356260074,7.0,-43.19,1.4867838833500562,-43.3,38.5669,64.3801,82.141,0.8838,30.6959,22.4649,0
112499,npp,2637,582,29.5920715332031,33.8598594665527,-118.351669311523,3670144,2635,371,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-04 08:52:36.772937,93.59819164112778,59.56206361824483,49.77197159069626,0.14308868711953024,4.0,-59.54,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,46.1833,30.7103,0
112667,npp,1832,14,57.0746726989746,33.8602485656738,-118.347991943359,3670144,1832,3,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-05 08:33:37.561773,91.2730199483291,70.06331765816842,56.35121909987481,0.09224504608850675,1.0,-70.01,3.5496478698597698,-70.01,46.3987,68.9439,92.8369,0.8253,53.5583,47.1059,0
113356,npp,1021,769,21.6308422088623,33.8608856201172,-118.353096008301,3670144,1019,553,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-09 08:58:49.806888,94.37406937640816,55.02086628046093,46.5152759927611,0.01704927465712417,5.0,-54.99,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,34.2874,17.9936,0
113525,npp,208,201,29.3238468170166,33.8607139587402,-118.346733093262,3670144,213,100,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-10 08:39:50.598151,91.8692819718679,67.04604772869237,54.62627041620466,0.006814343316800928,2.0,-67.0,3.1865100272627664,-67.03,46.9425,65.0605,89.7137,0.8746,45.6871,25.6467,0
114324,npp,1667,388,19.9713973999023,33.862174987793,-118.35270690918,3670176,1669,219,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-15 08:46:05.398955,93.22721698835086,63.61153810237035,52.486462898874535,3.2084518717434494e-11,3.0,-63.58,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,41.1813,18.0046,0
114902,npp,31,575,21.7582168579102,33.8639335632324,-118.350540161133,3670176,36,365,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-20 08:52:16.661048,93.5154638556963,59.72177849498264,49.879210211975895,1.106454314547218e-23,4.0,-59.69,2.3545700244418297,-59.58,37.9355,54.8302,81.8271,1.0378,42.8562,22.5804,0
115378,npp,1469,762,51.9096450805664,33.86181640625,-118.348129272461,3670176,1467,545,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-25 08:58:29.081791,94.64490080154418,55.19014086061137,46.636829700658716,1.3199436720984108e-18,5.0,-55.17,2.0682789409984763,-54.97,46.8357,68.4042,90.2754,0.8318,48.927,43.181,0
115500,npp,670,193,98.9644927978516,33.8632507324219,-118.353172302246,3670176,667,95,196611,3866787,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-26 08:39:29.869877,91.81884847901362,67.18578685082261,54.70513565965759,3.472133975341706e-14,2.0,-67.14,3.1865100272627664,-67.03,46.9425,65.0605,89.7137,0.8746,67.5419,86.5545,0
116020,npp,2952,954,82.0395278930664,33.8623237609863,-118.353927612305,3670144,2952,706,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-06-30 09:04:47.428020,95.2363824003653,49.842991338995326,42.58922819829814,0.0034759930847569555,6.0,-49.84,1.7549928774784245,-49.6,47.9244,69.3838,84.5573,0.8201,64.1133,67.281,0
119052,npp,2178,384,93.9433212280273,33.8596382141113,-118.354202270508,3670144,2181,216,196611,3866755,15986,usa_la_86_107,33.8625,-118.35,86,107,usa_la,2012-07-01 08:45:49.774233,92.7914193726736,63.71826380652056,52.55284299738466,0.022812681684420705,3.0,-63.66,2.7445598364131496,-63.56,46.402,63.118,88.4987,0.9015,68.1335,84.6917,0
