gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,439,583,69.1840972900391,34.2099456787109,-118.388862609863,3670144,440,371,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-01 08:53:17.679481,93.81733888511214,59.526219583428784,49.74683564174227,0.005896360528635115,4.0,-59.51,2.3545700244418297,-59.83,49.1849,61.3698,74.6913,0.6892,45.6171,47.6842,0
100930,npp,2405,3591,61.0328102111816,34.2056083679199,-118.385650634766,3670176,2406,2913,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-01 10:33:40.503226,-71.7005598577172,61.663447029741654,51.21295748721818,8.476083559166617e-07,20.0,61.63,2.5331140255951103,61.34,47.0582,59.0026,69.3729,0.7169,43.0998,43.7537,0
101057,npp,1751,3043,54.6701049804688,34.2105941772461,-118.386589050293,3670144,1752,2447,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-02 10:14:57.274918,-74.479598526191,47.60081156999164,40.841317828752864,0.0019912262219933517,17.0,47.57,1.646109783506203,47.15,43.4635,52.065,59.93,0.8124,43.8809,44.4148,0
101304,npp,345,1917,41.2731513977051,34.2065162658691,-118.386833190918,3670144,345,1489,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-04 09:37:21.915139,95.72730584154826,6.796688927735767,6.015768209264967,0.039604971785470344,11.0,-6.79,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,41.604,41.5985,0
101429,npp,2681,1348,38.143970489502,34.2109565734863,-118.391189575195,3670144,2681,1018,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-05 09:18:29.787623,96.89399097259137,35.88638358242294,31.271509802607525,0.07870913874362086,8.0,-35.89,1.2937979144666532,-36.44,44.8332,50.614,56.4454,0.8357,32.66,31.8771,0
101552,npp,1919,771,76.0440673828125,34.2084808349609,-118.389663696289,3670144,1917,555,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-06 08:59:34.104377,94.53379666318054,54.94148084537706,46.4588451111049,0.14182131224728806,5.0,-54.94,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,49.1277,51.9475,0
101561,npp,764,3770,94.3118133544922,34.2046585083008,-118.386749267578,3670144,762,3039,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-06 10:39:51.590237,-70.48294945977497,65.13104163854558,53.4663532283994,0.09082627521384797,21.0,65.1,2.898275349237888,64.84,52.3662,65.0761,76.0621,0.65,52.3856,61.301,0
101674,npp,1130,205,90.1155014038086,34.2063369750977,-118.386596679688,3670144,1129,102,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-07 08:40:36.643500,92.01401328286529,66.95330334563894,54.574022132902854,0.13476209454836643,2.0,-66.93,3.1865100272627664,-67.19,56.3664,68.2901,89.2796,0.6194,49.1476,55.8168,0
101683,npp,120,3229,74.3475570678711,34.207103729248,-118.390159606934,3670144,120,2568,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-07 10:21:10.142978,-73.57925122520953,53.03687864376381,45.04159137508566,0.10416069583254842,18.0,53.0,1.9513309067639726,52.63,44.0691,55.3564,64.1425,0.7641,52.0307,56.8096,0
101805,npp,2519,2669,56.7397880554199,34.207088470459,-118.388275146484,3670144,2519,2149,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-08 10:02:25.138472,-76.27194221505063,33.700606771414456,29.430800401662612,0.07439866977419311,15.0,33.67,1.2937979144666532,33.06,39.4352,47.1691,53.1995,0.8967,49.6957,50.8807,0
102056,npp,1075,1540,37.3912582397461,34.2101402282715,-118.384269714355,3670144,1076,1155,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-10 09:24:46.223338,98.78996055685414,27.206550734236632,23.883834124794316,0.02721940051440691,9.0,-27.23,1.1367971201176101,-27.9,37.832,45.8464,52.3247,0.9226,34.8606,34.4975,0
102300,npp,2613,393,39.9911880493164,34.2077751159668,-118.390144348145,3670144,2615,222,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-12 08:46:54.832319,92.98462287414725,63.50157651718817,52.42295495554978,0.001735202060629488,3.0,-63.48,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,32.5593,25.3529,0
102309,npp,1555,3412,36.849193572998,34.2046089172363,-118.385070800781,3670144,1557,2759,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-12 10:27:22.993171,-72.53758445570949,57.68994556001999,48.46155121386995,0.010573209622445958,19.0,57.67,2.2013981571160284,57.32,49.6422,58.9719,66.117,0.7173,32.2489,26.4305,0
102551,npp,198,2296,34.4337959289551,34.2099609375,-118.38533782959,3670176,198,1849,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-14 09:49:51.183355,-78.14283244307431,15.078069093293282,13.319167572451857,0.0002929649699148834,13.0,15.06,1.0442604737599883,14.28,36.4142,42.4871,47.4792,0.9956,34.5864,34.2808,0
102671,npp,2535,1728,42.1175155639648,34.211483001709,-118.389511108398,3670176,2535,1313,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-15 09:31:00.829568,98.17868961198874,17.481702978573146,15.428298223030744,2.2007258102197783e-08,10.0,-17.49,1.0442604737599883,-18.2,38.5008,42.6551,46.6872,0.9916,41.7835,41.7652,0
102792,npp,1790,1155,55.6231002807617,34.2063255310059,-118.390380859375,3670176,1789,851,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-16 09:12:06.919381,95.74806506307561,43.30274694256252,37.400363468693904,1.5742484822619988e-13,7.0,-43.3,1.4867838833500562,-43.77,43.6615,51.9505,58.5607,0.8142,44.7685,45.2885,0
102912,npp,1017,582,57.35888671875,34.2112083435059,-118.38956451416,3670176,1017,371,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-17 08:53:11.231985,93.88317765946726,59.53353039039155,49.75608825270147,3.904589807841743e-18,4.0,-59.54,2.3545700244418297,-59.83,49.1849,61.3698,74.6913,0.6892,40.5948,39.5338,0
102919,npp,2983,3592,48.1435279846191,34.205982208252,-118.384773254395,3670176,2984,2914,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-17 10:33:34.055427,-71.7600309719964,61.685639035888705,51.23235007437148,4.21225910581577e-09,20.0,61.65,2.5331140255951103,61.34,47.0582,59.0026,69.3729,0.7169,38.0114,34.5135,0
103032,npp,217,15,74.9073104858398,34.2115020751953,-118.389419555664,3670176,217,4,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-18 08:34:11.988533,91.06616450140032,70.02338691081198,56.334628844247845,7.427918535037057e-22,1.0,-70.0,3.5496478698597698,-70.03,57.2293,64.64,74.9073,0.6544,45.1908,49.0169,0
103040,npp,2328,3044,43.7238578796387,34.2056198120117,-118.385101318359,3670176,2328,2447,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-18 10:14:50.825612,-74.10796485729739,47.624116601413164,40.862808013567786,5.020809213317112e-14,17.0,47.6,1.646109783506203,47.15,43.4635,52.065,59.93,0.8124,37.2312,35.5219,0
103160,npp,1644,2482,46.3959693908691,34.2085838317871,-118.386642456055,3670176,1644,2010,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-19 09:56:04.035999,-76.60353534021026,24.96273004052637,21.947247896608854,2.1029548629492292e-18,14.0,24.92,1.1367971201176101,24.23,40.3813,45.906,50.974,0.9214,42.7293,42.7497,0
103279,npp,934,1917,39.4501266479492,34.2050285339355,-118.38542175293,3670176,934,1489,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-20 09:37:15.465132,98.87939186157314,6.751420087976716,5.976060400781025,3.142700011751037e-22,11.0,-6.79,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,39.781,39.7611,0
103397,npp,196,1348,45.9147415161133,34.2109909057617,-118.387344360352,3670176,197,1018,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-21 09:18:23.338250,97.67650816063173,35.86876454549213,31.258553560108478,1.3109509574126675e-25,8.0,-35.89,1.2937979144666532,-36.44,44.8332,50.614,56.4454,0.8357,38.6662,38.3711,0
103515,npp,2488,770,59.0629730224609,34.2103157043457,-118.390472412109,3670176,2488,554,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-22 08:59:27.653807,94.63265386993304,54.96815810912335,46.48186329686146,3.865877665391076e-24,5.0,-54.97,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,40.9174,40.3473,0
104112,npp,896,961,59.5530967712402,34.2050170898438,-118.387130737305,3670176,899,711,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-27 09:05:42.341352,95.21704282909174,49.61920186531957,42.423511775397564,2.473420168298469e-13,6.0,-49.63,1.7549928774784245,-49.99,46.0118,55.5392,62.057,0.7616,44.5855,45.3553,0
104119,npp,2763,3949,62.4875602722168,34.2081108093262,-118.38591003418,3670176,2762,3142,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-27 10:45:54.489283,-69.6238652539339,68.1656404957207,55.30039108379837,5.226758610875891e-19,22.0,68.14,3.3166247903554,67.88,55.1706,68.1722,76.7661,0.6205,40.5843,38.7712,0
104229,npp,97,392,48.5678825378418,34.2082557678223,-118.384170532227,3670176,101,221,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-28 08:46:46.663942,93.1734867476958,63.51064999062441,52.43050340421152,1.204242720219976e-08,3.0,-63.5,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,35.6843,30.7902,0
104236,npp,2126,3410,55.2519874572754,34.2109451293945,-118.389678955078,3670176,2124,2758,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-28 10:27:13.046254,-72.42205364110409,57.64386732073001,48.43040140607802,2.8805138843711165e-16,19.0,57.62,2.2013981571160284,57.32,49.6422,58.9719,66.117,0.7173,40.6085,39.6301,0
104355,npp,1444,2856,51.4844360351562,34.2092323303223,-118.389938354492,3670176,1445,2303,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-04-29 10:08:29.826884,-75.20247950724267,41.16147618377104,35.65584385822858,2.4672249091671407e-12,16.0,41.15,1.4276677814245327,40.7,40.3219,49.9062,57.2152,0.8476,43.4038,43.636,0
105837,npp,1577,580,24.8538799285889,34.2104911804199,-118.387351989746,3670144,1577,369,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-03 08:53:01.376638,93.83666321597782,59.579923597511986,49.78984181187291,0.030018548905868126,4.0,-59.58,2.3545700244418297,-59.83,49.1849,61.3698,74.6913,0.6892,26.7898,17.1302,0
106021,npp,775,13,47.8672065734863,34.2090835571289,-118.385040283203,3670144,776,2,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-04 08:34:02.154726,91.33271457892447,70.0461281729804,56.34907538796469,0.06004524688062571,1.0,-70.03,3.5496478698597698,-70.03,57.2293,64.64,74.9073,0.6544,37.5731,31.3227,0
106032,npp,2886,3042,59.3046836853027,34.2044563293457,-118.386375427246,3670144,2886,2446,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-04 10:14:40.992972,-74.14836590991676,47.55542018445099,40.80995978668425,0.024116240410736896,17.0,47.54,1.646109783506203,47.15,43.4635,52.065,59.93,0.8124,46.6964,48.18,0
106209,npp,2199,2480,42.8502502441406,34.2110824584961,-118.385986328125,3670144,2200,2008,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-05 09:55:54.226228,-77.08110688002697,24.84658464188591,21.847304067967663,0.068768049647335,14.0,24.82,1.1367971201176101,24.23,40.3813,45.906,50.974,0.9214,39.6102,39.4827,0
106388,npp,1470,1914,36.4614219665527,34.2106094360352,-118.384651184082,3670144,1470,1486,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-06 09:37:03.900416,93.20468412594734,7.012260482171472,6.206804745708152,0.12148593949327298,11.0,-6.96,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,36.7923,36.7489,0
106569,npp,731,1345,56.3293266296387,34.2064628601074,-118.38720703125,3670144,730,1016,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-07 09:18:11.796009,96.73692719897797,36.00645072456202,31.37412221905762,0.07849435022692483,8.0,-36.02,1.2937979144666532,-36.44,44.8332,50.614,56.4454,0.8357,46.7158,47.0747,0
106742,npp,3036,767,61.9769439697266,34.2104644775391,-118.390426635742,3670144,3035,551,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-08 08:59:16.132579,94.6632621716503,55.038459756862814,46.53384154519984,0.049773098760922514,5.0,-55.04,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,42.3263,42.3379,0
107486,npp,1418,958,62.1113700866699,34.2051849365234,-118.386535644531,3670144,1417,708,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-13 09:05:30.876205,95.26513462549264,49.719391381017104,42.50227284471881,0.0005248785365269836,6.0,-49.72,1.7549928774784245,-49.99,46.0118,55.5392,62.057,0.7616,46.0432,47.3037,0
107659,npp,632,388,72.3431243896484,34.2109298706055,-118.38835144043,3670176,632,219,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-14 08:46:33.431946,92.9961501976481,63.595694564817315,52.48669623885862,1.9875314062252468e-07,3.0,-63.58,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,44.3469,45.8628,0
107671,npp,2647,3408,46.0700187683105,34.2068138122559,-118.38459777832,3670144,2648,2756,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-14 10:27:01.594545,-72.55424622837937,57.59221450398531,48.39461494679574,0.002003274083437662,19.0,57.57,2.2013981571160284,57.32,49.6422,58.9719,66.117,0.7173,36.4375,33.0443,0
107843,npp,1978,2852,52.3801879882812,34.2106437683105,-118.390487670898,3670176,1978,2299,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-15 10:08:16.605711,-74.93696693674816,41.01996320347135,35.539806146869175,0.00022465714476084975,16.0,41.0,1.4276677814245327,40.7,40.3219,49.9062,57.2152,0.8476,44.0312,44.3952,0
108015,npp,1282,2291,40.454231262207,34.2070770263672,-118.385581970215,3670176,1282,1844,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-16 09:49:29.837252,-77.75543472717298,14.795500010374912,13.071155100451282,1.3689562139829764e-07,13.0,14.78,1.0442604737599883,14.28,36.4142,42.4871,47.4792,0.9956,40.3517,40.2745,0
108193,npp,558,1722,37.5448799133301,34.2116165161133,-118.389122009277,3670176,558,1308,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-17 09:30:37.734986,97.06035720299299,17.819445089377673,15.724607038694987,2.3595253373760577e-12,10.0,-17.82,1.0442604737599883,-18.2,38.5008,42.6551,46.6872,0.9916,37.4047,37.2308,0
108542,npp,2088,576,80.8561096191406,34.2066383361816,-118.389945983887,3670176,2088,365,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-19 08:52:48.192492,93.93478601772001,59.67189468957671,49.85300313788488,3.05077975092417e-20,4.0,-59.67,2.3545700244418297,-59.83,49.1849,61.3698,74.6913,0.6892,50.5743,55.729,0
108899,npp,2707,2476,43.8720741271973,34.2061538696289,-118.385368347168,3670176,2707,2005,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-21 09:55:41.036936,-77.84986707949024,24.661601492458924,21.686972875053762,5.111164732724599e-22,14.0,24.63,1.1367971201176101,24.23,40.3813,45.906,50.974,0.9214,40.5091,40.4242,0
109072,npp,1992,1910,40.1427116394043,34.2050323486328,-118.385643005371,3670176,1992,1482,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-22 09:36:50.714862,97.43992903405915,7.187511459130481,6.361698970208243,4.313213090629626e-22,11.0,-7.19,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,40.4736,40.4592,0
109244,npp,1250,1341,53.841983795166,34.2099990844727,-118.38941192627,3670176,1251,1013,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-23 09:17:58.590986,97.59871178738004,36.18221134119666,31.521075875918953,1.1040797816355743e-21,8.0,-36.19,1.2937979144666532,-36.44,44.8332,50.614,56.4454,0.8357,44.7933,44.996,0
109422,npp,482,764,59.7733840942383,34.2069702148438,-118.383682250977,3670176,484,547,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-24 08:59:02.914254,94.81343849314744,55.12438108710212,46.595525648794165,3.333330993694139e-20,5.0,-55.12,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,41.2609,40.8326,0
110127,npp,2686,1530,46.3852233886719,34.2047348022461,-118.38565826416,3670176,2685,1147,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-28 09:24:09.754349,96.98992816065991,27.714062308709206,24.320820205407095,2.3756453959149285e-13,9.0,-27.71,1.184412938166907,-27.9,37.832,45.8464,52.3247,0.9226,42.7532,42.7954,0
110299,npp,1925,953,47.1930465698242,34.2113723754883,-118.389083862305,3670176,1926,705,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-29 09:05:15.873325,95.52239269094197,49.86873110513739,42.61540017252876,1.851820574924721e-08,6.0,-49.87,1.7549928774784245,-49.99,46.0118,55.5392,62.057,0.7616,37.5427,35.942,0
110472,npp,1138,384,64.6741714477539,34.2103843688965,-118.386589050293,3670144,1141,216,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-05-30 08:46:18.431885,93.193442676147,63.67627686771267,52.53425063552903,0.000601965850643726,3.0,-63.66,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,41.5527,41.001,0
115500,npp,617,184,87.7891693115234,34.2084007263184,-118.387519836426,3670176,617,90,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-06-26 08:39:24.532040,91.96443092661234,67.32615240011111,54.78895672938187,3.828103870872594e-14,2.0,-67.29,3.1865100272627664,-67.19,56.3664,68.2901,89.2796,0.6194,48.4176,54.3759,0
116020,npp,2900,942,59.1115036010742,34.2100028991699,-118.387641906738,3670144,2901,698,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-06-30 09:04:42.090221,95.53705440593956,50.1865885044614,42.855705643954295,0.0033661562669223487,6.0,-50.2,1.7549928774784245,-49.99,46.0118,55.5392,62.057,0.7616,44.3338,45.019,0
119052,npp,2124,374,58.1215362548828,34.2075958251953,-118.383644104004,3670144,2122,208,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-01 08:45:42.657160,92.36861151748614,63.90432592804417,52.67330538506659,0.022414013204025075,3.0,-63.85,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,39.1652,36.8469,0
120446,npp,499,1898,42.4188919067383,34.2081604003906,-118.386558532715,3670144,499,1471,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-09 09:36:11.671991,99.43596293196818,7.905929696650385,6.995783433398615,0.024619887940421498,11.0,-7.89,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,42.7497,42.7533,0
120614,npp,2839,1330,46.3205223083496,34.2101707458496,-118.386238098145,3670144,2840,1005,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-10 09:17:19.568549,97.16489845202334,36.66356409960735,31.919793196183477,0.013179383063999024,8.0,-36.64,1.357151599901897,-36.44,44.8332,50.614,56.4454,0.8357,39.1347,38.7103,0
120781,npp,2081,754,55.8196449279785,34.2086067199707,-118.384475708008,3670144,2084,537,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-11 08:58:25.684025,94.8775953723752,55.39689348186516,46.788488989502696,0.005306850055127828,5.0,-55.37,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,39.3493,38.1317,0
121308,npp,1980,2089,42.0349349975586,34.2079849243164,-118.388397216797,3670176,1980,1654,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-14 09:42:28.197451,-72.56413456508119,3.232690854750813,2.862197176435463,0.00019636395815648597,12.0,3.2,1.0,3.43,36.3999,42.2983,46.8845,1.0,42.0349,42.0349,0
122178,npp,400,2278,42.2674331665039,34.2047348022461,-118.386390686035,3670176,399,1832,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-19 09:48:44.727563,-74.69982249982642,14.084414575076172,12.444360472191486,5.522893154966596e-24,13.0,14.05,1.015504800579495,14.28,36.4142,42.4871,47.4792,0.9956,42.082,42.0797,0
122346,npp,2757,1712,38.5008163452148,34.2076187133789,-118.384437561035,3670176,2757,1298,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-20 09:29:56.186077,99.49753544808388,18.357350473030266,16.19347533759302,1.4991572696307763e-25,10.0,-18.37,1.0442604737599883,-18.2,38.5008,42.6551,46.6872,0.9916,38.3201,38.1788,0
122525,npp,1999,1139,49.8023986816406,34.2104759216309,-118.385223388672,3670176,1998,838,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-21 09:11:02.306616,95.98227354165435,43.86912159994039,37.85438332752537,3.366190880027094e-26,7.0,-43.87,1.5732132722552272,-43.77,43.6615,51.9505,58.5607,0.8142,40.9329,40.5493,0
122710,npp,1231,567,71.0980834960938,34.2071647644043,-118.387046813965,3670176,1236,358,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-22 08:52:06.648310,93.45859209602406,59.902328319669415,50.00517422564818,1.954582205092807e-25,4.0,-59.87,2.3545700244418297,-59.83,49.1849,61.3698,74.6913,0.6892,46.43,49.0034,0
122895,npp,2550,3027,51.9119148254395,34.2064819335938,-118.386093139648,3670176,2550,2435,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-23 10:13:48.045018,-74.68782242771867,47.07510268819966,40.42403546148268,2.084452585437953e-27,17.0,47.05,1.646109783506203,47.15,43.4635,52.065,59.93,0.8124,42.2053,42.174,0
123073,npp,1870,2465,36.4494400024414,34.2109107971191,-118.387794494629,3670176,1870,1996,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-24 09:55:01.277621,-76.09060852027717,24.096439037984968,21.194797401932007,7.699759506776269e-26,14.0,24.08,1.1367971201176101,24.23,40.3813,45.906,50.974,0.9214,33.9797,33.5849,0
123251,npp,1164,1901,31.40456199646,34.2086715698242,-118.383949279785,3670176,1164,1473,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-25 09:36:12.730152,95.6810282154065,7.754808424627032,6.862482708580339,1.5997287933587244e-22,11.0,-7.71,1.0,-7.54,35.5944,41.9675,46.9074,1.0079,31.7354,31.6521,0
123428,npp,431,1332,46.3575057983398,34.2095642089844,-118.391311645508,3670176,430,1007,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-26 09:17:20.624859,96.49119413733865,36.579058435459636,31.850116831711134,1.1872925235385812e-17,8.0,-36.56,1.357151599901897,-36.44,44.8332,50.614,56.4454,0.8357,39.162,38.7412,0
123600,npp,2744,756,69.9290924072266,34.2061233520508,-118.38729095459,3670176,2744,539,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-27 08:58:26.741334,94.55937669634284,55.33957258468504,46.748486785716665,1.2065386299862279e-11,5.0,-55.32,2.0682789409984763,-55.3,55.3637,61.919,69.9291,0.6831,46.1711,47.7702,0
123788,npp,951,3213,72.8391723632812,34.2069435119629,-118.390045166016,3670176,951,2555,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-28 10:20:02.799968,-73.3839260426543,52.585108756814314,44.697117926945715,4.040600867774652e-14,18.0,52.57,1.9513309067639726,52.63,44.0691,55.3564,64.1425,0.7641,51.2577,55.6571,0
123966,npp,264,2654,25.4381065368652,34.2088203430176,-118.383209228516,3670176,264,2139,196611,3866787,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-29 10:01:17.812206,-75.63330054149154,33.006751601775655,28.841463337996263,3.379432501874802e-07,15.0,33.01,1.2365102219381485,33.06,39.4352,47.1691,53.1995,0.8967,24.7238,22.8113,0
124142,npp,2638,2092,42.2983131408691,34.2109107971191,-118.384178161621,3670144,2639,1656,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-07-30 09:42:29.266586,-70.62215105215876,3.4376514576123838,3.043775140569176,0.005311507185321596,12.0,3.37,1.0,3.43,36.3999,42.2983,46.8845,1.0,42.2983,42.2983,0
129733,npp,1163,948,38.3475532531738,34.2077026367188,-118.383735656738,3670144,1162,702,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-08-01 09:04:45.049191,95.53426061037383,50.01891609540604,42.729410753290686,0.09383133816764859,6.0,-50.02,1.7549928774784245,-49.99,46.0118,55.5392,62.057,0.7616,32.5025,29.2053,0
129746,npp,3034,3933,73.2846374511719,34.209602355957,-118.390640258789,3670144,3033,3134,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-08-01 10:44:57.198568,-69.7798728644502,67.92044029611544,55.15103929104081,0.04904426566569717,22.0,67.88,3.3166247903554,67.88,55.1706,68.1722,76.7661,0.6205,43.8398,45.4704,0
129925,npp,385,379,58.3194465637207,34.2112503051758,-118.388465881348,3670144,389,212,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-08-02 08:45:49.382463,93.21984711804191,63.77820675277262,52.597365638738516,0.15433853979186815,3.0,-63.75,2.7445598364131496,-63.75,51.2737,66.7206,81.4383,0.634,39.2373,36.9723,0
129937,npp,2403,3397,53.2485008239746,34.2043151855469,-118.385162353516,3670144,2405,2745,196611,3866755,3527,usa_la_77_24,34.20833333,-118.3875,77,24,usa_la,2012-08-02 10:26:17.544848,-72.79063469552969,57.32817282166173,48.19899099517814,0.11451476355074125,19.0,57.31,2.2013981571160284,57.32,49.6422,58.9719,66.117,0.7173,39.6984,38.1931,0
