gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2471,3576,0.791828274726868,33.828182220459,-118.686935424805,3670176,2472,2902,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-01 10:33:47.620341,-71.814536554453,61.367154228127646,51.01299508588163,9.273421299298713e-07,19.0,61.32,2.5331140255951103,61.03,0.5548,0.6377,0.8463,0.4751,0.3638,0.3762,0
102551,npp,262,2275,0.408993124961853,33.8260841369629,-118.684722900391,3670176,262,1829,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-14 09:49:58.300476,-78.07531819072857,13.911081296304108,12.292946139779632,0.00028453215229914524,12.0,13.88,1.015504800579495,13.09,0.2544,0.3004,0.3521,1.0085,0.4099,0.4125,0
102671,npp,2598,1705,0.425179213285446,33.8269805908203,-118.68628692627,3670176,2598,1292,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-15 09:31:07.946680,98.11825493925218,18.751145632336794,16.53958361381901,1.7840554897621677e-08,9.0,-18.75,1.0442604737599883,-19.41,0.2382,0.3278,0.3915,0.9243,0.3963,0.393,0
102792,npp,1852,1129,0.366788253188133,33.8231048583984,-118.684753417969,3670176,1851,830,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-16 09:12:14.036451,96.2942266720775,44.19847604196258,38.12470845289172,1.1765474756572767e-13,6.0,-44.2,1.5732132722552272,-44.66,0.3055,0.4427,0.5556,0.6843,0.2547,0.251,0
102912,npp,1079,554,0.875269651412964,33.8235702514648,-118.690170288086,3670176,1079,346,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-17 08:53:18.349062,93.84329045836743,60.17694909398299,50.2004216730913,2.7501243191585807e-18,3.0,-60.17,2.3545700244418297,-60.43,0.6453,0.8391,0.9635,0.361,0.3183,0.316,0
102919,npp,3050,3577,0.768209338188171,33.8228759765625,-118.691261291504,3670176,3049,2903,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-17 10:33:41.172498,-71.84118193807744,61.382392105368616,51.02773226501829,3.1160000885154244e-09,19.0,61.34,2.5331140255951103,61.03,0.5548,0.6377,0.8463,0.4751,0.3545,0.365,0
103040,npp,2393,3026,0.42001336812973,33.8263816833496,-118.689239501953,3670176,2393,2435,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-18 10:14:57.942727,-74.1845647743061,47.053844685848475,40.41135235280936,3.4711334320742006e-14,16.0,47.02,1.646109783506203,46.6,0.3266,0.4464,0.5387,0.6788,0.287,0.2851,0
103160,npp,1708,2461,0.333062008023262,33.8276748657227,-118.689414978027,3670176,1708,1993,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-19 09:56:11.153069,-76.61259780606014,23.93132081494768,21.053327702114398,1.4018065732926236e-18,13.0,23.89,1.1367971201176101,23.25,0.2547,0.3341,0.4018,0.9068,0.302,0.302,0
104112,npp,957,934,0.358895093202591,33.8266639709473,-118.686920166016,3670176,956,693,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-27 09:05:49.458422,95.23177686971349,50.44483583957287,43.06254295579627,2.347229108376089e-13,5.0,-50.44,1.7549928774784245,-50.745,0.3632,0.4787,0.6358,0.6328,0.2347,0.2271,0
104119,npp,2831,3937,0.598568171262741,33.8221054077148,-118.684524536133,3670176,2837,3136,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-27 10:46:01.606355,-69.71442016071964,67.98092010557869,55.19246342596506,3.894354895964027e-19,21.0,67.95,3.3166247903554,67.71,0.4589,0.6634,1.0129,0.4567,0.2834,0.2734,0
104236,npp,2193,3396,0.950713217258453,33.8247375488281,-118.68660736084,3670176,2196,2744,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-28 10:27:21.942606,-72.8567743423427,57.30916077801213,48.19009176069819,2.630511662282608e-16,18.0,57.29,2.2013981571160284,56.97,0.3683,0.5304,0.8449,0.5712,0.4939,0.543,0
104355,npp,1509,2838,0.27541019022464797,33.8253555297852,-118.687873840332,3670176,1510,2287,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-04-29 10:08:36.943956,-75.23828173005111,40.48785718397365,35.10178139888129,2.5435014699046105e-12,15.0,40.47,1.4276677814245327,39.98,0.2863,0.3897,0.4823,0.7775,0.2229,0.2141,0
107659,npp,694,359,0.818639099597931,33.8220710754395,-118.68677520752,3670176,695,198,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-14 08:46:40.549061,92.96326447359046,64.1638284401701,52.85122866158225,1.5114127381820267e-07,2.0,-64.14,2.7445598364131496,-64.3,0.7383,0.9461,1.1361,0.3202,0.2565,0.2622,0
107843,npp,2043,2834,0.295586362481117,33.8269958496094,-118.68758392334,3670176,2043,2283,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-15 10:08:23.722782,-74.96988991223289,40.347253372204804,34.98609106358824,0.0002111835482999426,15.0,40.32,1.4276677814245327,39.98,0.2863,0.3897,0.4823,0.7775,0.2371,0.2298,0
108015,npp,1346,2270,0.2020792365074158,33.823974609375,-118.686424255371,3670176,1346,1825,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-16 09:49:36.954323,-77.66747709508462,13.6136281167961,12.031506369424566,9.655611418794977e-08,12.0,13.6,1.015504800579495,13.09,0.2544,0.3004,0.3521,1.0085,0.2061,0.2038,0
108193,npp,621,1699,0.1851679347455502,33.8268699645996,-118.687156677246,3670176,621,1287,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-17 09:30:44.852058,97.0674043401676,19.093551416876906,16.8394783504816,1.567727356936637e-12,9.0,-19.08,1.0442604737599883,-19.41,0.2382,0.3278,0.3915,0.9243,0.1664,0.1712,0
108542,npp,2149,548,0.625842452049255,33.826042175293,-118.689430236816,3670176,2151,341,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-19 08:52:55.309571,93.93414376642681,60.31113970150506,50.2934550870397,1.9774267171455994e-20,3.0,-60.3,2.4157378735459294,-60.43,0.6453,0.8391,0.9635,0.361,0.2147,0.226,0
109072,npp,2055,1887,0.237307727336884,33.8230171203613,-118.686668395996,3670176,2055,1460,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-22 09:36:57.831935,97.69723796165285,8.52525508798076,7.543908511315369,2.9355270254251417e-22,10.0,-8.53,1.0,-8.82,0.2547,0.3227,0.3785,0.9389,0.2176,0.2228,0
109422,npp,543,735,0.358019679784775,33.8231887817383,-118.687522888184,3670176,541,517,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-24 08:59:08.252046,94.3898201103659,55.8720969497946,47.143610445564214,2.6726982617004442e-20,4.0,-55.86,2.0682789409984763,-55.98,0.4889,0.6012,0.7291,0.504,0.1854,0.1804,0
109954,npp,411,2076,0.16920505464077001,33.8226203918457,-118.690826416016,3670176,411,1641,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-27 09:43:08.976025,-63.38185361370429,2.581355048500114,2.285833412098033,2.230179653306418e-17,11.0,2.45,1.0,2.22,0.2454,0.303,0.3854,1.0,0.1692,0.1692,0
110127,npp,2748,1505,0.24836079031229,33.824764251709,-118.684906005859,3670176,2748,1128,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-28 09:24:16.871421,97.02509690391108,28.899832529167025,25.33923261214248,2.6311953828904173e-13,8.0,-28.89,1.184412938166907,-29.07,0.2625,0.375,0.4247,0.808,0.1961,0.2007,0
110299,npp,1987,926,0.5448409020900731,33.8259429931641,-118.690338134766,3670176,1989,688,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-05-29 09:05:22.990397,95.4733570780661,50.69213667895891,43.25129146793985,2.3038308837516843e-08,5.0,-50.68,1.847645286154319,-50.745,0.3632,0.4787,0.6358,0.6328,0.3387,0.3448,0
115378,npp,1478,722,0.625145375728607,33.8279418945312,-118.690841674805,3670176,1479,504,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-06-25 08:58:30.861071,94.48082364019008,56.2205538572395,47.39073307385333,1.6609873395785484e-18,4.0,-56.19,2.0682789409984763,-55.98,0.4889,0.6012,0.7291,0.504,0.3146,0.3151,0
115500,npp,678,155,1.009461402893066,33.8252449035645,-118.684608459473,3670176,679,74,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-06-26 08:39:31.649113,91.96958321159029,67.83245687676323,55.085799070286825,4.568123905160428e-14,1.0,-67.78,3.3166247903554,-67.7,0.9563,1.1387,1.4816,0.2661,0.264,0.2686,0
122346,npp,2820,1688,0.238605141639709,33.8237991333008,-118.691528320312,3670176,2820,1278,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-20 09:30:03.303157,99.3187264126574,19.68731016023911,17.35615889535319,1.1050825487804742e-25,9.0,-19.69,1.0837787002826917,-19.41,0.2382,0.3278,0.3915,0.9243,0.2207,0.2206,0
122525,npp,2061,1112,0.5956947505474091,33.8263626098633,-118.683647155762,3670176,2060,817,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-21 09:11:09.423688,95.94554150563442,44.79212828550827,38.59818801226727,2.650632070843795e-26,6.0,-44.78,1.5732132722552272,-44.66,0.3055,0.4427,0.5556,0.6843,0.4002,0.4076,0
123600,npp,2805,728,0.491210997104645,33.8268966674805,-118.689758300781,3670176,2806,510,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-27 08:58:33.858407,94.56212445369529,56.06627083622131,47.2797331711197,1.7089133842852563e-11,4.0,-56.04,2.0682789409984763,-55.98,0.4889,0.6012,0.7291,0.504,0.2498,0.2476,0
123775,npp,2002,161,1.12574005126953,33.8250541687012,-118.68758392334,3670176,2005,77,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-28 08:39:36.416860,92.18198345218346,67.72640743166812,55.02603574568082,7.018723322051851e-05,1.0,-67.68,3.1865100272627664,-67.7,0.9563,1.1387,1.4816,0.2661,0.2989,0.2995,0
123788,npp,1017,3197,0.337823584675789,33.8223075866699,-118.688316345215,3670176,1017,2546,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-28 10:20:09.917041,-73.43798627999996,52.14267420344179,44.36101075744472,5.618207887982154e-14,17.0,52.12,1.847645286154319,52.18,0.3065,0.4349,0.6324,0.6966,0.2504,0.2353,0
123966,npp,329,2634,0.18798014521598821,33.8241119384766,-118.689682006836,3670176,329,2125,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-07-29 10:01:24.929323,-75.59848894317543,32.122425580576746,28.090432993355698,5.090212757799308e-07,14.0,32.11,1.2365102219381485,32.16,0.2419,0.3348,0.4449,0.905,0.1842,0.1701,0
131768,npp,358,729,0.480875492095947,33.8217887878418,-118.689086914062,3670176,359,511,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-12 08:58:33.136930,94.7955292001948,56.02566427360116,47.25403258923823,0.0001684119102465607,4.0,-56.01,2.0682789409984763,-55.98,0.4889,0.6012,0.7291,0.504,0.2448,0.2424,0
131947,npp,2640,161,0.98407655954361,33.8236389160156,-118.68620300293,3670176,2645,77,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-13 08:39:33.919766,91.61081547495486,67.73087464946215,55.034668390688246,2.172788438483236e-09,1.0,-67.68,3.1865100272627664,-67.7,0.9563,1.1387,1.4816,0.2661,0.2545,0.2618,0
131961,npp,1639,3199,0.55850026011467,33.824520111084,-118.688949584961,3670176,1639,2547,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-13 10:20:09.199528,-73.85346847575465,52.20709636151227,44.413880544831336,0.00031981512137593235,17.0,52.18,1.847645286154319,52.18,0.3065,0.4349,0.6324,0.6966,0.3698,0.389,0
132136,npp,966,2636,0.1821669563651085,33.8231086730957,-118.688995361328,3670176,966,2126,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-14 10:01:24.213722,-76.55039819758676,32.223207705184954,28.178129105387157,1.3356835006580254e-07,14.0,32.2,1.2365102219381485,32.16,0.2419,0.3348,0.4449,0.905,0.1795,0.1649,0
132488,npp,2610,1500,0.370311409235001,33.8267135620117,-118.687698364258,3670176,2611,1125,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-16 09:23:45.351504,98.54956150673287,29.129405443282643,25.536488802883756,7.787216027511645e-21,8.0,-29.12,1.184412938166907,-29.07,0.2625,0.375,0.4247,0.808,0.299,0.2992,0
132669,npp,1857,921,0.394116342067719,33.8243751525879,-118.69116973877,3670176,1859,685,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-17 09:04:51.472191,95.78836381853692,50.8344965898276,43.361878080630774,1.4627992136953498e-26,5.0,-50.82,1.847645286154319,-50.745,0.3632,0.4787,0.6358,0.6328,0.2572,0.2494,0
132848,npp,1061,350,0.831904649734497,33.823127746582,-118.688766479492,3670176,1062,192,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-18 08:45:54.035104,93.12165988761323,64.34637834070794,52.965615586171204,1.1260389299811183e-28,2.0,-64.32,2.7445598364131496,-64.3,0.7383,0.9461,1.1361,0.3202,0.2614,0.2664,0
132861,npp,27,3382,0.312205106019974,33.8236923217773,-118.691223144531,3670176,26,2731,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-18 10:26:22.197804,-72.79918219429781,56.98061540860925,47.952953135329295,6.138393989000454e-26,18.0,56.95,2.1127631471468895,56.97,0.3683,0.5304,0.8449,0.5712,0.1997,0.1783,0
133040,npp,2419,2825,0.46129235625267,33.8236656188965,-118.688682556152,3670176,2420,2276,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-19 10:07:38.991990,-75.39471507166846,39.98924671792937,34.690116580565146,1.5975184806709164e-28,15.0,39.98,1.4276677814245327,39.98,0.2863,0.3897,0.4823,0.7775,0.3531,0.3586,0
133223,npp,1727,2260,0.2571931630373,33.8225746154785,-118.689422607422,3670176,1727,1816,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-20 09:48:50.446884,-75.34819989107613,13.069976708293854,11.552864571499054,1.4783078343601433e-29,12.0,13.04,1.015504800579495,13.09,0.2544,0.3004,0.3521,1.0085,0.2604,0.2594,0
133405,npp,1009,1691,0.23991610854864098,33.8226127624512,-118.690338134766,3670176,1008,1279,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-21 09:30:01.900157,98.9368279898737,19.536198340636982,17.226116404403825,8.429171250206098e-29,9.0,-19.52,1.0442604737599883,-19.41,0.2382,0.3278,0.3915,0.9243,0.2188,0.2218,0
134700,npp,2899,3745,0.237336724996567,33.8269462585449,-118.684135437012,3670176,2902,3023,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-08-28 10:38:48.185712,-71.20898046781194,64.66710776733677,53.178310431406906,8.321038938009682e-05,20.0,64.63,2.898275349237888,64.6,0.5038,0.641,0.8133,0.4727,0.1637,0.1122,0
137335,npp,3066,1878,0.470194935798645,33.8229713439941,-118.689651489258,3670176,3066,1452,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-11 09:36:10.755315,96.69496933142771,9.069521891528318,8.024664296911316,0.00020872169195493956,10.0,-9.05,1.0,-8.82,0.2547,0.3227,0.3785,0.9389,0.4505,0.4415,0
137905,npp,770,159,1.083335161209106,33.8233070373535,-118.684036254883,3670176,773,76,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-14 08:39:25.566321,92.15858895497902,67.74484878190604,55.04448455970978,4.013802179188243e-23,1.0,-67.72,3.3166247903554,-67.7,0.9563,1.1387,1.4816,0.2661,0.2863,0.2882,0
137916,npp,2840,3197,0.375722199678421,33.8247261047363,-118.69002532959,3670176,2840,2546,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-14 10:19:59.067861,-73.8751138719911,52.155438864894236,44.37622523575299,2.393233911091327e-16,17.0,52.12,1.847645286154319,52.18,0.3065,0.4349,0.6324,0.6966,0.2709,0.2617,0
138105,npp,2163,2634,0.36318542063236203,33.8272666931152,-118.68775177002,3670176,2164,2125,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-15 10:01:14.097189,-76.93135015538637,32.13671604034894,28.105201067009855,9.064358860246711e-24,14.0,32.11,1.2365102219381485,32.16,0.2419,0.3348,0.4449,0.905,0.3259,0.3287,0
138296,npp,1459,2069,0.326154768466949,33.8262825012207,-118.685646057129,3670176,1459,1634,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-16 09:42:25.565144,-78.42499894764337,2.0442209293756526,1.8102645523359666,2.124598884318933e-29,11.0,2.04,1.0,2.22,0.2454,0.303,0.3854,1.0,0.3262,0.3262,0
138688,npp,3028,918,0.527226060628891,33.8271064758301,-118.688125610352,3670176,3030,683,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-18 09:04:39.596599,95.58387973617516,50.91533680660705,43.423818235460395,5.253446788831241e-31,5.0,-50.9,1.847645286154319,-50.745,0.3632,0.4787,0.6358,0.6328,0.3292,0.3337,0
138881,npp,2245,347,0.999668836593628,33.8234062194824,-118.687843322754,3670176,2246,190,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-19 08:45:42.168372,93.04775742436617,64.40240461151856,53.00069918169373,4.048412038041146e-29,2.0,-64.38,2.7445598364131496,-64.3,0.7383,0.9461,1.1361,0.3202,0.3225,0.3201,0
139095,npp,527,2821,0.315421313047409,33.8271064758301,-118.686241149902,3670176,526,2272,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-20 10:07:25.360994,-74.93386352953961,39.85450197786325,34.57856308459771,6.441903675159738e-30,15.0,39.83,1.4276677814245327,39.98,0.2863,0.3897,0.4823,0.7775,0.2509,0.2452,0
139283,npp,2904,2257,0.18238045647740359,33.8246269226074,-118.686744689941,3670176,2904,1813,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-21 09:48:38.607461,-77.00001129044288,12.874732885730458,11.380702425442209,1.696905486853076e-26,12.0,12.87,1.015504800579495,13.09,0.2544,0.3004,0.3521,1.0085,0.1867,0.1839,0
139672,npp,1433,1110,0.2227006480097771,33.8251419067383,-118.687271118164,3670176,1433,816,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-23 09:10:54.429270,96.20036958113243,44.86112809648341,38.65767961966916,2.0149728061078814e-14,6.0,-44.85,1.5732132722552272,-44.66,0.3055,0.4427,0.5556,0.6843,0.1631,0.1524,0
139868,npp,642,536,0.919940412044525,33.825870513916,-118.689468383789,3670176,645,331,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-24 08:51:58.785691,93.84953196438119,60.58071295001059,50.47579900193142,5.677549863267331e-07,3.0,-60.55,2.4157378735459294,-60.43,0.6453,0.8391,0.9635,0.361,0.3364,0.3321,0
139881,npp,2632,3559,0.427551418542862,33.8277282714844,-118.687286376953,3670176,2632,2888,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-09-24 10:32:21.611891,-71.86647022183053,61.002026630393054,50.76935663967096,4.960470182835594e-16,19.0,60.97,2.5331140255951103,61.03,0.5548,0.6377,0.8463,0.4751,0.22,0.2031,0
142958,npp,1183,532,0.808143675327301,33.8278961181641,-118.685150146484,3670176,1188,328,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-10 08:51:46.079874,93.79419158537985,60.67585468716071,50.53588798068604,5.509189345880929e-05,3.0,-60.64,2.4157378735459294,-60.43,0.6453,0.8391,0.9635,0.361,0.2901,0.2918,0
143356,npp,1840,2438,0.496210962533951,33.8230590820312,-118.691452026367,3670176,1839,1974,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-12 09:54:42.560836,-75.0139270869456,22.76190619774991,20.036419228094623,4.475713694246021e-11,13.0,22.72,1.0837787002826917,23.25,0.2547,0.3341,0.4018,0.9068,0.4525,0.4499,0
143556,npp,1138,1872,0.471823811531067,33.8281936645508,-118.68864440918,3670176,1138,1446,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-13 09:35:55.830240,95.5127771218837,9.433596537560428,8.345369044338243,6.407306443720132e-19,10.0,-9.4,1.0,-8.82,0.2547,0.3227,0.3785,0.9389,0.4521,0.443,0
143754,npp,410,1301,0.470251202583313,33.8268432617188,-118.683975219727,3670176,410,977,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-14 09:17:03.767388,95.82870385270735,37.835362238102135,32.89993550207026,6.977970096182885e-26,7.0,-37.8,1.357151599901897,-37.48,0.3249,0.407,0.4749,0.7444,0.3496,0.35,0
143943,npp,2728,723,0.766769886016846,33.8240509033203,-118.685600280762,3670176,2728,504,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-15 08:58:09.927607,94.38320705902645,56.19568824956801,47.37410326728853,3.4432835166380187e-32,4.0,-56.16,2.0682789409984763,-55.98,0.4889,0.6012,0.7291,0.504,0.383,0.3864,0
144136,npp,1946,156,1.69308996200562,33.8258247375488,-118.683494567871,3670176,1945,74,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-16 08:39:12.526049,91.89958327594714,67.81411245421054,55.077229182793346,7.503602731049928e-33,1.0,-67.76,3.3166247903554,-67.7,0.9563,1.1387,1.4816,0.2661,0.4701,0.4505,0
144346,npp,280,2629,0.49983337521553,33.828125,-118.686813354492,3670176,280,2121,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-17 10:01:02.862993,-75.8342015069541,31.90755695976408,27.907492004066743,5.825116359639219e-32,14.0,31.89,1.2365102219381485,32.16,0.2419,0.3348,0.4449,0.905,0.4365,0.4523,0
144543,npp,2659,2065,0.383001446723938,33.8269119262695,-118.68724822998,3670176,2659,1631,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-18 09:42:16.133479,-86.51429181779572,1.8135024703416727,1.6058066608450896,1.4402695539717122e-31,11.0,1.82,1.0,2.22,0.2454,0.303,0.3854,1.0,0.383,0.383,0
144746,npp,1924,1495,0.396356403827667,33.8218612670898,-118.684387207031,3670176,1924,1121,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-19 09:23:25.845567,97.87236550114514,29.37650668255513,25.745697872146838,4.899401953400087e-29,8.0,-29.36,1.184412938166907,-29.07,0.2625,0.375,0.4247,0.808,0.321,0.3203,0
145351,npp,1770,2819,0.28634706139564503,33.8231887817383,-118.688087463379,3670176,1769,2270,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-22 10:07:21.399912,-75.27949177816255,39.778241247999446,34.51161924097174,1.639335581689519e-19,15.0,39.76,1.4276677814245327,39.98,0.2863,0.3897,0.4823,0.7775,0.2306,0.2226,0
145545,npp,1084,2256,0.25137946009635903,33.8267593383789,-118.68376159668,3670176,1084,1812,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-23 09:48:34.678112,-75.58580050054256,12.830206630813791,11.340322462039428,1.88806629230282e-12,12.0,12.81,1.015504800579495,13.09,0.2544,0.3004,0.3521,1.0085,0.2547,0.2535,0
145734,npp,372,1687,0.35169368982315097,33.828556060791,-118.688850402832,3670176,373,1277,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-10-24 09:29:46.173932,99.50337596566256,19.735595080748258,17.3981482201112,8.182089851705031e-05,9.0,-19.74,1.0837787002826917,-19.41,0.2382,0.3278,0.3915,0.9243,0.325,0.3251,0
148864,npp,1076,1691,0.17689510434865952,33.820930480957,-118.684280395508,3670176,1076,1280,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-09 09:29:53.425458,99.20247107610969,19.517952900623836,17.207655840342365,9.21256357625415e-06,9.0,-19.52,1.0442604737599883,-19.41,0.2382,0.3278,0.3915,0.9243,0.1585,0.1635,0
149071,npp,335,1114,0.413145184516907,33.8220100402832,-118.686447143555,3670176,333,819,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-10 09:10:59.600365,95.72958614881252,44.73028796328028,38.546950337405946,6.858589377078607e-14,6.0,-44.71,1.5732132722552272,-44.66,0.3055,0.4427,0.5556,0.6843,0.2842,0.2827,0
149262,npp,2639,541,0.485327243804932,33.8252868652344,-118.685005187988,3670176,2644,336,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-11 08:52:03.994998,93.28263443091049,60.48433687967918,50.40168150898604,2.1324634122475987e-21,3.0,-60.45,2.4157378735459294,-60.43,0.6453,0.8391,0.9635,0.361,0.1565,0.1752,0
149276,npp,1541,3561,0.521250903606415,33.827564239502,-118.685684204102,3670176,1543,2890,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-11 10:32:28.602862,-71.95979929104656,61.05406742364041,50.795831695021,6.483111629232278e-13,19.0,61.01,2.5331140255951103,61.03,0.5548,0.6377,0.8463,0.4751,0.257,0.2477,0
149470,npp,891,3010,0.283694118261337,33.8242797851562,-118.690879821777,3670176,890,2424,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-12 10:13:45.451673,-74.34962718027043,46.53862293758717,39.995620300260065,3.591895150960646e-21,16.0,46.5,1.646109783506203,46.6,0.3266,0.4464,0.5387,0.6788,0.2042,0.1926,0
149655,npp,212,2446,0.350264459848404,33.8260536193848,-118.690696716309,3670176,212,1981,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-13 09:55:00.520691,-77.31121161696842,23.162741695825737,20.383387131438752,1.3280513094067743e-28,13.0,23.14,1.0837787002826917,23.25,0.2547,0.3341,0.4018,0.9068,0.3179,0.3176,0
149840,npp,2578,1880,0.338335931301117,33.8261413574219,-118.685493469238,3670176,2578,1453,196611,3866787,17255,usa_la_5_116,33.825,-118.6875,5,116,usa_la,2012-11-14 09:36:12.031168,102.19866278930377,8.904977041807397,7.878255128868561,9.050054388069788e-33,10.0,-8.93,1.0,-8.82,0.2547,0.3227,0.3785,0.9389,0.3186,0.3177,0
