gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2455,3592,1.77671635150909,33.8928413391113,-118.516944885254,3670176,2455,2914,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-01 10:33:45.841060,-71.63291193216513,61.69553157080109,51.23403366515943,8.273440426365064e-07,19.0,61.65,2.5331140255951103,61.36,1.2959,1.5513,1.9515,0.455,0.7948,0.8084,0
102551,npp,247,2292,0.881621479988098,33.8985633850098,-118.517242431641,3670176,247,1846,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-14 09:49:56.521195,-77.32158907897833,14.861517175635955,13.128765300624694,0.00029310910291091373,12.0,14.84,1.0442604737599883,14.11,0.6216,0.7018,0.7807,1.0058,0.8781,0.8867,0
102671,npp,2584,1723,0.93104076385498,33.8976783752441,-118.514427185059,3670176,2584,1308,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-15 09:31:06.167401,99.03874929220399,17.737410633258502,15.652204184070515,2.0590781316021314e-08,9.0,-17.76,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.8886,0.8879,0
102912,npp,1066,573,2.31616282463074,33.8978805541992,-118.516548156738,3670176,1066,363,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-17 08:53:16.569782,93.72435827087844,59.75235727663128,49.90747879977542,3.2159548504017735e-18,3.0,-59.74,2.3545700244418297,-60.03,1.9393,2.1851,2.4806,0.323,0.7615,0.7482,0
103040,npp,2377,3043,0.989189326763153,33.8971138000488,-118.514236450195,3670176,2377,2447,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-18 10:14:56.163445,-74.48432522949557,47.614562732645155,40.85488361019505,4.1094245098495555e-14,16.0,47.57,1.646109783506203,47.15,0.861,1.0913,1.3028,0.6468,0.6438,0.6398,0
103761,npp,61,2666,1.087989270687103,33.8965187072754,-118.516777038574,3670176,60,2147,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-24 10:02:22.253605,-75.71406370810872,33.58299101015011,29.332828568913303,1.5325769664879999e-21,14.0,33.55,1.2937979144666532,32.9,0.7123,0.8485,1.0233,0.8319,0.8909,0.905,0
104112,npp,944,953,1.278559923172,33.8976898193359,-118.5146484375,3670176,947,705,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-27 09:05:47.679141,95.04054729563727,49.88026939595441,42.625854197087115,2.1909424113149121e-13,5.0,-49.87,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.6751,0.6772,0
104355,npp,1493,2855,1.026206314563751,33.8989219665527,-118.515022277832,3670176,1494,2301,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-04-29 10:08:35.164675,-75.63261539190107,41.14269797834503,35.640106035192005,2.311917787260207e-12,15.0,41.12,1.4276677814245327,40.66,0.8343,0.959,1.0606,0.736,0.7529,0.7553,0
107659,npp,681,378,2.56747794151306,33.8975143432617,-118.516563415527,3670176,681,212,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-14 08:46:38.769782,92.86013866803191,63.8013550917133,52.618896195380174,1.763773612947759e-07,2.0,-63.77,2.7445598364131496,-63.91,2.4201,2.6809,2.9648,0.2633,0.6645,0.676,0
107843,npp,2028,2851,0.879317164421082,33.8936882019043,-118.51734161377,3670176,2027,2298,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-15 10:08:21.943503,-74.67631271083377,40.988015053559536,35.51328347419252,0.0002189299503898251,15.0,40.96,1.4276677814245327,40.66,0.8343,0.959,1.0606,0.736,0.65,0.6472,0
108015,npp,1331,2287,0.757548809051514,33.8970527648926,-118.517227172852,3670176,1331,1841,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-16 09:49:35.175087,-78.96337872622067,14.596803783406596,12.896365564806981,1.1398359776721066e-07,12.0,14.56,1.015504800579495,14.11,0.6216,0.7018,0.7807,1.0058,0.7608,0.7619,0
108193,npp,607,1717,0.5481263697147369,33.8977928161621,-118.514762878418,3670176,607,1303,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-17 09:30:43.072777,97.91703435683121,18.075093674559778,15.94835489235018,1.860874166264216e-12,9.0,-18.09,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.5219,0.5227,0
108369,npp,2930,1143,0.856959998607635,33.8921394348145,-118.514099121094,3670176,2931,841,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-18 09:11:50.971309,96.47516079151079,43.738599087819125,37.75366637738401,8.805587835063205e-17,6.0,-43.73,1.5732132722552272,-43.97,1.0271,1.1634,1.3078,0.6067,0.5111,0.5199,0
108542,npp,2137,567,1.39960050582886,33.8933525085449,-118.517059326172,3670176,2137,357,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-19 08:52:53.530290,93.77642582429883,59.89024332781895,50.00369907143526,2.2621939775965453e-20,3.0,-59.87,2.3545700244418297,-60.03,1.9393,2.1851,2.4806,0.323,0.3722,0.4521,0
108899,npp,2756,2473,0.635672986507416,33.8949928283691,-118.515289306641,3670176,2756,2002,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-21 09:55:46.374734,-77.40740137508216,24.509725724733045,21.555244731111017,3.7433873837135815e-22,13.0,24.48,1.1367971201176101,24.13,0.6585,0.7312,0.867,0.9653,0.6218,0.6136,0
109072,npp,2041,1905,0.572396963834763,33.8923225402832,-118.51579284668,3670176,2040,1477,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-22 09:36:56.052653,99.64466670881869,7.448937387574456,6.592752669900169,3.199853603509478e-22,10.0,-7.48,1.0,-7.77,0.6163,0.6895,0.7956,1.0237,0.5888,0.586,0
109422,npp,531,755,1.36313498020172,33.8934783935547,-118.514579772949,3670176,533,538,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-24 08:59:08.252046,95.0182961319242,55.358589366974606,46.76736106891695,2.675382114564656e-20,4.0,-55.35,2.0682789409984763,-55.5,1.5177,1.7789,2.0289,0.3968,0.5048,0.5409,0
109954,npp,396,2094,0.653048157691956,33.8972625732422,-118.519096374512,3670176,396,1659,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-27 09:43:07.196744,-73.6319139578932,3.536655119892046,3.1315713869947235,2.0785101496961743e-17,11.0,3.49,1.0,3.25,0.6353,0.7058,0.7667,1.0,0.653,0.653,0
110127,npp,2734,1523,0.891125977039337,33.8984375,-118.51895904541,3670176,2734,1142,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-28 09:24:15.092139,97.61372897728512,28.031621135067077,24.593695728507676,2.361100608149865e-13,8.0,-28.04,1.184412938166907,-28.18,0.7512,0.8507,0.9312,0.8297,0.7399,0.7393,0
110299,npp,1974,945,1.38184976577759,33.8974838256836,-118.517936706543,3670176,1975,700,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-05-29 09:05:21.211116,95.75897172783785,50.11402854367461,42.804999268134914,1.9930747483125097e-08,5.0,-50.11,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.7339,0.732,0
115378,npp,1466,741,1.36069715023041,33.8939094543457,-118.517913818359,3670176,1465,524,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-06-25 08:58:29.081791,94.68383408000102,55.72520907412228,47.02951205374029,1.509469959025903e-18,4.0,-55.7,2.0682789409984763,-55.5,1.5177,1.7789,2.0289,0.3968,0.5036,0.5399,0
115500,npp,666,174,2.52242755889893,33.8954124450684,-118.512687683105,3670176,665,84,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-06-26 08:39:29.869877,91.85399255794258,67.51121971888975,54.897666007062554,4.0010913594428216e-14,1.0,-67.46,3.1865100272627664,-67.365,2.701,3.0388,3.5339,0.2323,0.5438,0.5859,0
121653,npp,556,937,0.757877588272095,33.8929214477539,-118.519927978516,3670176,555,695,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-07-16 09:04:49.321362,95.32700865830648,50.37229314462786,43.00000246578233,8.623586992864249e-14,5.0,-50.35,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.3784,0.4014,0
122346,npp,2806,1706,0.557204306125641,33.8950462341309,-118.518203735352,3670176,2806,1294,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-07-20 09:30:01.523875,98.74320898933355,18.706842205144266,16.499153175957414,1.1942262502645102e-25,9.0,-18.7,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.5306,0.5314,0
122525,npp,2048,1131,1.084065020084381,33.8966217041016,-118.515731811523,3670176,2051,833,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-07-21 09:11:07.644406,95.70364249241184,44.1596712796212,38.08880264693508,2.733075236567179e-26,6.0,-44.14,1.5732132722552272,-43.97,1.0271,1.1634,1.3078,0.6067,0.6554,0.6577,0
123600,npp,2793,747,1.098995566368103,33.8928756713867,-118.51766204834,3670176,2793,530,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-07-27 08:58:32.079125,94.76619418223646,55.57110281746519,46.91794632454712,1.4495531373938669e-11,4.0,-55.55,2.0682789409984763,-55.5,1.5177,1.7789,2.0289,0.3968,0.3771,0.4361,0
131768,npp,345,748,1.51774895191193,33.8942756652832,-118.517585754395,3670176,345,531,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-12 08:58:31.357656,94.64978682660414,55.54690334982362,46.904133131716996,0.00017572536267680434,4.0,-55.52,2.0682789409984763,-55.5,1.5177,1.7789,2.0289,0.3968,0.5796,0.6022,0
131947,npp,2629,180,3.01878714561462,33.8944282531738,-118.519760131836,3670176,2631,88,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-13 08:39:33.919766,92.03583559551554,67.40057754759276,54.84036306011721,2.5695937759680288e-09,1.0,-67.36,3.1865100272627664,-67.365,2.701,3.0388,3.5339,0.2323,0.6996,0.7012,0
131961,npp,1623,3215,1.2716189622879,33.8943328857422,-118.519790649414,3670176,1623,2557,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-13 10:20:07.420298,-73.6543483802627,52.65645225159114,44.75470006386738,0.00032843668966628674,17.0,52.63,1.9513309067639726,52.64,0.9875,1.1477,1.3662,0.615,0.7693,0.7821,0
132136,npp,950,2653,0.609159171581268,33.8983421325684,-118.516998291016,3670176,951,2138,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-14 10:01:22.434448,-76.2690795546455,32.9805104104585,28.821103024635743,1.6018880078174015e-07,14.0,32.97,1.2365102219381485,32.9,0.7123,0.8485,1.0233,0.8319,0.5123,0.5067,0
132310,npp,251,2089,0.547507762908936,33.8933296203613,-118.517265319824,3670176,251,1654,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-15 09:42:33.892092,-67.4518809760345,3.285404527403149,2.9091615847624803,2.3812903493751284e-14,11.0,3.2,1.0,3.25,0.6353,0.7058,0.7667,1.0,0.5475,0.5475,0
132488,npp,2597,1519,0.754956424236298,33.8926315307617,-118.514053344727,3670176,2597,1139,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-16 09:23:43.572223,98.10146248200452,28.240824686772044,24.77389634699433,8.953764984634786e-21,8.0,-28.23,1.184412938166907,-28.18,0.7512,0.8507,0.9312,0.8297,0.625,0.6264,0
132669,npp,1844,940,1.25492036342621,33.896858215332,-118.519920349121,3670176,1845,697,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-17 09:04:49.692910,95.62002917199035,50.27861075479976,42.93335533708099,1.625917235653208e-26,5.0,-50.26,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.6616,0.6647,0
132848,npp,1048,369,2.95027637481689,33.8987922668457,-118.515655517578,3670176,1048,205,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-18 08:45:52.255824,93.02477514878476,63.97925688397963,52.73120268667333,1.1996258165719394e-28,2.0,-63.95,2.7445598364131496,-63.91,2.4201,2.6809,2.9648,0.2633,0.804,0.7768,0
132861,npp,10,3398,1.66067481040955,33.898738861084,-118.519897460938,3670176,10,2747,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-18 10:26:20.418530,-72.65778734807763,57.361808406344544,48.2271195753714,6.916987456948908e-26,18.0,57.33,2.2013981571160284,57.38,1.1115,1.2552,1.5243,0.5624,0.8901,0.9339,0
133040,npp,2403,2842,1.05454957485199,33.8978385925293,-118.517700195312,3670176,2404,2290,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-19 10:07:37.212708,-75.79687065970982,40.643091461499075,35.228901853473815,1.7229804407534824e-28,15.0,40.62,1.4276677814245327,40.66,0.8343,0.959,1.0606,0.736,0.7728,0.7762,0
133223,npp,1712,2278,0.7077996134758,33.8942527770996,-118.513694763184,3670176,1712,1832,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-20 09:48:48.667601,-74.77710712964804,14.08963376186038,12.450280763457828,1.517726614049192e-29,12.0,14.05,1.015504800579495,14.11,0.6216,0.7018,0.7807,1.0058,0.7118,0.7119,0
133405,npp,995,1709,0.524185031652451,33.8930587768555,-118.517425537109,3670176,995,1296,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-21 09:30:00.120876,99.86483614169238,18.525988008961043,16.3427747517771,8.235103215156956e-29,9.0,-18.53,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.499,0.4999,0
133585,npp,250,1133,0.782719194889069,33.8980026245117,-118.520179748535,3670176,250,834,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-22 09:11:06.237789,96.33882450435075,44.0830974721098,38.03181559054251,3.510955126993619e-26,6.0,-44.07,1.5732132722552272,-43.97,1.0271,1.1634,1.3078,0.6067,0.4639,0.4749,0
134700,npp,2882,3760,1.29330706596375,33.8975257873535,-118.517189025879,3670176,2885,3033,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-08-28 10:38:46.406437,-71.06439656823939,64.94194040950045,53.35176031747401,6.850677033396854e-05,20.0,64.91,2.898275349237888,64.89,1.3364,1.5973,1.8758,0.4419,0.601,0.5715,0
137335,npp,3051,1896,0.823467016220093,33.89892578125,-118.517135620117,3670176,3051,1469,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-11 09:36:08.976034,95.13629223684492,8.053111002067517,7.126747339431315,0.0002172119175836162,10.0,-8.0,1.0,-7.77,0.6163,0.6895,0.7956,1.0237,0.8398,0.843,0
137905,npp,758,178,3.58646678924561,33.8933486938477,-118.513977050781,3670176,759,86,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-14 08:39:23.787040,92.04228373460107,67.42592355351404,54.8571905509913,4.568829561354671e-23,1.0,-67.39,3.1865100272627664,-67.365,2.701,3.0388,3.5339,0.2323,0.8777,0.833,0
137916,npp,2824,3214,1.16553843021393,33.8931694030762,-118.514175415039,3670176,2824,2556,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-14 10:19:57.288587,-73.67356700779096,52.629064807748286,44.735614622356586,2.8283184958010395e-16,17.0,52.6,1.9513309067639726,52.64,0.9875,1.1477,1.3662,0.615,0.715,0.7168,0
138105,npp,2148,2651,0.877907931804657,33.8960914611816,-118.517951965332,3670176,2149,2137,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-15 10:01:12.317916,-76.54909561151155,32.89311707490182,28.747606205685784,1.0394847599638656e-23,14.0,32.88,1.2365102219381485,32.9,0.7123,0.8485,1.0233,0.8319,0.7296,0.7303,0
138296,npp,1445,2087,0.705842554569244,33.8942222595215,-118.515579223633,3670176,1445,1651,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-16 09:42:23.785863,-74.28180107860554,3.1008772137112484,2.745833021938248,2.3437175721196255e-29,11.0,3.08,1.0,3.25,0.6353,0.7058,0.7667,1.0,0.7058,0.7058,0
138688,npp,3015,937,1.40431034564972,33.8987579345703,-118.518936157227,3670176,3016,695,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-18 09:04:37.817318,95.40393782851713,50.36840579582632,43.00252664120733,5.282083922303707e-31,5.0,-50.35,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.7467,0.7439,0
138881,npp,2232,366,2.68089294433594,33.8986625671387,-118.515464782715,3670176,2232,203,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-19 08:45:40.389099,92.94775197502791,64.0378221601485,52.768215166504156,3.872204267817994e-29,2.0,-64.01,2.7445598364131496,-63.91,2.4201,2.6809,2.9648,0.2633,0.7058,0.7058,0
138894,npp,1179,3395,0.933713912963867,33.8938484191895,-118.520576477051,3670176,1178,2744,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-19 10:26:08.553201,-72.54138472841598,57.29091239337289,48.176209202410845,3.120832379263593e-31,18.0,57.26,2.2013981571160284,57.38,1.1115,1.2552,1.5243,0.5624,0.5598,0.5251,0
139095,npp,512,2838,2.0282335281372097,33.8941421508789,-118.517913818359,3670176,510,2287,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-20 10:07:23.581711,-74.6381725736555,40.493704544358394,35.10569294141344,6.231800190305719e-30,15.0,40.47,1.4276677814245327,40.66,0.8343,0.959,1.0606,0.736,1.4548,1.4929,0
139283,npp,2889,2274,0.479440271854401,33.8978691101074,-118.519180297852,3670176,2889,1829,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-21 09:48:36.828181,-76.29872267051044,13.835227410237186,12.226214102811163,1.5675986246080274e-26,12.0,13.83,1.015504800579495,14.11,0.6216,0.7018,0.7807,1.0058,0.4869,0.4822,0
139868,npp,630,556,1.88888382911682,33.892147064209,-118.512969970703,3670176,631,347,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-24 08:51:57.006411,94.0335637415823,60.14102529417723,50.17429172356747,4.774625891391922e-07,3.0,-60.12,2.3545700244418297,-60.03,1.9393,2.1851,2.4806,0.323,0.58,0.6102,0
139881,npp,2616,3575,1.70836305618286,33.8931121826172,-118.516441345215,3670176,2616,2901,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-09-24 10:32:19.832655,-71.68790185207091,61.3366887546363,50.99609145269912,4.2847053001595944e-16,19.0,61.3,2.5331140255951103,61.36,1.2959,1.5513,1.9515,0.455,0.7679,0.7773,0
142958,npp,1172,552,2.08682334423065,33.8952941894531,-118.514198303223,3670176,1174,344,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-10 08:51:46.079874,94.32038909250441,60.24199998305501,50.238810301361696,5.98379942600954e-05,3.0,-60.21,2.4157378735459294,-60.03,1.9393,2.1851,2.4806,0.323,0.6652,0.6741,0
143356,npp,1825,2457,0.719550848007202,33.8939743041992,-118.513648986816,3670176,1826,1989,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-12 09:54:42.560836,-77.04488978655553,23.709998314999194,20.8597704013926,5.32017029179605e-11,13.0,23.69,1.1367971201176101,24.13,0.6585,0.7312,0.867,0.9653,0.6956,0.6946,0
143556,npp,1124,1890,0.802988946437836,33.8973617553711,-118.517234802246,3670176,1124,1463,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-13 09:35:54.050958,96.96963257189154,8.349491387351751,7.387918273774845,7.469269948857009e-19,10.0,-8.35,1.0,-7.77,0.6163,0.6895,0.7956,1.0237,0.8194,0.822,0
143754,npp,397,1319,0.852073609828949,33.89599609375,-118.520431518555,3670176,396,995,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-14 09:17:01.988106,95.48071924988398,37.12663120698411,32.308841664612885,7.85193536546503e-26,7.0,-37.08,1.357151599901897,-36.72,0.8648,0.9617,1.1462,0.734,0.6251,0.6254,0
143943,npp,2715,741,1.44742977619171,33.8975067138672,-118.520439147949,3670176,2714,524,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-15 08:58:08.148325,94.6254437500745,55.72573733328276,47.03133781152042,3.7301822452157873e-32,4.0,-55.7,2.0682789409984763,-55.5,1.5177,1.7789,2.0289,0.3968,0.5456,0.5743,0
144346,npp,265,2646,0.835001349449158,33.8968811035156,-118.517700195312,3670176,265,2133,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-17 10:01:01.083711,-76.30633607562486,32.680405383082714,28.56418809462589,6.064201426379233e-32,14.0,32.65,1.2365102219381485,32.9,0.7123,0.8485,1.0233,0.8319,0.6949,0.6946,0
144543,npp,2645,2083,0.678484082221985,33.8945159912109,-118.517486572266,3670176,2645,1648,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-18 09:42:14.354205,-79.02688054130762,2.8528713835188704,2.526012014624957,1.430690287926835e-31,11.0,2.85,1.0,3.25,0.6353,0.7058,0.7667,1.0,0.6785,0.6785,0
144746,npp,1910,1513,0.722991585731506,33.8950004577637,-118.51734161377,3670176,1910,1135,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-19 09:23:24.066286,98.47470635814202,28.511245350019973,25.003659900088465,4.648171436396824e-29,8.0,-28.51,1.184412938166907,-28.18,0.7512,0.8507,0.9312,0.8297,0.598,0.5998,0
145545,npp,1070,2273,0.698319554328918,33.8930702209473,-118.517135620117,3670176,1070,1828,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-10-23 09:48:32.898875,-74.7415334636255,13.802293371312068,12.195977899902617,1.6268646648428128e-12,12.0,13.77,1.015504800579495,14.11,0.6216,0.7018,0.7807,1.0058,0.7024,0.7024,0
148864,npp,1061,1708,0.609049290418625,33.8991432189941,-118.517181396484,3670176,1062,1295,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-09 09:29:51.646220,98.76839353351966,18.585410481361833,16.39240257248542,1.092714881721639e-05,9.0,-18.59,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.5803,0.5808,0
149071,npp,322,1134,1.093230247497559,33.8943557739258,-118.516654968262,3670176,323,834,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-10 09:10:59.600365,96.62889555773012,44.04874641601077,37.99765130084601,8.029878179657166e-14,6.0,-44.03,1.5732132722552272,-43.97,1.0271,1.1634,1.3078,0.6067,0.6613,0.6633,0
149262,npp,2627,560,2.19360327720642,33.8995552062988,-118.519912719727,3670176,2630,352,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-11 08:52:03.994998,93.83802166217231,60.06232369808637,50.1118731756235,2.442305159136861e-21,3.0,-60.03,2.3545700244418297,-60.03,1.9393,2.1851,2.4806,0.323,0.7094,0.7086,0
149276,npp,1525,3577,1.18014216423035,33.8933639526367,-118.516395568848,3670176,1526,2902,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-11 10:32:26.823579,-71.78140805545581,61.38347627201249,51.01874025461106,7.528977181544474e-13,19.0,61.34,2.5331140255951103,61.36,1.2959,1.5513,1.9515,0.455,0.5593,0.537,0
149470,npp,875,3027,0.798759818077087,33.8953666687012,-118.518135070801,3670176,874,2436,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-12 10:13:43.672391,-74.14008929475843,47.085502123578074,40.42974862952783,4.125988730252479e-21,16.0,47.05,1.646109783506203,47.15,0.861,1.0913,1.3028,0.6468,0.5281,0.5166,0
149655,npp,197,2464,0.611276358366013,33.8953475952148,-118.517387390137,3670176,197,1995,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-13 09:54:58.741453,-76.81094288814246,24.058782534218004,21.160997172190648,1.3002584783594447e-28,13.0,24.04,1.1367971201176101,24.13,0.6585,0.7312,0.867,0.9653,0.6003,0.5901,0
150598,npp,1668,2652,0.439655900001526,33.8984107971191,-118.518112182617,3670176,1669,2138,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-18 10:01:15.589630,-76.3141637687205,32.937709925404036,28.78218222475118,6.437417362962979e-28,14.0,32.92,1.2365102219381485,32.9,0.7123,0.8485,1.0233,0.8319,0.3752,0.3657,0
150778,npp,971,2089,0.5543467104434969,33.8951187133789,-118.513633728027,3670176,971,1653,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-19 09:42:27.103261,-75.21110854998723,3.2249303982379023,2.8553457150215618,5.814115498113718e-23,11.0,3.2,1.0,3.25,0.6353,0.7058,0.7667,1.0,0.5543,0.5543,0
150963,npp,247,1519,0.691697180271149,33.8975639343262,-118.513786315918,3670176,247,1139,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-20 09:23:36.837774,97.65844474580626,28.24746467737725,24.77673841280247,1.7075113783964266e-16,8.0,-28.23,1.184412938166907,-28.18,0.7512,0.8507,0.9312,0.8297,0.5716,0.5739,0
151144,npp,2569,941,1.0699896216392522,33.8941612243652,-118.517097473145,3670176,2569,697,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-11-21 09:04:43.012921,95.660316623537,50.24687237816207,42.90305286495331,3.694143504734823e-09,5.0,-50.23,1.7549928774784245,-50.23,1.1984,1.3325,1.5023,0.5297,0.5562,0.5668,0
154734,npp,2371,1706,0.5205457210540769,33.8990631103516,-118.517715454102,3670176,2372,1294,196611,3866787,14746,usa_la_46_99,33.89583333,-118.51666667,46,99,usa_la,2012-12-11 09:29:53.749478,98.91485348466277,18.674108522357372,16.47157979684653,1.699403648512813e-23,9.0,-18.7,1.0442604737599883,-18.42,0.609,0.7402,0.8872,0.9536,0.4955,0.4964,0
