lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.668,1.0
1,0.348,0.499,0.352
2,0.165,0.363,0.167
3,0.126,0.256,0.126
4,0.101,0.172,0.099
5,0.081,0.109,0.077
6,0.075,0.064,0.07
7,0.087,0.032,0.083
8,0.062,0.012,0.057
9,0.068,0.002,0.061
10,0.067,-0.001,0.06
11,0.06,0.001,0.053
12,0.054,0.007,0.046
13,0.058,0.015,0.05
14,0.05,0.024,0.043
15,0.038,0.034,0.031
16,0.046,0.043,0.039
17,0.05,0.051,0.042
18,0.025,0.057,0.018
19,0.043,0.062,0.036
20,0.024,0.064,0.018
21,0.003,0.065,-0.002
22,0.028,0.064,0.024
23,0.027,0.06,0.022
24,-0.001,0.055,-0.005
25,0.022,0.049,0.019
26,0.021,0.03,0.021
27,0.016,0.025,0.018
28,0.025,0.024,0.029
29,0.007,0.024,0.014
30,0.045,0.025,0.052
31,0.054,0.027,0.059
32,0.038,0.029,0.041
33,0.076,0.03,0.077
34,0.017,0.031,0.015
35,0.015,0.031,0.011
36,0.003,0.033,0.001
37,0.003,0.035,0.001
38,0.017,0.035,0.014
39,0.045,0.034,0.04
40,0.059,0.034,0.053
41,0.028,0.033,0.023
42,0.039,0.032,0.033
43,0.04,0.031,0.035
44,0.059,0.03,0.053
45,0.029,0.027,0.024
46,0.033,0.026,0.027
47,0.031,0.024,0.026
48,0.017,0.023,0.012
49,0.005,0.022,0.0
50,0.018,0.021,0.014
51,0.018,0.021,0.015
52,0.002,0.02,-0.001
53,0.023,0.019,0.02
54,0.007,0.019,0.005
55,0.008,0.021,0.007
56,0.018,0.021,0.019
57,0.036,0.021,0.039
58,0.028,0.021,0.034
59,0.005,0.019,0.012
60,-0.012,0.019,-0.005
61,0.028,0.019,0.032
62,0.055,0.019,0.056
63,0.028,0.02,0.028
64,0.024,0.021,0.021
65,0.028,0.022,0.026
66,0.023,0.02,0.02
67,0.027,0.02,0.024
68,0.025,0.02,0.021
69,0.025,0.019,0.021
70,0.019,0.018,0.015
71,0.019,0.018,0.015
72,-0.018,0.019,-0.023
73,0.037,0.02,0.032
74,0.025,0.02,0.021
75,0.016,0.02,0.012
76,0.015,0.019,0.01
77,0.025,0.018,0.02
78,-0.006,0.019,-0.009
79,-0.001,0.02,-0.003
80,0.016,0.022,0.014
81,0.026,0.023,0.024
82,0.03,0.024,0.028
83,0.01,0.024,0.008
84,0.033,0.025,0.033
85,0.053,0.026,0.055
86,0.051,0.029,0.056
87,0.033,0.031,0.039
88,0.027,0.032,0.035
89,0.049,0.034,0.057
90,0.057,0.036,0.064
91,0.025,0.037,0.029
92,0.029,0.037,0.031
93,0.02,0.036,0.02
94,0.009,0.036,0.007
95,0.017,0.036,0.014
96,0.016,0.035,0.014
97,0.054,0.035,0.052
98,0.067,0.036,0.064
99,0.058,0.035,0.055
100,0.04,0.034,0.038
101,0.015,0.033,0.012
102,0.018,0.032,0.015
103,0.013,0.032,0.009
104,0.053,0.031,0.049
105,0.05,0.03,0.046
106,0.038,0.03,0.033
107,0.03,0.029,0.026
108,0.008,0.028,0.006
109,0.037,0.028,0.035
110,0.009,0.027,0.009
111,0.008,0.025,0.008
112,0.018,0.025,0.018
113,0.019,0.024,0.019
114,0.032,0.024,0.034
115,0.051,0.023,0.055
116,0.054,0.021,0.061
117,0.025,0.02,0.033
118,-0.003,0.019,0.006
119,0.01,0.02,0.019
120,0.017,0.02,0.023
121,0.01,0.02,0.014
122,0.028,0.021,0.03
123,-0.002,0.021,-0.002
124,0.014,0.019,0.013
125,0.016,0.018,0.014
126,0.005,0.016,0.003
127,0.02,0.017,0.018
128,0.055,0.016,0.053
129,0.022,0.016,0.02
130,0.002,0.014,0.0
131,0.028,0.011,0.026
132,0.015,0.008,0.013
133,0.009,0.006,0.006
134,0.003,0.004,0.0
135,-0.005,0.001,-0.007
136,-0.017,-0.0,-0.019
137,0.009,-0.001,0.008
138,0.005,-0.003,0.004
139,-0.007,-0.004,-0.006
140,-0.023,-0.005,-0.022
141,-0.013,-0.007,-0.011
142,-0.01,-0.011,-0.01
143,-0.021,-0.014,-0.019
144,0.002,-0.015,0.005
145,-0.021,-0.016,-0.015
146,-0.019,-0.017,-0.01
147,-0.014,-0.017,-0.004
148,-0.025,-0.018,-0.014
149,-0.03,-0.018,-0.02
150,-0.02,-0.018,-0.012
151,-0.023,-0.018,-0.018
152,-0.001,-0.017,0.0
153,-0.001,-0.015,-0.001
154,-0.007,-0.015,-0.008
155,0.004,-0.015,0.004
156,-0.024,-0.013,-0.024
157,-0.023,-0.012,-0.024
158,-0.014,-0.013,-0.015
159,-0.02,-0.011,-0.02
160,-0.018,-0.01,-0.019
161,-0.007,-0.008,-0.009
162,-0.003,-0.006,-0.005
163,-0.006,-0.005,-0.008
164,-0.013,-0.004,-0.015
165,0.013,-0.002,0.012
166,0.023,-0.001,0.022
167,-0.012,0.001,-0.012
168,-0.034,0.003,-0.034
169,-0.003,0.004,-0.002
170,0.015,0.003,0.016
171,0.011,0.004,0.011
172,0.008,0.003,0.009
173,0.013,0.003,0.015
174,0.015,0.002,0.02
175,-0.009,0.001,-0.001
176,-0.004,0.001,0.006
177,0.009,0.001,0.02
178,0.012,-0.0,0.022
179,0.003,-0.001,0.012
180,-0.002,-0.001,0.004
181,0.016,-0.003,0.02
182,-0.0,-0.004,0.001
183,-0.043,-0.004,-0.043
184,-0.002,-0.004,-0.001
185,-0.009,-0.004,-0.007
186,-0.006,-0.005,-0.006
187,-0.02,-0.005,-0.02
188,-0.019,-0.006,-0.02
189,-0.011,-0.006,-0.012
190,-0.006,-0.006,-0.007
191,-0.014,-0.007,-0.015
192,0.004,-0.008,0.002
193,0.013,-0.008,0.011
194,0.004,-0.006,0.002
195,0.009,-0.003,0.007
196,0.014,-0.001,0.013
197,-0.005,0.001,-0.005
198,0.015,0.003,0.015
199,0.012,0.004,0.013
200,-0.016,0.006,-0.016
201,-0.006,0.009,-0.006
202,-0.005,0.011,-0.004
203,-0.015,0.012,-0.012
204,0.011,0.012,0.017
205,0.01,0.012,0.018
206,0.017,0.013,0.027
207,0.0,0.012,0.011
208,0.007,0.011,0.017
209,0.041,0.011,0.048
210,0.025,0.011,0.028
211,0.013,0.01,0.014
212,0.024,0.009,0.023
213,0.03,0.007,0.031
214,0.02,0.006,0.021
215,0.005,0.004,0.005
216,-0.003,0.001,-0.004
217,-0.012,0.001,-0.012
218,-0.016,-0.0,-0.017
219,-0.018,-0.002,-0.019
220,-0.004,-0.002,-0.006
221,0.006,-0.002,0.003
222,-0.019,-0.002,-0.022
223,-0.011,-0.003,-0.014
224,-0.021,-0.004,-0.024
225,-0.003,-0.004,-0.004
226,0.019,-0.003,0.018
227,0.011,-0.002,0.01
228,0.006,-0.001,0.005
229,-0.022,0.0,-0.023
230,-0.012,0.002,-0.014
231,0.007,0.004,0.006
232,0.006,0.005,0.006
233,-0.0,0.007,0.003
234,0.01,0.01,0.016
235,0.023,0.011,0.033
236,0.028,0.013,0.038
237,0.036,0.015,0.046
238,0.029,0.015,0.036
239,0.039,0.016,0.044
240,0.003,0.015,0.004
241,-0.017,0.014,-0.017
242,0.009,0.013,0.008
243,0.005,0.011,0.005
244,-0.016,0.009,-0.015
245,0.004,0.008,0.003
246,0.024,0.006,0.023
247,0.011,0.003,0.009
248,0.004,-0.0,0.001
249,-0.008,-0.002,-0.01
250,-0.003,-0.003,-0.006
251,-0.002,-0.004,-0.004
252,0.009,-0.006,0.006
253,-0.009,-0.008,-0.012
254,-0.014,-0.011,-0.016
255,0.004,-0.012,0.001
256,-0.018,-0.015,-0.02
257,-0.026,-0.017,-0.028
258,-0.029,-0.018,-0.03
259,-0.02,-0.018,-0.021
260,-0.035,-0.017,-0.037
261,-0.013,-0.016,-0.015
262,-0.025,-0.016,-0.024
263,-0.019,-0.015,-0.014
264,-0.003,-0.014,0.004
265,0.001,-0.015,0.01
266,0.0,-0.014,0.009
267,0.0,-0.011,0.008
268,-0.013,-0.009,-0.007
269,-0.022,-0.006,-0.019
270,-0.005,-0.003,-0.005
271,0.006,0.001,0.004
272,-0.002,0.003,-0.005
273,-0.043,0.004,-0.045
274,-0.008,0.008,-0.01
275,0.006,0.01,0.003
276,0.034,0.012,0.03
277,0.03,0.013,0.026
278,0.03,0.013,0.027
279,0.049,0.013,0.044
280,0.035,0.013,0.031
281,-0.013,0.012,-0.016
282,-0.008,0.011,-0.011
283,0.011,0.009,0.008
284,0.01,0.009,0.008
285,0.011,0.009,0.009
286,0.017,0.009,0.015
287,0.004,0.008,0.002
288,0.007,0.007,0.004
289,0.018,0.007,0.016
290,-0.012,0.005,-0.014
291,-0.013,0.003,-0.013
292,-0.016,0.001,-0.013
293,-0.011,-0.001,-0.006
294,-0.005,-0.004,0.003
295,-0.013,-0.006,-0.004
296,-0.005,-0.009,0.003
297,-0.003,-0.012,0.003
298,-0.036,-0.015,-0.033
299,0.013,-0.015,0.013
300,0.005,-0.015,0.003
301,0.012,-0.016,0.008
302,-0.006,-0.017,-0.009
303,-0.016,-0.019,-0.019
304,-0.026,-0.02,-0.029
305,-0.006,-0.023,-0.01
306,-0.035,-0.025,-0.038
307,-0.035,-0.023,-0.039
308,-0.052,-0.022,-0.057
309,-0.026,-0.021,-0.03
310,-0.023,-0.019,-0.027
311,-0.032,-0.018,-0.035
312,-0.027,-0.017,-0.03
313,-0.024,-0.016,-0.027
314,-0.016,-0.015,-0.019
315,-0.011,-0.014,-0.014
316,-0.011,-0.012,-0.013
317,-0.005,-0.01,-0.006
318,0.009,-0.008,0.007
319,0.006,-0.006,0.003
320,0.01,-0.003,0.008
321,-0.009,-0.001,-0.009
322,-0.005,-0.0,-0.002
323,0.016,0.002,0.021
324,0.004,0.005,0.012
325,0.031,0.007,0.04
326,0.018,0.01,0.024
327,0.019,0.011,0.023
328,-0.001,0.012,0.001
329,-0.01,0.012,-0.01
330,-0.013,0.011,-0.016
331,-0.017,0.011,-0.02
332,0.023,0.011,0.02
333,0.011,0.012,0.008
334,0.006,0.013,0.002
335,0.016,0.012,0.012
336,0.025,0.012,0.02
337,0.004,0.012,-0.001
338,0.006,0.012,-0.0
339,0.012,0.01,0.006
340,0.027,0.009,0.022
341,0.006,0.007,0.001
342,0.019,0.005,0.014
343,0.011,0.003,0.007
344,0.017,0.001,0.013
345,0.024,0.0,0.021
346,-0.003,-0.002,-0.005
347,-0.019,-0.003,-0.021
348,-0.017,-0.003,-0.019
349,-0.018,-0.003,-0.02
350,-0.017,-0.002,-0.018
351,0.009,-0.002,0.01
352,0.009,-0.003,0.013
353,0.013,-0.003,0.019
354,-0.032,-0.003,-0.024
355,-0.033,-0.002,-0.026
356,-0.026,-0.0,-0.021
357,-0.004,0.002,-0.0
358,0.001,0.004,0.002
359,0.007,0.005,0.005
360,0.005,0.006,0.002
361,0.012,0.007,0.008
362,0.042,0.008,0.038
363,0.041,0.008,0.038
364,0.022,0.008,0.018
365,0.026,0.008,0.022
366,0.013,0.008,0.008
367,0.011,0.009,0.006
368,0.011,0.009,0.006
369,0.0,0.009,-0.005
370,0.019,0.008,0.014
371,0.001,0.005,-0.004
372,-0.028,0.004,-0.032
373,-0.019,0.004,-0.022
374,-0.0,0.004,-0.003
375,0.011,0.004,0.009
376,0.003,0.003,0.001
377,-0.026,0.002,-0.027
378,0.001,0.002,-0.002
379,-0.0,0.002,-0.002
380,-0.002,0.002,-0.002
381,-0.01,0.002,-0.008
382,0.016,0.003,0.02
383,0.027,0.003,0.033
384,0.013,0.004,0.02
385,0.011,0.005,0.017
386,0.035,0.006,0.038
387,0.021,0.007,0.023
388,0.002,0.007,0.001
389,-0.003,0.008,-0.006
390,-0.001,0.008,-0.004
391,0.004,0.008,0.002
392,0.009,0.008,0.006
393,0.005,0.006,0.003
394,0.004,0.004,0.001
395,-0.004,0.0,-0.007
396,-0.018,-0.004,-0.023
397,-0.035,-0.011,-0.04
398,-0.003,-0.019,-0.008
399,-0.023,-0.03,-0.028
400,-0.036,-0.043,-0.041
