lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.637,0.699,0.705
2,0.492,0.549,0.565
3,0.382,0.423,0.445
4,0.294,0.319,0.339
5,0.212,0.234,0.237
6,0.151,0.166,0.156
7,0.109,0.113,0.093
8,0.093,0.072,0.055
9,0.074,0.041,0.023
10,0.055,0.02,-0.004
11,0.047,0.006,-0.017
12,0.026,-0.001,-0.039
13,0.014,-0.004,-0.054
14,0.005,-0.003,-0.065
15,0.009,0.0,-0.064
16,0.008,0.006,-0.065
17,0.01,0.012,-0.061
18,0.015,0.019,-0.054
19,0.017,0.026,-0.047
20,0.015,0.032,-0.041
21,0.013,0.038,-0.029
22,0.008,0.042,-0.014
23,0.004,0.045,0.009
24,0.017,0.047,0.048
25,0.017,0.047,0.081
26,0.027,0.04,0.12
27,0.051,0.037,0.17
28,0.066,0.033,0.205
29,0.04,0.029,0.195
30,0.048,0.024,0.199
31,0.074,0.019,0.201
32,0.026,0.013,0.132
33,0.01,0.008,0.083
34,0.002,0.002,0.045
35,-0.021,-0.006,-0.006
36,-0.019,-0.014,-0.035
37,-0.028,-0.022,-0.068
38,-0.041,-0.031,-0.098
39,-0.049,-0.038,-0.119
40,-0.058,-0.045,-0.136
41,-0.064,-0.049,-0.145
42,-0.069,-0.053,-0.153
43,-0.063,-0.055,-0.151
44,-0.059,-0.056,-0.149
45,-0.063,-0.055,-0.153
46,-0.063,-0.053,-0.151
47,-0.049,-0.049,-0.135
48,-0.049,-0.044,-0.132
49,-0.038,-0.037,-0.115
50,-0.033,-0.03,-0.099
51,-0.015,-0.021,-0.066
52,-0.035,-0.012,-0.057
53,-0.022,-0.004,-0.017
54,-0.001,0.003,0.035
55,0.015,0.01,0.082
56,0.005,0.015,0.104
57,0.03,0.017,0.152
58,0.045,0.019,0.185
59,0.069,0.02,0.212
60,0.052,0.019,0.188
61,0.042,0.017,0.157
62,0.04,0.014,0.127
63,0.016,0.009,0.076
64,-0.004,0.003,0.028
65,-0.01,-0.003,-0.008
66,-0.01,-0.009,-0.035
67,-0.018,-0.016,-0.063
68,-0.031,-0.022,-0.088
69,-0.046,-0.028,-0.11
70,-0.048,-0.034,-0.117
71,-0.051,-0.039,-0.125
72,-0.058,-0.043,-0.134
73,-0.066,-0.046,-0.145
74,-0.062,-0.047,-0.144
75,-0.051,-0.047,-0.134
76,-0.051,-0.045,-0.131
77,-0.045,-0.041,-0.121
78,-0.037,-0.035,-0.107
79,-0.025,-0.028,-0.088
80,-0.026,-0.02,-0.071
81,-0.014,-0.012,-0.04
82,-0.002,-0.002,-0.005
83,0.005,0.007,0.03
84,0.016,0.016,0.07
85,0.023,0.023,0.113
86,0.04,0.029,0.159
87,0.042,0.034,0.183
88,0.049,0.037,0.199
89,0.042,0.039,0.191
90,0.045,0.04,0.174
91,0.052,0.039,0.151
92,0.05,0.036,0.115
93,0.054,0.031,0.087
94,0.048,0.026,0.053
95,0.038,0.019,0.018
96,0.028,0.013,-0.015
97,0.013,0.006,-0.045
98,-0.005,0.0,-0.073
99,-0.019,-0.005,-0.093
100,-0.027,-0.009,-0.104
101,-0.033,-0.012,-0.112
102,-0.029,-0.014,-0.112
103,-0.024,-0.015,-0.109
104,-0.031,-0.015,-0.117
105,-0.038,-0.014,-0.123
106,-0.034,-0.011,-0.116
107,-0.03,-0.008,-0.107
108,-0.027,-0.005,-0.096
109,-0.017,0.0,-0.075
110,-0.002,0.006,-0.046
111,0.011,0.011,-0.013
112,0.026,0.017,0.025
113,0.045,0.023,0.071
114,0.061,0.029,0.115
115,0.061,0.034,0.146
116,0.069,0.039,0.18
117,0.075,0.042,0.203
118,0.07,0.044,0.204
119,0.061,0.044,0.186
120,0.042,0.042,0.149
121,0.032,0.039,0.112
122,0.025,0.035,0.075
123,0.016,0.03,0.039
124,0.008,0.024,0.005
125,0.006,0.018,-0.022
126,0.007,0.012,-0.044
127,0.002,0.006,-0.064
128,0.004,0.001,-0.072
129,-0.001,-0.004,-0.084
130,-0.004,-0.008,-0.093
131,-0.013,-0.011,-0.104
132,-0.024,-0.013,-0.115
133,-0.027,-0.014,-0.12
134,-0.026,-0.013,-0.119
135,-0.014,-0.012,-0.106
136,-0.035,-0.01,-0.117
137,-0.026,-0.008,-0.103
138,-0.017,-0.005,-0.086
139,-0.009,-0.001,-0.064
140,0.009,0.002,-0.03
141,0.025,0.006,0.009
142,0.03,0.008,0.042
143,0.022,0.01,0.063
144,0.026,0.011,0.095
145,0.03,0.011,0.125
146,0.025,0.011,0.143
147,0.023,0.011,0.154
148,0.018,0.009,0.15
149,0.009,0.007,0.13
150,-0.004,0.005,0.096
151,-0.014,0.001,0.062
152,-0.011,-0.003,0.036
153,-0.012,-0.009,0.009
154,-0.018,-0.015,-0.022
155,-0.029,-0.022,-0.054
156,-0.031,-0.028,-0.074
157,-0.024,-0.034,-0.083
158,-0.029,-0.038,-0.096
159,-0.029,-0.041,-0.103
160,-0.04,-0.043,-0.118
161,-0.046,-0.045,-0.128
162,-0.053,-0.044,-0.135
163,-0.054,-0.042,-0.136
164,-0.056,-0.039,-0.135
165,-0.047,-0.035,-0.126
166,-0.043,-0.031,-0.116
167,-0.043,-0.027,-0.106
168,-0.036,-0.023,-0.088
169,-0.034,-0.018,-0.069
170,-0.029,-0.013,-0.045
171,-0.014,-0.009,-0.007
172,0.004,-0.005,0.037
173,0.011,-0.002,0.069
174,0.021,0.001,0.104
175,0.034,0.003,0.139
176,0.046,0.006,0.166
177,0.043,0.008,0.174
178,0.027,0.009,0.157
179,0.015,0.01,0.132
180,0.001,0.01,0.098
181,-0.01,0.009,0.06
182,-0.012,0.007,0.029
183,-0.02,0.003,-0.003
184,-0.013,-0.002,-0.024
185,-0.013,-0.008,-0.047
186,-0.02,-0.014,-0.071
187,-0.019,-0.02,-0.083
188,-0.023,-0.025,-0.095
189,-0.027,-0.03,-0.104
190,-0.016,-0.032,-0.099
191,-0.02,-0.034,-0.105
192,-0.026,-0.034,-0.11
193,-0.032,-0.033,-0.113
194,-0.024,-0.03,-0.104
195,-0.024,-0.026,-0.1
196,-0.031,-0.02,-0.099
197,-0.031,-0.014,-0.09
198,-0.04,-0.007,-0.084
199,-0.023,0.0,-0.054
200,-0.018,0.007,-0.029
201,-0.016,0.013,-0.002
202,-0.005,0.019,0.034
203,0.011,0.023,0.078
204,0.029,0.026,0.122
205,0.053,0.029,0.167
206,0.07,0.031,0.197
207,0.083,0.032,0.212
208,0.076,0.031,0.199
209,0.065,0.03,0.173
210,0.05,0.027,0.136
211,0.035,0.023,0.097
212,0.023,0.018,0.059
213,0.008,0.012,0.021
214,-0.002,0.006,-0.013
215,-0.009,-0.0,-0.041
216,-0.018,-0.007,-0.065
217,-0.031,-0.013,-0.088
218,-0.037,-0.019,-0.103
219,-0.039,-0.025,-0.111
220,-0.043,-0.029,-0.119
221,-0.043,-0.033,-0.122
222,-0.045,-0.035,-0.124
223,-0.05,-0.035,-0.128
224,-0.047,-0.034,-0.122
225,-0.045,-0.031,-0.116
226,-0.043,-0.027,-0.106
227,-0.033,-0.021,-0.087
228,-0.02,-0.015,-0.062
229,-0.01,-0.008,-0.035
230,0.002,-0.001,-0.003
231,0.016,0.006,0.033
232,0.023,0.012,0.064
233,0.029,0.016,0.098
234,0.046,0.018,0.14
235,0.043,0.019,0.161
236,0.036,0.018,0.168
237,0.027,0.016,0.162
238,0.029,0.013,0.155
239,0.028,0.01,0.134
240,0.018,0.005,0.1
241,0.008,0.0,0.064
242,-0.002,-0.006,0.026
243,-0.014,-0.012,-0.01
244,-0.025,-0.019,-0.043
245,-0.044,-0.025,-0.078
246,-0.051,-0.032,-0.099
247,-0.059,-0.038,-0.119
248,-0.059,-0.043,-0.127
249,-0.062,-0.047,-0.138
250,-0.058,-0.049,-0.139
251,-0.056,-0.05,-0.14
252,-0.056,-0.048,-0.14
253,-0.059,-0.045,-0.141
254,-0.055,-0.041,-0.133
255,-0.043,-0.036,-0.118
256,-0.029,-0.031,-0.099
257,-0.015,-0.024,-0.076
258,-0.005,-0.017,-0.052
259,0.003,-0.01,-0.023
260,0.009,-0.003,0.007
261,0.003,0.003,0.032
262,0.003,0.009,0.064
263,0.005,0.014,0.098
264,0.022,0.018,0.143
265,0.031,0.021,0.173
266,0.038,0.023,0.19
267,0.044,0.023,0.189
268,0.035,0.023,0.163
269,0.032,0.021,0.135
270,0.039,0.018,0.112
271,0.023,0.014,0.069
272,0.002,0.01,0.019
273,-0.007,0.007,-0.018
274,-0.017,0.002,-0.049
275,-0.012,-0.003,-0.063
276,-0.012,-0.007,-0.076
277,-0.013,-0.012,-0.088
278,-0.016,-0.016,-0.098
279,-0.01,-0.019,-0.098
280,-0.027,-0.02,-0.113
281,-0.022,-0.019,-0.109
282,-0.021,-0.018,-0.107
283,-0.02,-0.014,-0.103
284,-0.015,-0.01,-0.093
285,-0.014,-0.004,-0.087
286,-0.008,0.003,-0.073
287,0.002,0.011,-0.053
288,0.01,0.019,-0.029
289,0.012,0.027,-0.004
290,0.027,0.035,0.035
291,0.036,0.043,0.072
292,0.044,0.049,0.11
293,0.057,0.054,0.154
294,0.061,0.058,0.185
295,0.067,0.06,0.206
296,0.057,0.059,0.2
297,0.068,0.058,0.195
298,0.102,0.055,0.197
299,0.083,0.05,0.15
300,0.074,0.045,0.114
301,0.083,0.038,0.089
302,0.054,0.028,0.038
303,0.032,0.018,-0.003
304,0.001,0.008,-0.048
305,-0.015,-0.003,-0.076
306,-0.032,-0.013,-0.099
307,-0.05,-0.022,-0.121
308,-0.059,-0.03,-0.135
309,-0.06,-0.036,-0.141
310,-0.061,-0.041,-0.145
311,-0.058,-0.045,-0.144
312,-0.06,-0.047,-0.145
313,-0.065,-0.048,-0.145
314,-0.062,-0.047,-0.138
315,-0.062,-0.045,-0.131
316,-0.053,-0.041,-0.113
317,-0.049,-0.036,-0.091
318,-0.036,-0.03,-0.058
319,-0.024,-0.024,-0.019
320,-0.018,-0.018,0.018
321,-0.003,-0.011,0.063
322,0.016,-0.005,0.11
323,0.024,0.001,0.145
324,0.036,0.005,0.175
325,0.06,0.008,0.203
326,0.057,0.011,0.194
327,0.02,0.011,0.145
328,0.004,0.009,0.105
329,0.01,0.006,0.08
330,0.0,0.002,0.037
331,-0.023,-0.003,-0.014
332,-0.028,-0.009,-0.047
333,-0.03,-0.016,-0.071
334,-0.021,-0.022,-0.081
335,-0.03,-0.027,-0.099
336,-0.042,-0.032,-0.118
337,-0.043,-0.037,-0.124
338,-0.048,-0.041,-0.133
339,-0.054,-0.044,-0.14
340,-0.054,-0.046,-0.141
341,-0.048,-0.046,-0.135
342,-0.043,-0.045,-0.13
343,-0.044,-0.041,-0.127
344,-0.042,-0.037,-0.12
345,-0.034,-0.031,-0.105
346,-0.029,-0.024,-0.087
347,-0.024,-0.016,-0.064
348,-0.022,-0.009,-0.038
349,-0.016,-0.001,-0.006
350,-0.01,0.005,0.027
351,0.011,0.01,0.077
352,0.033,0.015,0.127
353,0.049,0.019,0.168
354,0.042,0.022,0.178
355,0.035,0.025,0.175
356,0.045,0.026,0.172
357,0.052,0.027,0.156
358,0.015,0.027,0.093
359,0.021,0.025,0.067
360,0.031,0.021,0.043
361,0.027,0.016,0.011
362,0.025,0.011,-0.015
363,0.013,0.006,-0.042
364,-0.005,0.001,-0.07
365,-0.017,-0.004,-0.089
366,-0.019,-0.008,-0.098
367,-0.026,-0.011,-0.107
368,-0.026,-0.013,-0.111
369,-0.022,-0.014,-0.111
370,-0.025,-0.014,-0.114
371,-0.016,-0.013,-0.105
372,-0.023,-0.012,-0.107
373,-0.018,-0.01,-0.097
374,-0.016,-0.007,-0.089
375,-0.02,-0.004,-0.082
376,-0.02,0.002,-0.068
377,-0.007,0.007,-0.038
378,-0.0,0.013,-0.006
379,0.01,0.018,0.032
380,0.025,0.022,0.076
381,0.037,0.025,0.118
382,0.048,0.028,0.158
383,0.063,0.029,0.194
384,0.069,0.029,0.209
385,0.037,0.028,0.176
386,0.022,0.025,0.144
387,0.019,0.021,0.111
388,0.011,0.016,0.072
389,-0.004,0.009,0.028
390,-0.025,0.002,-0.023
391,-0.03,-0.007,-0.054
392,-0.029,-0.015,-0.074
393,-0.028,-0.024,-0.089
394,-0.028,-0.032,-0.099
395,-0.029,-0.039,-0.106
396,-0.028,-0.044,-0.109
397,-0.036,-0.046,-0.118
398,-0.04,-0.045,-0.124
399,-0.037,-0.039,-0.123
400,-0.039,-0.028,-0.124
