lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.486,0.564,0.508
2,0.258,0.417,0.28
3,0.181,0.3,0.192
4,0.148,0.21,0.147
5,0.115,0.143,0.103
6,0.095,0.095,0.075
7,0.089,0.062,0.063
8,0.078,0.042,0.049
9,0.064,0.033,0.036
10,0.072,0.03,0.046
11,0.073,0.034,0.048
12,0.1,0.041,0.074
13,0.098,0.051,0.074
14,0.11,0.062,0.085
15,0.129,0.072,0.103
16,0.135,0.082,0.111
17,0.094,0.09,0.071
18,0.066,0.096,0.042
19,0.046,0.1,0.021
20,0.066,0.101,0.038
21,0.048,0.099,0.021
22,0.026,0.095,0.003
23,0.018,0.088,0.001
24,0.025,0.08,0.014
25,0.034,0.069,0.033
26,0.045,0.048,0.056
27,0.048,0.036,0.075
28,0.015,0.028,0.059
29,0.008,0.02,0.061
30,0.037,0.014,0.088
31,0.035,0.009,0.078
32,0.031,0.006,0.061
33,0.018,0.003,0.036
34,0.008,0.002,0.013
35,0.001,0.002,-0.007
36,0.009,0.002,-0.009
37,-0.001,0.003,-0.024
38,-0.024,0.004,-0.046
39,-0.012,0.005,-0.032
40,-0.013,0.006,-0.031
41,-0.024,0.005,-0.038
42,-0.038,0.002,-0.051
43,0.002,-0.0,-0.014
44,-0.01,-0.002,-0.027
45,0.009,-0.002,-0.01
46,0.037,-0.004,0.016
47,0.027,-0.005,0.007
48,0.019,-0.005,-0.003
49,0.023,-0.005,-0.002
50,0.003,-0.004,-0.022
51,0.021,-0.002,-0.001
52,0.016,-0.001,-0.001
53,-0.012,-0.001,-0.021
54,-0.034,0.0,-0.033
55,-0.032,0.002,-0.021
56,-0.018,0.003,0.005
57,-0.021,0.002,0.016
58,-0.017,0.002,0.031
59,-0.006,0.002,0.047
60,0.008,0.002,0.056
61,-0.005,0.001,0.033
62,-0.005,-0.0,0.019
63,0.008,-0.001,0.019
64,0.027,-0.001,0.025
65,0.025,-0.0,0.014
66,0.013,0.0,-0.004
67,0.019,0.001,-0.002
68,0.003,0.002,-0.019
69,-0.001,0.003,-0.022
70,0.005,0.004,-0.016
71,0.001,0.004,-0.018
72,0.0,0.003,-0.019
73,-0.009,0.002,-0.026
74,-0.034,0.0,-0.051
75,-0.005,-0.001,-0.024
76,0.006,-0.002,-0.015
77,0.001,-0.005,-0.02
78,-0.011,-0.009,-0.032
79,-0.01,-0.011,-0.032
80,0.004,-0.013,-0.018
81,-0.009,-0.013,-0.029
82,-0.012,-0.014,-0.027
83,-0.024,-0.014,-0.029
84,0.011,-0.014,0.014
85,-0.014,-0.013,0.004
86,-0.036,-0.012,-0.001
87,-0.026,-0.01,0.022
88,-0.021,-0.009,0.037
89,-0.026,-0.009,0.031
90,-0.004,-0.008,0.042
91,0.007,-0.007,0.039
92,0.018,-0.005,0.034
93,-0.007,-0.004,-0.002
94,-0.002,-0.002,-0.009
95,-0.001,-0.002,-0.016
96,-0.005,-0.001,-0.025
97,0.005,-0.0,-0.017
98,0.002,-0.0,-0.02
99,-0.006,0.0,-0.025
100,0.012,0.002,-0.007
101,0.019,0.003,-0.001
102,0.004,0.005,-0.015
103,-0.0,0.006,-0.019
104,0.012,0.008,-0.009
105,-0.003,0.01,-0.026
106,0.011,0.011,-0.013
107,0.007,0.012,-0.015
108,0.005,0.013,-0.018
109,-0.003,0.013,-0.025
110,0.006,0.013,-0.015
111,0.033,0.012,0.015
112,0.036,0.013,0.028
113,0.007,0.014,0.008
114,-0.008,0.015,0.005
115,-0.012,0.016,0.014
116,0.024,0.017,0.063
117,0.026,0.017,0.076
118,0.039,0.016,0.094
119,0.036,0.016,0.085
120,0.019,0.015,0.056
121,0.034,0.015,0.055
122,0.027,0.015,0.037
123,0.004,0.014,0.003
124,0.006,0.014,-0.003
125,0.001,0.015,-0.016
126,-0.007,0.015,-0.026
127,0.004,0.015,-0.016
128,0.01,0.015,-0.008
129,0.011,0.016,-0.006
130,0.021,0.018,0.003
131,0.031,0.019,0.013
132,0.009,0.019,-0.006
133,0.027,0.018,0.011
134,0.016,0.018,-0.002
135,0.014,0.019,-0.005
136,0.008,0.018,-0.011
137,0.018,0.018,-0.0
138,0.033,0.017,0.014
139,0.029,0.018,0.009
140,0.02,0.02,0.002
141,0.043,0.021,0.029
142,0.036,0.023,0.032
143,0.025,0.024,0.032
144,0.023,0.025,0.042
145,0.017,0.027,0.049
146,0.018,0.028,0.061
147,0.03,0.028,0.081
148,0.008,0.027,0.061
149,0.013,0.026,0.057
150,0.003,0.025,0.032
151,0.017,0.024,0.032
152,0.009,0.024,0.015
153,0.005,0.023,0.003
154,0.03,0.02,0.018
155,0.052,0.018,0.032
156,0.046,0.015,0.025
157,0.034,0.011,0.014
158,0.019,0.008,0.003
159,0.027,0.004,0.012
160,0.012,0.001,-0.002
161,-0.012,-0.002,-0.026
162,-0.014,-0.004,-0.029
163,-0.007,-0.008,-0.022
164,-0.021,-0.011,-0.036
165,-0.016,-0.014,-0.028
166,-0.042,-0.017,-0.054
167,-0.046,-0.021,-0.057
168,-0.052,-0.026,-0.063
169,-0.044,-0.03,-0.055
170,-0.03,-0.035,-0.039
171,-0.017,-0.038,-0.02
172,-0.033,-0.042,-0.026
173,-0.04,-0.046,-0.023
174,-0.044,-0.048,-0.013
175,-0.06,-0.05,-0.017
176,-0.032,-0.051,0.02
177,-0.035,-0.05,0.022
178,-0.026,-0.05,0.026
179,-0.046,-0.048,-0.004
180,-0.041,-0.046,-0.013
181,-0.052,-0.046,-0.035
182,-0.072,-0.047,-0.065
183,-0.071,-0.047,-0.071
184,-0.062,-0.048,-0.07
185,-0.053,-0.049,-0.067
186,-0.052,-0.051,-0.068
187,-0.048,-0.052,-0.063
188,-0.066,-0.053,-0.078
189,-0.048,-0.055,-0.062
190,-0.043,-0.055,-0.058
191,-0.031,-0.056,-0.047
192,-0.027,-0.054,-0.042
193,-0.034,-0.053,-0.048
194,-0.042,-0.051,-0.053
195,-0.059,-0.048,-0.069
196,-0.044,-0.046,-0.054
197,-0.059,-0.044,-0.069
198,-0.058,-0.042,-0.067
199,-0.061,-0.041,-0.069
200,-0.074,-0.04,-0.076
201,-0.056,-0.038,-0.053
202,-0.03,-0.036,-0.018
203,-0.04,-0.034,-0.018
204,-0.028,-0.032,0.005
205,-0.009,-0.029,0.033
206,-0.009,-0.027,0.042
207,-0.008,-0.023,0.042
208,0.006,-0.018,0.048
209,0.0,-0.012,0.031
210,-0.003,-0.006,0.015
211,0.004,-0.001,0.01
212,0.004,0.003,0.001
213,-0.02,0.006,-0.029
214,-0.022,0.01,-0.037
215,-0.014,0.013,-0.032
216,-0.009,0.015,-0.028
217,0.015,0.016,-0.005
218,0.005,0.017,-0.014
219,0.02,0.017,0.001
220,0.029,0.017,0.009
221,0.047,0.016,0.027
222,0.066,0.015,0.047
223,0.056,0.015,0.038
224,0.023,0.014,0.006
225,0.02,0.013,0.003
226,0.016,0.014,-0.003
227,0.004,0.014,-0.014
228,-0.017,0.012,-0.034
229,-0.004,0.012,-0.019
230,-0.011,0.012,-0.018
231,-0.031,0.01,-0.028
232,-0.013,0.009,-0.001
233,-0.004,0.007,0.019
234,0.007,0.005,0.041
235,0.027,0.004,0.073
236,0.029,0.004,0.081
237,0.014,0.004,0.061
238,0.012,0.003,0.048
239,0.012,0.001,0.037
240,0.015,0.001,0.026
241,-0.003,0.002,-0.001
242,-0.004,0.003,-0.009
243,0.005,0.004,-0.007
244,0.007,0.005,-0.009
245,0.001,0.005,-0.017
246,-0.02,0.006,-0.039
247,0.001,0.005,-0.021
248,0.001,0.002,-0.02
249,0.006,-0.001,-0.014
250,-0.001,-0.002,-0.018
251,0.013,-0.004,-0.004
252,-0.0,-0.007,-0.016
253,-0.002,-0.01,-0.017
254,0.001,-0.011,-0.015
255,-0.003,-0.012,-0.02
256,-0.009,-0.013,-0.027
257,-0.014,-0.012,-0.033
258,-0.049,-0.011,-0.063
259,-0.049,-0.01,-0.059
260,-0.02,-0.01,-0.026
261,-0.002,-0.011,-0.0
262,0.005,-0.012,0.018
263,-0.001,-0.013,0.027
264,-0.031,-0.014,0.011
265,-0.018,-0.014,0.033
266,-0.014,-0.014,0.04
267,-0.001,-0.014,0.044
268,0.007,-0.012,0.038
269,-0.001,-0.011,0.018
270,-0.003,-0.011,0.005
271,0.004,-0.01,0.002
272,-0.009,-0.009,-0.015
273,-0.018,-0.008,-0.029
274,-0.023,-0.007,-0.038
275,-0.009,-0.007,-0.026
276,-0.007,-0.007,-0.026
277,-0.024,-0.008,-0.042
278,-0.031,-0.009,-0.047
279,-0.019,-0.01,-0.035
280,-0.021,-0.011,-0.037
281,-0.008,-0.012,-0.025
282,-0.003,-0.015,-0.019
283,0.002,-0.019,-0.014
284,0.003,-0.021,-0.013
285,0.001,-0.021,-0.017
286,-0.01,-0.022,-0.028
287,-0.028,-0.024,-0.044
288,-0.03,-0.026,-0.043
289,-0.041,-0.028,-0.049
290,-0.039,-0.029,-0.039
291,-0.051,-0.031,-0.041
292,-0.051,-0.033,-0.028
293,-0.026,-0.034,0.009
294,-0.024,-0.036,0.023
295,-0.046,-0.038,0.008
296,-0.043,-0.039,0.008
297,-0.046,-0.042,-0.007
298,-0.037,-0.044,-0.01
299,-0.041,-0.045,-0.025
300,-0.031,-0.045,-0.026
301,-0.04,-0.045,-0.042
302,-0.06,-0.045,-0.066
303,-0.055,-0.045,-0.064
304,-0.045,-0.043,-0.057
305,-0.026,-0.042,-0.041
306,-0.009,-0.038,-0.026
307,-0.036,-0.035,-0.052
308,-0.054,-0.033,-0.069
309,-0.057,-0.031,-0.072
310,-0.037,-0.031,-0.053
311,-0.034,-0.031,-0.05
312,-0.035,-0.031,-0.052
313,-0.026,-0.03,-0.041
314,-0.011,-0.029,-0.03
315,-0.018,-0.027,-0.039
316,-0.026,-0.024,-0.047
317,-0.02,-0.023,-0.04
318,-0.012,-0.021,-0.029
319,-0.023,-0.02,-0.032
320,0.003,-0.018,0.001
321,-0.001,-0.015,0.01
322,-0.017,-0.013,0.008
323,-0.034,-0.011,0.005
324,-0.03,-0.01,0.017
325,-0.007,-0.008,0.041
326,0.001,-0.006,0.043
327,-0.007,-0.003,0.023
328,-0.019,0.001,0.001
329,-0.019,0.005,-0.011
330,-0.016,0.007,-0.017
331,0.015,0.01,0.006
332,0.048,0.011,0.03
333,0.037,0.013,0.015
334,0.04,0.015,0.017
335,0.023,0.019,0.004
336,0.017,0.022,0.002
337,0.009,0.024,-0.007
338,0.007,0.027,-0.009
339,0.019,0.029,0.0
340,0.041,0.03,0.021
341,0.07,0.032,0.048
342,0.033,0.035,0.013
343,0.029,0.037,0.01
344,0.02,0.04,-0.001
345,0.035,0.042,0.011
346,0.065,0.043,0.038
347,0.066,0.044,0.041
348,0.039,0.045,0.02
349,0.01,0.046,0.001
350,0.019,0.047,0.02
351,0.029,0.048,0.042
352,0.072,0.049,0.098
353,0.065,0.05,0.104
354,0.073,0.051,0.119
355,0.048,0.053,0.094
356,0.05,0.055,0.087
357,0.055,0.056,0.078
358,0.055,0.055,0.065
359,0.055,0.055,0.055
360,0.067,0.055,0.058
361,0.071,0.055,0.055
362,0.065,0.055,0.044
363,0.075,0.055,0.052
364,0.045,0.057,0.023
365,0.031,0.059,0.01
366,0.047,0.06,0.026
367,0.052,0.06,0.032
368,0.049,0.062,0.028
369,0.061,0.063,0.038
370,0.069,0.065,0.044
371,0.06,0.065,0.035
372,0.067,0.065,0.042
373,0.077,0.063,0.051
374,0.057,0.063,0.032
375,0.027,0.064,0.002
376,0.066,0.064,0.04
377,0.073,0.064,0.051
378,0.091,0.064,0.075
379,0.072,0.063,0.068
380,0.079,0.062,0.088
381,0.061,0.06,0.084
382,0.061,0.058,0.097
383,0.041,0.055,0.088
384,0.05,0.051,0.098
385,0.05,0.047,0.093
386,0.043,0.042,0.075
387,0.027,0.037,0.047
388,0.006,0.031,0.017
389,0.008,0.025,0.009
390,0.017,0.018,0.01
391,0.003,0.012,-0.01
392,0.011,0.006,-0.005
393,0.013,-0.0,-0.004
394,0.01,-0.005,-0.006
395,0.008,-0.009,-0.007
396,-0.012,-0.012,-0.025
397,-0.016,-0.013,-0.03
398,-0.011,-0.012,-0.027
399,-0.011,-0.008,-0.029
400,-0.006,-0.0,-0.024
