lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.483,0.571,0.507
2,0.275,0.421,0.299
3,0.178,0.3,0.194
4,0.12,0.204,0.126
5,0.109,0.131,0.105
6,0.065,0.075,0.056
7,0.086,0.036,0.071
8,0.088,0.009,0.066
9,0.065,-0.006,0.039
10,0.059,-0.013,0.028
11,0.041,-0.014,0.006
12,0.041,-0.009,0.007
13,0.029,-0.001,0.001
14,0.009,0.009,-0.012
15,-0.006,0.021,-0.026
16,-0.012,0.033,-0.034
17,0.016,0.044,-0.013
18,0.033,0.055,0.001
19,0.032,0.064,0.001
20,0.056,0.072,0.03
21,0.069,0.077,0.049
22,0.064,0.081,0.051
23,0.045,0.082,0.04
24,0.052,0.082,0.051
25,0.08,0.08,0.084
26,0.078,0.068,0.091
27,0.053,0.064,0.079
28,0.072,0.062,0.11
29,0.086,0.061,0.13
30,0.063,0.061,0.108
31,0.061,0.061,0.099
32,0.046,0.061,0.074
33,0.062,0.06,0.078
34,0.058,0.059,0.065
35,0.037,0.057,0.035
36,0.04,0.054,0.031
37,0.048,0.051,0.03
38,0.026,0.047,0.004
39,0.034,0.044,0.007
40,0.031,0.04,0.001
41,0.039,0.038,0.007
42,0.044,0.036,0.013
43,0.056,0.033,0.031
44,0.045,0.03,0.023
45,0.022,0.028,0.001
46,0.019,0.027,-0.008
47,0.021,0.026,-0.009
48,0.029,0.023,-0.002
49,0.019,0.022,-0.008
50,0.032,0.021,0.01
51,0.048,0.021,0.032
52,0.033,0.02,0.025
53,0.02,0.02,0.018
54,0.007,0.018,0.011
55,0.0,0.017,0.012
56,0.014,0.017,0.035
57,-0.005,0.015,0.03
58,0.003,0.014,0.047
59,0.019,0.014,0.066
60,0.009,0.015,0.055
61,0.013,0.016,0.053
62,0.021,0.017,0.049
63,0.015,0.019,0.031
64,0.034,0.022,0.039
65,0.034,0.024,0.034
66,0.055,0.027,0.046
67,0.024,0.028,0.011
68,0.015,0.03,-0.004
69,0.006,0.03,-0.019
70,0.009,0.03,-0.021
71,0.053,0.031,0.02
72,0.05,0.033,0.022
73,0.028,0.033,0.003
74,0.023,0.032,-0.001
75,0.022,0.031,-0.004
76,0.048,0.031,0.018
77,0.057,0.031,0.025
78,0.045,0.03,0.016
79,0.026,0.028,0.002
80,0.039,0.026,0.021
81,0.046,0.024,0.034
82,0.012,0.023,0.008
83,-0.017,0.022,-0.014
84,0.003,0.022,0.011
85,0.01,0.021,0.028
86,0.01,0.021,0.043
87,-0.001,0.02,0.045
88,0.018,0.018,0.071
89,0.025,0.017,0.079
90,0.025,0.016,0.073
91,0.021,0.015,0.058
92,0.016,0.013,0.04
93,0.033,0.012,0.046
94,0.015,0.012,0.02
95,0.01,0.012,0.006
96,0.023,0.012,0.01
97,0.051,0.012,0.029
98,0.02,0.012,-0.005
99,-0.013,0.012,-0.04
100,-0.02,0.013,-0.047
101,0.011,0.015,-0.018
102,0.039,0.016,0.012
103,0.019,0.017,-0.007
104,0.004,0.017,-0.023
105,0.004,0.018,-0.023
106,-0.004,0.018,-0.032
107,0.003,0.018,-0.024
108,0.016,0.019,-0.009
109,0.039,0.021,0.019
110,0.034,0.022,0.022
111,0.045,0.023,0.039
112,0.03,0.024,0.029
113,0.016,0.026,0.02
114,0.028,0.028,0.039
115,0.029,0.03,0.051
116,0.023,0.032,0.06
117,0.038,0.033,0.085
118,0.042,0.034,0.094
119,0.044,0.033,0.092
120,0.04,0.033,0.08
121,0.015,0.033,0.044
122,0.022,0.033,0.037
123,0.044,0.029,0.047
124,0.025,0.028,0.018
125,0.022,0.026,0.008
126,0.021,0.026,0.002
127,0.037,0.026,0.013
128,0.037,0.024,0.01
129,0.023,0.023,-0.005
130,0.005,0.022,-0.021
131,0.001,0.021,-0.023
132,0.024,0.02,0.003
133,0.044,0.02,0.022
134,0.017,0.018,-0.006
135,0.022,0.017,-0.005
136,0.012,0.016,-0.014
137,-0.002,0.015,-0.026
138,0.009,0.015,-0.014
139,0.002,0.016,-0.015
140,0.026,0.018,0.015
141,0.035,0.02,0.03
142,0.04,0.022,0.039
143,0.028,0.024,0.035
144,0.015,0.024,0.033
145,0.023,0.025,0.055
146,0.035,0.026,0.077
147,0.026,0.027,0.075
148,0.002,0.029,0.054
149,0.026,0.029,0.069
150,0.009,0.029,0.042
151,0.018,0.029,0.037
152,0.032,0.029,0.04
153,0.036,0.028,0.035
154,0.05,0.026,0.04
155,0.033,0.024,0.019
156,0.054,0.022,0.035
157,0.052,0.021,0.028
158,0.037,0.02,0.013
159,0.005,0.018,-0.019
160,-0.004,0.016,-0.027
161,0.008,0.014,-0.014
162,-0.004,0.013,-0.025
163,-0.008,0.012,-0.029
164,-0.008,0.012,-0.032
165,0.016,0.012,-0.012
166,0.023,0.013,-0.005
167,0.002,0.013,-0.024
168,0.008,0.013,-0.014
169,-0.0,0.013,-0.017
170,0.009,0.012,0.0
171,0.008,0.011,0.007
172,0.014,0.01,0.021
173,0.012,0.01,0.029
174,0.022,0.01,0.048
175,0.023,0.009,0.063
176,0.012,0.008,0.061
177,0.017,0.007,0.07
178,0.032,0.007,0.081
179,0.023,0.006,0.063
180,0.013,0.005,0.042
181,-0.006,0.004,0.011
182,-0.005,0.002,0.002
183,0.014,0.0,0.011
184,-0.003,-0.002,-0.013
185,-0.011,-0.003,-0.028
186,-0.005,-0.002,-0.026
187,-0.027,-0.003,-0.05
188,-0.031,-0.002,-0.057
189,-0.025,-0.001,-0.051
190,-0.018,-0.0,-0.043
191,-0.004,0.0,-0.028
192,-0.006,-0.0,-0.029
193,0.023,0.001,-0.002
194,0.023,0.002,-0.004
195,-0.002,0.004,-0.03
196,0.001,0.006,-0.026
197,0.019,0.008,-0.007
198,0.032,0.01,0.007
199,0.032,0.011,0.013
200,0.032,0.011,0.022
201,0.025,0.012,0.023
202,0.008,0.014,0.016
203,0.013,0.015,0.031
204,0.007,0.015,0.037
205,0.015,0.015,0.056
206,-0.0,0.015,0.05
207,-0.003,0.016,0.05
208,0.015,0.016,0.06
209,-0.003,0.016,0.033
210,0.0,0.016,0.023
211,0.019,0.015,0.028
212,-0.001,0.014,-0.001
213,0.041,0.013,0.033
214,0.016,0.012,0.005
215,0.011,0.011,-0.006
216,0.016,0.011,-0.006
217,-0.004,0.01,-0.028
218,0.012,0.01,-0.011
219,0.003,0.01,-0.019
220,0.019,0.008,-0.003
221,0.037,0.008,0.016
222,0.035,0.008,0.014
223,0.027,0.008,0.005
224,-0.003,0.007,-0.025
225,-0.009,0.006,-0.033
226,0.002,0.006,-0.022
227,0.009,0.005,-0.013
228,-0.005,0.006,-0.022
229,-0.022,0.005,-0.032
230,-0.012,0.005,-0.017
231,-0.014,0.004,-0.013
232,-0.011,0.004,0.0
233,0.001,0.003,0.024
234,0.01,0.003,0.046
235,0.014,0.002,0.06
236,0.016,0.002,0.07
237,0.016,0.002,0.067
238,0.026,0.003,0.067
239,0.002,0.002,0.031
240,-0.001,0.002,0.015
241,0.003,0.003,0.008
242,0.008,0.003,0.006
243,0.009,0.003,0.003
244,0.014,0.003,0.004
245,-0.003,0.002,-0.018
246,0.011,0.002,-0.01
247,-0.006,0.001,-0.029
248,-0.021,-0.0,-0.045
249,-0.022,-0.002,-0.045
250,-0.026,-0.003,-0.046
251,-0.005,-0.002,-0.024
252,-0.002,-0.003,-0.023
253,0.006,-0.005,-0.018
254,-0.001,-0.005,-0.027
255,0.017,-0.005,-0.01
256,0.006,-0.005,-0.018
257,-0.005,-0.004,-0.026
258,0.001,-0.004,-0.015
259,0.002,-0.003,-0.008
260,-0.011,-0.002,-0.013
261,-0.014,-0.001,-0.007
262,-0.018,-0.0,-0.002
263,-0.001,0.002,0.028
264,0.006,0.003,0.046
265,0.006,0.005,0.054
266,0.013,0.006,0.062
267,0.025,0.006,0.066
268,0.013,0.007,0.044
269,0.018,0.008,0.035
270,-0.013,0.008,-0.005
271,-0.01,0.008,-0.01
272,0.008,0.007,0.004
273,0.003,0.006,-0.005
274,0.003,0.006,-0.01
275,-0.0,0.006,-0.017
276,0.02,0.006,-0.001
277,0.016,0.006,-0.005
278,0.005,0.006,-0.016
279,0.009,0.006,-0.011
280,0.019,0.006,0.0
281,0.021,0.005,0.003
282,0.012,0.004,-0.008
283,-0.01,0.004,-0.033
284,-0.01,0.002,-0.033
285,-0.019,-0.0,-0.041
286,-0.019,-0.002,-0.038
287,-0.015,-0.003,-0.03
288,0.003,-0.003,-0.007
289,0.019,-0.004,0.014
290,0.004,-0.004,0.006
291,-0.012,-0.005,-0.003
292,-0.019,-0.005,-0.001
293,-0.016,-0.006,0.015
294,0.025,-0.007,0.063
295,0.001,-0.009,0.046
296,-0.008,-0.011,0.035
297,-0.008,-0.012,0.028
298,-0.009,-0.012,0.015
299,-0.008,-0.011,0.005
300,-0.022,-0.011,-0.017
301,-0.023,-0.01,-0.024
302,-0.031,-0.011,-0.036
303,-0.024,-0.012,-0.034
304,-0.02,-0.012,-0.035
305,-0.009,-0.013,-0.028
306,0.001,-0.014,-0.021
307,-0.004,-0.015,-0.026
308,0.011,-0.016,-0.01
309,-0.004,-0.017,-0.022
310,-0.028,-0.018,-0.044
311,-0.025,-0.017,-0.043
312,-0.02,-0.016,-0.042
313,-0.019,-0.014,-0.045
314,-0.017,-0.012,-0.044
315,-0.012,-0.011,-0.037
316,-0.014,-0.009,-0.034
317,-0.005,-0.007,-0.021
318,0.011,-0.004,-0.0
319,0.009,-0.0,0.003
320,-0.005,0.002,-0.005
321,-0.03,0.005,-0.019
322,-0.022,0.008,0.001
323,0.004,0.01,0.038
324,0.013,0.012,0.058
325,0.03,0.013,0.077
326,0.027,0.014,0.069
327,0.018,0.014,0.051
328,0.018,0.016,0.041
329,0.037,0.017,0.048
330,0.018,0.017,0.022
331,0.035,0.018,0.033
332,0.028,0.019,0.021
333,0.029,0.02,0.015
334,0.027,0.02,0.008
335,0.011,0.019,-0.011
336,0.02,0.019,-0.004
337,0.001,0.018,-0.022
338,0.003,0.017,-0.017
339,0.018,0.017,-0.002
340,0.011,0.016,-0.01
341,0.006,0.015,-0.017
342,-0.016,0.013,-0.043
343,-0.007,0.012,-0.037
344,0.007,0.011,-0.025
345,0.013,0.01,-0.016
346,0.036,0.009,0.012
347,0.019,0.009,0.001
348,0.02,0.009,0.009
349,0.039,0.009,0.033
350,0.026,0.01,0.027
351,0.027,0.01,0.039
352,0.004,0.01,0.031
353,0.01,0.012,0.051
354,0.008,0.014,0.054
355,-0.02,0.015,0.027
356,-0.004,0.018,0.036
357,0.003,0.019,0.031
358,0.019,0.021,0.034
359,0.033,0.023,0.038
360,0.029,0.024,0.027
361,0.027,0.025,0.021
362,0.019,0.026,0.006
363,0.018,0.027,0.0
364,0.038,0.028,0.016
365,0.052,0.029,0.025
366,0.022,0.03,-0.004
367,0.011,0.031,-0.013
368,0.024,0.032,0.003
369,0.049,0.033,0.028
370,0.063,0.034,0.038
371,0.05,0.034,0.022
372,0.04,0.033,0.009
373,0.035,0.032,0.002
374,0.034,0.031,0.004
375,0.028,0.03,0.003
376,0.008,0.027,-0.009
377,0.012,0.025,-0.001
378,0.018,0.022,0.011
379,0.019,0.02,0.019
380,0.011,0.018,0.02
381,0.024,0.016,0.043
382,0.014,0.014,0.046
383,0.028,0.013,0.068
384,0.014,0.012,0.057
385,0.017,0.012,0.057
386,0.01,0.012,0.043
387,0.009,0.012,0.032
388,0.01,0.013,0.023
389,0.002,0.015,0.007
390,0.022,0.017,0.02
391,0.034,0.019,0.026
392,0.019,0.022,0.006
393,0.031,0.024,0.013
394,0.028,0.027,0.006
395,0.028,0.029,0.004
396,0.035,0.031,0.01
397,0.022,0.032,0.001
398,0.015,0.032,-0.002
399,0.027,0.03,0.009
400,0.043,0.027,0.017
