lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.443,0.551,0.451
2,0.257,0.419,0.263
3,0.171,0.316,0.171
4,0.155,0.237,0.15
5,0.163,0.18,0.156
6,0.169,0.14,0.161
7,0.159,0.114,0.152
8,0.156,0.101,0.15
9,0.138,0.096,0.133
10,0.159,0.099,0.153
11,0.158,0.106,0.153
12,0.155,0.117,0.15
13,0.169,0.13,0.162
14,0.179,0.143,0.17
15,0.178,0.157,0.169
16,0.151,0.169,0.142
17,0.146,0.18,0.139
18,0.166,0.188,0.159
19,0.176,0.194,0.169
20,0.16,0.198,0.152
21,0.178,0.199,0.17
22,0.165,0.198,0.159
23,0.164,0.195,0.158
24,0.187,0.189,0.182
25,0.154,0.182,0.152
26,0.153,0.164,0.152
27,0.15,0.157,0.153
28,0.13,0.154,0.139
29,0.144,0.153,0.155
30,0.161,0.153,0.172
31,0.143,0.151,0.152
32,0.125,0.15,0.13
33,0.119,0.148,0.117
34,0.132,0.146,0.127
35,0.138,0.145,0.133
36,0.16,0.144,0.154
37,0.168,0.142,0.161
38,0.14,0.142,0.135
39,0.164,0.14,0.161
40,0.153,0.138,0.151
41,0.135,0.136,0.133
42,0.151,0.136,0.149
43,0.166,0.136,0.163
44,0.161,0.136,0.156
45,0.111,0.136,0.107
46,0.121,0.135,0.118
47,0.128,0.133,0.126
48,0.099,0.132,0.098
49,0.116,0.131,0.113
50,0.124,0.129,0.122
51,0.114,0.127,0.114
52,0.114,0.126,0.115
53,0.115,0.124,0.117
54,0.148,0.125,0.15
55,0.132,0.125,0.136
56,0.124,0.123,0.128
57,0.134,0.121,0.143
58,0.13,0.119,0.141
59,0.123,0.118,0.136
60,0.131,0.117,0.142
61,0.113,0.117,0.12
62,0.12,0.116,0.122
63,0.127,0.115,0.123
64,0.116,0.116,0.109
65,0.105,0.117,0.097
66,0.081,0.117,0.075
67,0.126,0.117,0.121
68,0.117,0.116,0.113
69,0.123,0.115,0.12
70,0.13,0.112,0.129
71,0.112,0.111,0.112
72,0.088,0.11,0.088
73,0.108,0.11,0.107
74,0.109,0.11,0.109
75,0.099,0.11,0.097
76,0.09,0.111,0.09
77,0.093,0.113,0.094
78,0.107,0.113,0.108
79,0.143,0.114,0.141
80,0.155,0.115,0.154
81,0.143,0.117,0.143
82,0.124,0.119,0.124
83,0.128,0.12,0.128
84,0.107,0.12,0.109
85,0.104,0.121,0.107
86,0.11,0.12,0.116
87,0.085,0.12,0.095
88,0.102,0.119,0.114
89,0.121,0.118,0.134
90,0.143,0.118,0.153
91,0.134,0.118,0.14
92,0.128,0.119,0.128
93,0.128,0.118,0.123
94,0.136,0.117,0.129
95,0.1,0.117,0.095
96,0.103,0.115,0.099
97,0.111,0.114,0.108
98,0.122,0.114,0.12
99,0.094,0.113,0.094
100,0.111,0.112,0.112
101,0.128,0.112,0.129
102,0.128,0.113,0.129
103,0.097,0.114,0.096
104,0.079,0.114,0.077
105,0.083,0.114,0.082
106,0.129,0.112,0.128
107,0.138,0.111,0.138
108,0.117,0.111,0.116
109,0.114,0.109,0.114
110,0.138,0.108,0.14
111,0.115,0.107,0.118
112,0.096,0.106,0.099
113,0.096,0.106,0.099
114,0.092,0.107,0.096
115,0.113,0.107,0.119
116,0.12,0.108,0.129
117,0.104,0.108,0.116
118,0.1,0.107,0.112
119,0.096,0.107,0.108
120,0.112,0.106,0.12
121,0.1,0.107,0.103
122,0.111,0.107,0.107
123,0.094,0.108,0.087
124,0.1,0.107,0.094
125,0.1,0.107,0.095
126,0.104,0.105,0.101
127,0.116,0.103,0.114
128,0.107,0.1,0.107
129,0.094,0.098,0.096
130,0.096,0.097,0.097
131,0.102,0.096,0.103
132,0.108,0.093,0.11
133,0.127,0.091,0.128
134,0.105,0.089,0.106
135,0.085,0.089,0.088
136,0.093,0.088,0.094
137,0.078,0.088,0.08
138,0.078,0.087,0.08
139,0.062,0.086,0.064
140,0.067,0.086,0.069
141,0.084,0.085,0.086
142,0.068,0.083,0.07
143,0.066,0.083,0.068
144,0.071,0.083,0.074
145,0.064,0.083,0.07
146,0.07,0.082,0.082
147,0.084,0.082,0.098
148,0.115,0.08,0.127
149,0.107,0.08,0.114
150,0.113,0.08,0.117
151,0.097,0.08,0.096
152,0.094,0.08,0.089
153,0.095,0.079,0.089
154,0.088,0.08,0.082
155,0.087,0.081,0.083
156,0.072,0.082,0.071
157,0.057,0.082,0.057
158,0.051,0.082,0.052
159,0.03,0.081,0.032
160,0.081,0.081,0.082
161,0.089,0.08,0.09
162,0.097,0.08,0.097
163,0.079,0.079,0.08
164,0.067,0.08,0.069
165,0.083,0.081,0.084
166,0.078,0.082,0.081
167,0.069,0.081,0.072
168,0.09,0.082,0.092
169,0.105,0.082,0.106
170,0.093,0.083,0.092
171,0.105,0.084,0.104
172,0.095,0.086,0.095
173,0.087,0.087,0.089
174,0.084,0.088,0.09
175,0.091,0.089,0.101
176,0.082,0.089,0.094
177,0.086,0.091,0.099
178,0.078,0.092,0.089
179,0.091,0.093,0.098
180,0.092,0.093,0.095
181,0.096,0.091,0.092
182,0.073,0.089,0.068
183,0.08,0.087,0.074
184,0.082,0.085,0.077
185,0.086,0.085,0.082
186,0.073,0.083,0.072
187,0.078,0.081,0.078
188,0.068,0.079,0.068
189,0.092,0.077,0.092
190,0.114,0.075,0.114
191,0.091,0.074,0.091
192,0.092,0.073,0.091
193,0.088,0.074,0.087
194,0.079,0.075,0.078
195,0.085,0.075,0.084
196,0.08,0.076,0.08
197,0.049,0.076,0.05
198,0.048,0.078,0.049
199,0.048,0.08,0.049
200,0.043,0.083,0.043
201,0.05,0.085,0.049
202,0.078,0.086,0.077
203,0.076,0.086,0.079
204,0.111,0.088,0.119
205,0.12,0.088,0.129
206,0.106,0.089,0.117
207,0.099,0.089,0.111
208,0.113,0.09,0.122
209,0.102,0.089,0.107
210,0.104,0.089,0.102
211,0.096,0.088,0.091
212,0.101,0.088,0.096
213,0.112,0.088,0.106
214,0.099,0.089,0.095
215,0.073,0.089,0.07
216,0.075,0.087,0.073
217,0.058,0.086,0.056
218,0.072,0.084,0.071
219,0.072,0.081,0.071
220,0.055,0.079,0.055
221,0.061,0.076,0.061
222,0.043,0.072,0.043
223,0.062,0.07,0.064
224,0.072,0.069,0.074
225,0.102,0.068,0.104
226,0.089,0.069,0.092
227,0.089,0.07,0.091
228,0.055,0.07,0.057
229,0.073,0.071,0.074
230,0.074,0.072,0.073
231,0.085,0.072,0.081
232,0.093,0.073,0.09
233,0.075,0.074,0.075
234,0.072,0.075,0.078
235,0.075,0.075,0.086
236,0.056,0.075,0.069
237,0.056,0.075,0.068
238,0.056,0.075,0.064
239,0.088,0.073,0.089
240,0.078,0.072,0.074
241,0.08,0.071,0.074
242,0.069,0.07,0.064
243,0.077,0.07,0.075
244,0.067,0.069,0.065
245,0.076,0.068,0.074
246,0.069,0.068,0.068
247,0.052,0.068,0.053
248,0.073,0.069,0.073
249,0.063,0.071,0.063
250,0.073,0.073,0.072
251,0.081,0.073,0.081
252,0.072,0.073,0.073
253,0.07,0.072,0.073
254,0.055,0.072,0.058
255,0.063,0.071,0.065
256,0.076,0.071,0.078
257,0.069,0.07,0.07
258,0.08,0.07,0.081
259,0.091,0.07,0.089
260,0.082,0.07,0.079
261,0.072,0.07,0.068
262,0.066,0.072,0.064
263,0.078,0.073,0.082
264,0.072,0.074,0.08
265,0.059,0.073,0.071
266,0.069,0.073,0.082
267,0.07,0.072,0.082
268,0.065,0.072,0.071
269,0.068,0.071,0.068
270,0.06,0.072,0.057
271,0.069,0.072,0.066
272,0.063,0.071,0.061
273,0.062,0.071,0.06
274,0.072,0.071,0.07
275,0.093,0.071,0.089
276,0.092,0.071,0.088
277,0.102,0.07,0.1
278,0.087,0.07,0.086
279,0.067,0.069,0.066
280,0.049,0.069,0.047
281,0.056,0.069,0.055
282,0.055,0.069,0.056
283,0.064,0.069,0.065
284,0.05,0.07,0.051
285,0.075,0.07,0.076
286,0.07,0.071,0.071
287,0.084,0.072,0.084
288,0.086,0.074,0.084
289,0.086,0.077,0.085
290,0.071,0.078,0.069
291,0.073,0.079,0.071
292,0.066,0.079,0.067
293,0.074,0.081,0.081
294,0.071,0.084,0.082
295,0.085,0.087,0.097
296,0.102,0.089,0.113
297,0.082,0.09,0.09
298,0.095,0.09,0.096
299,0.1,0.092,0.097
300,0.091,0.094,0.088
301,0.109,0.095,0.105
302,0.096,0.096,0.094
303,0.118,0.096,0.115
304,0.11,0.094,0.104
305,0.103,0.092,0.097
306,0.09,0.092,0.087
307,0.08,0.091,0.078
308,0.068,0.091,0.065
309,0.08,0.09,0.075
310,0.086,0.09,0.083
311,0.071,0.089,0.07
312,0.081,0.088,0.08
313,0.089,0.087,0.089
314,0.11,0.085,0.109
315,0.103,0.083,0.102
316,0.061,0.082,0.061
317,0.046,0.08,0.045
318,0.071,0.078,0.068
319,0.107,0.078,0.102
320,0.116,0.079,0.111
321,0.103,0.08,0.1
322,0.078,0.08,0.08
323,0.052,0.081,0.06
324,0.051,0.081,0.062
325,0.079,0.082,0.09
326,0.085,0.083,0.095
327,0.101,0.083,0.105
328,0.094,0.084,0.094
329,0.089,0.085,0.087
330,0.056,0.086,0.053
331,0.086,0.086,0.08
332,0.074,0.086,0.067
333,0.09,0.087,0.083
334,0.089,0.087,0.082
335,0.099,0.086,0.092
336,0.085,0.086,0.08
337,0.098,0.087,0.093
338,0.088,0.087,0.081
339,0.09,0.086,0.084
340,0.1,0.085,0.095
341,0.107,0.084,0.103
342,0.076,0.085,0.073
343,0.057,0.086,0.055
344,0.061,0.087,0.06
345,0.106,0.087,0.105
346,0.1,0.086,0.098
347,0.098,0.084,0.095
348,0.077,0.083,0.073
349,0.078,0.083,0.075
350,0.081,0.085,0.079
351,0.064,0.086,0.064
352,0.075,0.087,0.08
353,0.07,0.087,0.08
354,0.077,0.087,0.089
355,0.096,0.086,0.106
356,0.101,0.087,0.11
357,0.092,0.087,0.096
358,0.114,0.087,0.112
359,0.095,0.086,0.092
360,0.075,0.085,0.071
361,0.097,0.084,0.091
362,0.083,0.084,0.075
363,0.092,0.083,0.084
364,0.073,0.082,0.066
365,0.074,0.081,0.067
366,0.089,0.08,0.082
367,0.085,0.079,0.079
368,0.083,0.079,0.078
369,0.071,0.08,0.067
370,0.078,0.081,0.073
371,0.08,0.079,0.076
372,0.058,0.077,0.055
373,0.058,0.076,0.056
374,0.054,0.076,0.051
375,0.068,0.076,0.065
376,0.078,0.077,0.074
377,0.091,0.078,0.087
378,0.086,0.079,0.082
379,0.089,0.08,0.087
380,0.085,0.081,0.084
381,0.089,0.081,0.092
382,0.1,0.082,0.107
383,0.087,0.082,0.099
384,0.072,0.082,0.087
385,0.082,0.082,0.094
386,0.086,0.081,0.092
387,0.077,0.081,0.078
388,0.067,0.08,0.064
389,0.073,0.078,0.068
390,0.057,0.077,0.051
391,0.062,0.075,0.059
392,0.079,0.073,0.075
393,0.079,0.071,0.073
394,0.107,0.069,0.099
395,0.083,0.068,0.077
396,0.062,0.067,0.058
397,0.039,0.066,0.037
398,0.052,0.066,0.051
399,0.069,0.067,0.068
400,0.081,0.069,0.08
