gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,576,75.6782989501953,34.033332824707,-118.480621337891,3670144,469,365,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-01 08:53:21.237990,94.12094781331217,59.690032426884294,49.86019526777204,0.005925717805015708,3.0,-59.67,2.3545700244418297,-59.98,52.1739,65.6906,78.7799,0.7768,55.2703,58.7869,0
100930,npp,2434,3589,83.1909942626953,34.0311126708984,-118.482376098633,3670176,2437,2912,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-01 10:33:44.061779,-72.03993167427257,61.63674553191976,51.194678693088726,8.525845106051199e-07,19.0,61.59,2.5331140255951103,61.32,48.6609,64.1105,77.1503,0.7959,58.5608,66.2154,0
101304,npp,373,1912,78.2492599487305,34.0310211181641,-118.480773925781,3670144,373,1484,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-04 09:37:25.473654,99.56657920096558,7.047297086619329,6.237311014276585,0.03984014212754539,10.0,-7.08,1.0,-7.8,39.866,54.1757,69.8836,0.9419,75.102,73.7034,0
101429,npp,2709,1343,59.5258331298828,34.0340042114258,-118.476165771484,3670144,2710,1014,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-05 09:18:33.346183,97.53217012811687,36.09200157521067,31.443862916166037,0.07910666065467735,7.0,-36.11,1.2937979144666532,-36.68,50.1687,61.5283,74.9628,0.8293,49.4807,49.3677,0
101552,npp,1947,764,96.1265716552734,34.0314674377441,-118.482139587402,3670144,1946,548,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-06 08:59:37.662894,94.47772665777273,55.13765148938875,46.603305121434396,0.1425093316901294,4.0,-55.12,2.0682789409984763,-55.47,46.9345,64.1872,80.5691,0.795,66.4709,76.42,0
101561,npp,793,3769,86.3447952270508,34.0294570922852,-118.477951049805,3670144,793,3038,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-06 10:39:55.148790,-70.7961014564632,65.1274207542268,53.46370126174149,0.09149824140365118,20.0,65.08,2.898275349237888,64.82,59.1654,71.1319,80.0625,0.7174,56.2774,61.9418,0
101674,npp,1157,197,67.1781616210938,34.0366554260254,-118.480834960938,3670144,1159,97,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-07 08:40:40.202009,92.2904655302365,67.09679344076773,54.65926222912051,0.13536630220939533,1.0,-67.07,3.1865100272627664,-67.32,62.1565,72.7239,82.604,0.7017,49.288,47.1371,0
101683,npp,148,3227,64.4041290283203,34.0354461669922,-118.47900390625,3670144,150,2566,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-07 10:21:13.701539,-73.60193440341145,52.9861367004516,45.00312350885069,0.10480797778223146,17.0,52.95,1.9513309067639726,52.57,48.5506,63.5584,72.1497,0.8029,51.4618,51.7074,0
101805,npp,2547,2666,71.4362106323242,34.0327415466309,-118.476264953613,3670144,2548,2147,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-08 10:02:28.697032,-76.2372721591773,33.57158253895418,29.321508584979217,0.07482430464467177,14.0,33.55,1.2937979144666532,32.92,43.7735,57.7739,69.5321,0.8832,61.5883,63.0956,0
102056,npp,1103,1533,68.1749801635742,34.0326309204102,-118.481262207031,3670144,1102,1150,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-10 09:24:48.002618,97.60175762137082,27.549567376179702,24.17910980835104,0.02736370719097057,8.0,-27.57,1.184412938166907,-28.18,49.6151,60.7531,72.3284,0.8399,57.2947,57.2623,0
102300,npp,2640,385,86.420654296875,34.0323104858398,-118.480827331543,3670144,2645,217,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-12 08:46:56.611555,92.64769744395383,63.66996379606271,52.53167553161276,0.0017446459741127618,2.0,-63.64,2.7445598364131496,-63.89,55.6097,68.9337,78.9796,0.7403,57.3999,63.9732,0
102309,npp,1583,3409,68.3757095336914,34.032958984375,-118.481636047363,3670144,1580,2757,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-12 10:27:24.772407,-72.18675538045396,57.62641999780878,48.41602056991471,0.01062025346267141,18.0,57.6,2.2013981571160284,57.29,47.2411,61.554,72.8186,0.829,54.1272,56.6836,0
102551,npp,226,2292,58.0273323059082,34.0350227355957,-118.475997924805,3670176,227,1845,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-14 09:49:54.741916,-77.97422617216013,14.850375678120942,13.119006911110228,0.0002920077266192517,12.0,14.84,1.0442604737599883,14.05,43.3841,56.4971,71.7435,0.9032,52.4938,52.4106,0
102671,npp,2563,1723,41.5146675109863,34.0355262756348,-118.48023223877,3670176,2563,1309,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-15 09:31:04.388128,99.61673421376321,17.73983495016304,15.654369387659576,2.0816175218484402e-08,9.0,-17.76,1.0442604737599883,-18.48,43.7969,58.7818,69.1741,0.8681,34.4931,36.0388,0
102792,npp,1817,1149,32.0805397033691,34.0367088317871,-118.480972290039,3670176,1817,846,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-16 09:12:10.477897,96.3118875556219,43.51912616615583,37.57556741982793,1.4328587737237513e-13,6.0,-43.52,1.4867838833500562,-44.0,44.6436,59.8875,74.8225,0.8521,32.3257,27.3349,0
102912,npp,1045,575,50.3159370422363,34.0346221923828,-118.48104095459,3670176,1047,365,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-17 08:53:14.790502,93.8392591172356,59.70820750540235,49.877064493904996,3.4467682513284546e-18,3.0,-59.69,2.3545700244418297,-59.98,52.1739,65.6906,78.7799,0.7768,44.4987,39.0854,0
102919,npp,3012,3590,85.7718505859375,34.0313377380371,-118.481254577637,3670176,3014,2913,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-17 10:33:37.613988,-71.77115048349164,61.65047435779469,51.20847914679709,3.817578266602508e-09,19.0,61.61,2.5331140255951103,61.32,48.6609,64.1105,77.1503,0.7959,59.5797,68.2696,0
103040,npp,2356,3041,55.6833763122559,34.0348281860352,-118.479698181152,3670176,2357,2446,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-18 10:14:54.384172,-74.62908359908724,47.541215470871,40.79710203029476,4.4071048818517345e-14,16.0,47.51,1.646109783506203,47.05,49.0478,61.5356,71.929,0.8293,47.4732,46.1755,0
103160,npp,1672,2478,46.6360778808594,34.0348701477051,-118.480079650879,3670176,1672,2007,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-19 09:56:07.594560,-76.52845282301374,24.760189362824054,21.771801071918457,1.804462021142442e-18,13.0,24.73,1.1367971201176101,24.04,41.3883,58.5282,69.5674,0.8719,40.5674,40.6602,0
103279,npp,961,1912,48.0523681640625,34.036075592041,-118.477874755859,3670176,961,1484,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-20 09:37:19.023641,103.07673037707792,7.028026241290519,6.220605126235171,2.675625564537026e-22,10.0,-7.08,1.0,-7.8,39.866,54.1757,69.8836,0.9419,44.9051,45.2608,0
103761,npp,40,2665,45.0593185424805,34.0333061218262,-118.478439331055,3670176,40,2147,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-24 10:02:20.474331,-75.96088689231671,33.53111675202931,29.28900753222665,1.7307565525889693e-21,14.0,33.5,1.2937979144666532,32.92,43.7735,57.7739,69.5321,0.8832,41.2011,39.7983,0
103997,npp,1680,1532,28.9895935058594,34.0302963256836,-118.479652404785,3670176,1679,1149,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-26 09:24:39.798674,96.73365262522012,27.62310136359145,24.2433239863856,3.377435366957102e-17,8.0,-27.62,1.184412938166907,-28.18,49.6151,60.7531,72.3284,0.8399,24.2105,24.3493,0
104112,npp,923,954,38.584098815918,34.0354080200195,-118.480194091797,3670176,923,706,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-27 09:05:45.899905,95.20660878097598,49.84209493044639,42.59638409437719,2.3485776493589003e-13,5.0,-49.84,1.7549928774784245,-50.17,40.8907,60.2432,70.8523,0.847,38.687,32.6823,0
104119,npp,2792,3948,69.366096496582,34.0353851318359,-118.479835510254,3670176,2792,3141,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-27 10:45:58.047839,-69.92422926098006,68.16293827551024,55.298394612472066,4.7058523739165185e-19,21.0,68.12,3.3166247903554,67.88,51.1134,66.8188,79.1348,0.7637,51.7965,52.9738,0
104236,npp,2155,3409,75.7484664916992,34.0331153869629,-118.477760314941,3670176,2154,2757,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-28 10:27:16.604771,-72.41461163908312,57.61921091834613,48.41252944563752,2.682032943317255e-16,18.0,57.6,2.2013981571160284,57.29,47.2411,61.554,72.8186,0.829,57.4764,62.7957,0
104355,npp,1472,2853,67.4962463378906,34.0326461791992,-118.475746154785,3670176,1475,2300,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-04-29 10:08:31.606165,-74.5453193958929,41.06713234926951,35.57829843348551,2.4041337262210094e-12,15.0,41.04,1.4276677814245327,40.55,44.9496,57.7459,71.8493,0.8837,57.858,59.6445,0
105487,npp,56,1721,20.9781532287598,34.033561706543,-118.480331420898,3670144,56,1307,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-01 09:30:54.491099,98.47609127860669,17.8555101887846,15.756143089388067,0.0011205051927223864,9.0,-17.87,1.0442604737599883,-18.48,43.7969,58.7818,69.1741,0.8681,14.827,18.2111,0
106032,npp,2914,3039,56.2241744995117,34.0338478088379,-118.482223510742,3670144,2916,2444,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-04 10:14:44.551490,-74.67063284508153,47.46729613753386,40.74007957990803,0.024440814986917046,16.0,47.44,1.646109783506203,47.05,49.0478,61.5356,71.929,0.8293,47.8018,46.6239,0
106209,npp,2228,2476,75.1875,34.030647277832,-118.480941772461,3670144,2228,2005,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-05 09:55:57.784789,-76.88037321759386,24.645593570008156,21.673149127552012,0.06940828287800403,13.0,24.63,1.1367971201176101,24.04,41.3883,58.5282,69.5674,0.8719,65.683,65.553,0
106388,npp,1498,1909,60.7543182373047,34.0349349975586,-118.477844238281,3670144,1498,1481,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-06 09:37:07.458978,97.02344166053437,7.236771461146231,6.405265452593753,0.12237119587865754,10.0,-7.25,1.0,-7.8,39.866,54.1757,69.8836,0.9419,57.607,57.2249,0
106569,npp,759,1339,79.7741165161133,34.030574798584,-118.481559753418,3670144,759,1012,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-07 09:18:15.354527,97.36950142199916,36.25912792911149,31.5858460394709,0.0789860672203273,7.0,-36.28,1.2937979144666532,-36.68,50.1687,61.5283,74.9628,0.8293,65.131,66.1606,0
107659,npp,660,380,67.6311187744141,34.0347328186035,-118.482032775879,3670176,662,213,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-14 08:46:36.990500,92.96071913518823,63.759599058088426,52.592205030537045,1.8228323427925993e-07,2.0,-63.73,2.7445598364131496,-63.89,55.6097,68.9337,78.9796,0.7403,50.5538,50.0642,0
107671,npp,2676,3406,85.5965728759766,34.0305633544922,-118.478790283203,3670144,2678,2754,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-14 10:27:05.153100,-72.9223156902069,57.55892152772256,48.370453689023755,0.0019956621039150307,18.0,57.52,2.2013981571160284,57.29,47.2411,61.554,72.8186,0.829,61.9499,70.9598,0
107843,npp,2007,2850,73.0816116333008,34.0303192138672,-118.477020263672,3670176,2007,2297,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-15 10:08:20.164222,-75.48522604320719,40.95468364665526,35.48596324222943,0.00022072013665534827,15.0,40.93,1.4276677814245327,40.55,44.9496,57.7459,71.8493,0.8837,61.7702,64.5801,0
108015,npp,1310,2286,71.6186370849609,34.0311431884766,-118.478080749512,3670176,1310,1840,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-16 09:49:31.616532,-75.51944953927986,14.550102285181113,12.855378036906346,1.2144891930561437e-07,12.0,14.51,1.015504800579495,14.05,43.3841,56.4971,71.7435,0.9032,65.9191,64.6863,0
108193,npp,586,1717,40.4080009460449,34.0356979370117,-118.48063659668,3670176,586,1303,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-17 09:30:41.293503,98.48542737007931,18.074388815518667,15.94778401644522,2.030306366885338e-12,9.0,-18.09,1.0442604737599883,-18.48,43.7969,58.7818,69.1741,0.8681,33.4333,35.0781,0
108542,npp,2115,569,48.7405586242676,34.0369987487793,-118.48078918457,3670176,2118,359,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-19 08:52:51.751009,93.9307287566397,59.84560987439409,49.97303224235607,2.5668001214896743e-20,3.0,-59.83,2.3545700244418297,-59.98,52.1739,65.6906,78.7799,0.7768,43.8297,37.8617,0
108899,npp,2735,2471,77.093147277832,34.0314178466797,-118.480163574219,3670176,2734,2001,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-21 09:55:42.816216,-75.44575732697211,24.419176483757802,21.476912043546825,4.255443990178848e-22,13.0,24.38,1.1367971201176101,24.04,41.3883,58.5282,69.5674,0.8719,67.3594,67.2145,0
109072,npp,2019,1905,45.4898834228516,34.0359535217285,-118.47730255127,3670176,2019,1477,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-22 09:36:54.273417,101.45055859776797,7.445836302833671,6.5900301990263355,3.658352199949605e-22,10.0,-7.48,1.0,-7.8,39.866,54.1757,69.8836,0.9419,42.3426,42.8472,0
109954,npp,375,2094,55.8546752929688,34.0338516235352,-118.480621337891,3670176,375,1659,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-27 09:43:05.417470,-76.4789968152009,3.5078022674238976,3.106039182338726,2.19261785612526e-17,11.0,3.49,1.0,3.2,39.7563,51.0284,65.0447,1.0,55.8547,55.8547,0
110127,npp,2713,1524,51.0319900512695,34.0351257324219,-118.478546142578,3670176,2713,1143,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-28 09:24:13.312911,97.96400032401344,27.97951831293215,24.548977356756975,2.4042413054425824e-13,8.0,-27.99,1.184412938166907,-28.18,49.6151,60.7531,72.3284,0.8399,42.8209,42.8633,0
110299,npp,1953,947,67.8949279785156,34.0347442626953,-118.476936340332,3670176,1955,701,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-29 09:05:19.431841,95.92912631574896,50.05301591041173,42.757916338455814,1.9563604334679346e-08,5.0,-50.05,1.7549928774784245,-50.17,40.8907,60.2432,70.8523,0.847,55.3884,57.5097,0
110472,npp,1165,376,78.0304641723633,34.0341720581055,-118.476181030273,3670144,1163,210,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-05-30 08:46:20.211158,92.85432875472769,63.840456442795535,52.639840899133816,0.0006192473352014258,2.0,-63.81,2.7445598364131496,-63.89,55.6097,68.9337,78.9796,0.7403,54.3429,57.7624,0
115378,npp,1445,743,97.8768310546875,34.0304794311523,-118.478668212891,3670176,1446,525,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-06-25 08:58:27.302560,94.81893334824812,55.670392518786116,46.989568961285684,1.5546793944649627e-18,4.0,-55.65,2.0682789409984763,-55.47,46.9345,64.1872,80.5691,0.795,67.3171,77.8114,0
116020,npp,2927,935,70.0163345336914,34.0350952148438,-118.475929260254,3670144,2931,694,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-06-30 09:04:43.869502,94.56593201361589,50.424188515999994,43.039207379792806,0.00347997118375204,5.0,-50.41,1.7549928774784245,-50.17,40.8907,60.2432,70.8523,0.847,56.5972,59.3067,0
120446,npp,527,1892,70.7068786621094,34.0322494506836,-118.481178283691,3670144,527,1465,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-09 09:36:13.451273,95.4345095819688,8.28653996978388,7.3320555995384895,0.024626645852673414,10.0,-8.24,1.0,-7.8,39.866,54.1757,69.8836,0.9419,67.5596,66.5992,0
120614,npp,2867,1324,62.2162895202637,34.0334129333496,-118.476829528809,3670144,2868,999,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-10 09:17:23.127103,97.77454529776831,36.89758366458871,32.115345441009154,0.013157962429527882,7.0,-36.88,1.357151599901897,-36.68,50.1687,61.5283,74.9628,0.8293,51.5354,51.599,0
121308,npp,2008,2085,63.555591583252,34.0320854187012,-118.475830078125,3670176,2008,1649,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-14 09:42:31.756013,-70.96950046981335,3.00284511428843,2.658725036015917,0.0001903820075517284,11.0,2.97,1.0,3.2,39.7563,51.0284,65.0447,1.0,63.5556,63.5556,0
122002,npp,1116,2836,56.015941619873,34.0331153869629,-118.478721618652,3670176,1115,2285,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-18 10:07:35.051596,-75.23833758183467,40.423742777183705,35.04423507691107,7.810498711648551e-19,15.0,40.4,1.4276677814245327,40.55,44.9496,57.7459,71.8493,0.8837,49.8167,49.4997,0
122346,npp,2784,1706,54.5658111572266,34.0359420776367,-118.476287841797,3670176,2785,1294,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-20 09:29:57.965358,96.32544608962912,18.742649562623175,16.53056252708113,1.297317627472604e-25,9.0,-18.7,1.0442604737599883,-18.48,43.7969,58.7818,69.1741,0.8681,46.9911,47.3685,0
122525,npp,2027,1132,60.9722480773926,34.033763885498,-118.481079101562,3670176,2026,833,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-21 09:11:05.865125,95.89836464268267,44.12390783710308,38.06005080848488,3.000362608015388e-26,6.0,-44.1,1.5732132722552272,-44.0,44.6436,59.8875,74.8225,0.8521,51.7179,51.9527,0
123775,npp,1968,182,97.5631790161133,34.0322608947754,-118.475555419922,3670176,1973,89,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-28 08:39:31.079061,91.88481841626694,67.35958913877676,54.81068542951526,5.2118587173302064e-05,1.0,-67.32,3.1865100272627664,-67.32,62.1565,72.7239,82.604,0.7017,58.8236,68.4575,0
123966,npp,292,2650,40.8843727111816,34.0368194580078,-118.480049133301,3670176,293,2136,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-29 10:01:21.370767,-76.42736511065799,32.84081678488022,28.700589097497303,3.9237223045488015e-07,14.0,32.83,1.2365102219381485,32.92,43.7735,57.7739,69.5321,0.8832,37.3694,36.1108,0
124142,npp,2666,2087,35.2029571533203,34.035717010498,-118.480224609375,3670144,2666,1652,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-30 09:42:32.825148,-68.68959522790756,3.1523756565063725,2.791232334473763,0.0054881843052493615,11.0,3.08,1.0,3.2,39.7563,51.0284,65.0447,1.0,35.203,35.203,0
124322,npp,1942,1518,63.676830291748,34.0322914123535,-118.479370117188,3670144,1942,1138,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-07-31 09:23:42.495982,98.08778742905659,28.277746600869282,24.803949168124788,0.03626773994516577,8.0,-28.27,1.184412938166907,-28.18,49.6151,60.7531,72.3284,0.8399,53.4969,53.4841,0
129733,npp,1191,941,77.0560531616211,34.0318031311035,-118.480278015137,3670144,1191,697,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-01 09:04:48.607708,95.46915498662462,50.25019876150356,42.90817833176738,0.09448275144601133,5.0,-50.23,1.7549928774784245,-50.17,40.8907,60.2432,70.8523,0.847,60.6084,65.2696,0
129925,npp,412,371,63.1582260131836,34.0353736877441,-118.476875305176,3670144,411,207,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-02 08:45:51.161736,92.88427053434278,63.939182135585,52.70068974274224,0.1550680094221703,2.0,-63.91,2.7445598364131496,-63.89,55.6097,68.9337,78.9796,0.7403,48.9241,46.7531,0
129937,npp,2431,3394,77.3559112548828,34.0324974060059,-118.478691101074,3670144,2428,2742,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-02 10:26:19.324129,-72.43761090471143,57.27095721350039,48.157776891605124,0.11525790890720798,18.0,57.24,2.2013981571160284,57.29,47.2411,61.554,72.8186,0.829,58.2066,64.1283,0
130316,npp,1080,2276,40.5293006896973,34.0325202941895,-118.482391357422,3670144,1080,1831,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-04 09:48:49.346361,-77.37237022348718,13.959387252814606,12.33483845839022,0.09166567926615113,12.0,13.94,1.015504800579495,14.05,43.3841,56.4971,71.7435,0.9032,35.3045,36.6063,0
130689,npp,2677,1135,75.0946502685547,34.0317459106445,-118.475891113281,3670144,2678,835,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-06 09:11:06.908969,96.2585910469664,44.02591033813597,37.98352880768367,0.05114235523092521,6.0,-44.0,1.5732132722552272,-44.0,44.6436,59.8875,74.8225,0.8521,60.6947,63.986,0
130872,npp,1907,561,45.3296852111816,34.0366897583008,-118.481323242188,3670144,1910,352,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-07 08:52:11.245248,94.08704303952318,60.02672941785631,50.09404713409678,0.03263020634547025,3.0,-60.01,2.3545700244418297,-59.98,52.1739,65.6906,78.7799,0.7768,42.381,35.2121,0
130885,npp,805,3576,66.0681457519531,34.0343971252441,-118.476867675781,3670144,807,2902,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-07 10:32:34.070154,-72.01107751808298,61.35116815046572,51.003618778301956,0.04417134385838295,19.0,61.32,2.5331140255951103,61.32,48.6609,64.1105,77.1503,0.7959,51.8012,52.5866,0
131062,npp,152,3026,31.3389434814453,34.0375061035156,-118.481674194336,3670144,153,2435,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-08 10:13:50.861411,-74.20475727440522,47.03310044955834,40.39290655586125,0.02937214521555475,16.0,47.02,1.646109783506203,47.05,49.0478,61.5356,71.929,0.8293,32.6842,25.9878,0
131237,npp,2543,2463,30.7992153167725,34.0363693237305,-118.480506896973,3670144,2543,1995,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-09 09:55:04.097458,-76.2106650662698,23.999305070772536,21.11153257419154,0.017060593740339674,13.0,23.99,1.1367971201176101,24.04,41.3883,58.5282,69.5674,0.8719,26.6362,26.8526,0
131414,npp,1835,1897,33.8777618408203,34.0363159179688,-118.481506347656,3670144,1835,1470,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-10 09:36:15.555939,96.94576077677108,7.97187972491504,7.054667566811663,0.007989871844626448,10.0,-7.95,1.0,-7.8,39.866,54.1757,69.8836,0.9419,30.7305,31.9097,0
131592,npp,1085,1328,73.6571273803711,34.0308990478516,-118.476989746094,3670144,1084,1002,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-11 09:17:23.457955,96.71366012776626,36.737823033834026,31.985196127358282,0.002433984146748248,7.0,-36.72,1.357151599901897,-36.68,50.1687,61.5283,74.9628,0.8293,59.9654,61.0875,0
131768,npp,324,750,79.1089477539062,34.0311050415039,-118.47737121582,3670176,325,532,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-12 08:58:29.578420,94.78822071483731,55.488997907824924,46.86181799418884,0.00017972024893171418,4.0,-55.47,2.0682789409984763,-55.47,46.9345,64.1872,80.5691,0.795,58.243,62.8911,0
131778,npp,2245,3756,71.920036315918,34.0331077575684,-118.479789733887,3670144,2247,3030,196611,3866755,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-12 10:38:47.065516,-71.03497572424898,64.87257044072119,53.30412616749226,0.0023368044275011643,20.0,64.84,2.898275349237888,64.82,59.1654,71.1319,80.0625,0.7174,51.3003,51.5938,0
131947,npp,2607,182,98.3089370727539,34.0312423706055,-118.48055267334,3670176,2613,89,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-13 08:39:30.361256,91.85091278423975,67.35852799557536,54.815816850307115,2.867047942217749e-09,1.0,-67.32,3.1865100272627664,-67.32,62.1565,72.7239,82.604,0.7017,59.0576,68.9807,0
131961,npp,1601,3213,43.7640953063965,34.0370712280273,-118.480331420898,3670176,1604,2555,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-13 10:20:05.641017,-73.81183435822493,52.59474029612617,44.70814660770571,0.00033273778965350203,17.0,52.57,1.9513309067639726,52.57,48.5506,63.5584,72.1497,0.8029,40.8844,35.1364,0
132136,npp,929,2652,39.1393127441406,34.0359230041504,-118.479034423828,3670176,930,2138,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-14 10:01:20.655167,-76.53276685218381,32.92698765727635,28.775797588446075,1.7742059957709253e-07,14.0,32.92,1.2365102219381485,32.92,43.7735,57.7739,69.5321,0.8832,35.9581,34.5695,0
132310,npp,230,2089,79.3708114624023,34.0298881530762,-118.478889465332,3670176,230,1653,196611,3866787,9805,usa_la_55_66,34.03333333,-118.47916667,55,66,usa_la,2012-08-15 09:42:32.112812,-79.87343062914924,3.2029715867391855,2.836189152962333,2.662005687143206e-14,11.0,3.2,1.0,3.2,39.7563,51.0284,65.0447,1.0,79.3708,79.3708,0
