gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,516,612,5.09863710403442,33.698558807373,-118.229400634766,3670144,518,397,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-01 08:53:26.575831,94.17729188372377,58.87325641961489,49.29001277627107,0.005750589415275821,4.0,-58.85,2.253202848596432,-59.2,2.5726,3.2071,4.4746,0.5236,2.5187,2.6697,2.648872325830054,0
100930,npp,2472,3635,2.33408761024475,33.6959800720215,-118.229537963867,3670176,2472,2946,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-01 10:33:47.620341,-71.53182466554496,62.5741589632211,51.81839621114987,5.992221135405606e-07,20.0,62.53,2.6065528283652384,62.25,2.9391,3.6037,4.5023,0.466,1.1922,1.0876,1.0876,0
101181,npp,1124,2521,3.59462881088257,33.6976928710938,-118.233154296875,3670144,1125,2041,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-03 09:56:19.380310,-77.17621763417742,26.884358582849437,23.60566470561047,0.014457661952955267,14.0,26.85,1.1367971201176101,26.16,1.7032,1.9627,2.4793,0.8556,3.1148,3.0754,3.023036763700172,0
101304,npp,417,1953,3.27626514434814,33.6963768005371,-118.235565185547,3670144,417,1524,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-04 09:37:30.811488,100.125369633767,4.6748079840112355,4.138748988012862,0.03966388992101481,11.0,-4.7,1.0,-5.4,1.4396,1.6792,2.1164,1.0,3.2763,3.2763,3.132644016946672,0
101552,npp,1995,801,5.57919836044312,33.6975212097168,-118.231956481934,3670144,1994,587,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-06 08:59:43.000728,94.93868943997613,54.15589818724186,45.87554316031973,0.14313882985358506,5.0,-54.15,1.9513309067639726,-54.51,2.2952,2.7314,3.6069,0.6148,3.1386,3.43,2.911575071011248,0
101561,npp,830,3815,7.70547676086426,33.6992073059082,-118.234962463379,3670144,828,3067,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-06 10:39:58.707306,-70.37559916405903,65.93922045029902,53.966553296933,0.09158657375427409,21.0,65.89,3.0,65.655,3.2322,3.798,4.5114,0.4421,2.9817,3.4069,3.075188730294567,0
101674,npp,1208,231,7.58693695068359,33.6981658935547,-118.235343933105,3670144,1208,117,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-07 08:40:45.539850,92.32317747041017,66.51414123650133,54.30894050775259,0.13642984539327216,2.0,-66.49,3.0,-66.75,3.4648,4.0052,5.0279,0.4193,2.8731,3.1809,2.686773891925056,0
102056,npp,1149,1573,2.50603342056274,33.6924324035645,-118.231384277344,3670144,1148,1181,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-10 09:24:53.340415,97.572836619735,25.589202008943797,22.487974273079214,0.027864483024443797,9.0,-25.6,1.1367971201176101,-26.24,1.5974,1.8826,2.4217,0.892,2.2277,2.2353,2.134379497519773,0
102300,npp,2691,421,2.69801878929138,33.6954307556152,-118.237503051758,3670144,2693,242,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-12 08:47:03.728624,93.30109266760715,62.974283025428065,52.078647761364394,0.0019493225524802296,3.0,-62.94,2.6065528283652384,-63.22,2.8006,3.6625,4.712,0.4585,1.3092,1.237,1.2299398793683067,0
102309,npp,1623,3454,3.24861693382263,33.6938591003418,-118.237846374512,3670144,1623,2799,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-12 10:27:30.110241,-72.66941013266788,58.6981925240573,49.175621594428826,0.010869311679290087,19.0,58.66,2.253202848596432,58.36,2.7283,3.3665,4.2314,0.4988,1.6269,1.6205,1.581133168922392,0
102551,npp,269,2333,2.03493666648865,33.6983833312988,-118.234764099121,3670176,269,1882,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-14 09:49:58.300476,-76.51229703435403,17.125233402631476,15.115891188788828,0.0003172169601855157,13.0,17.09,1.0442604737599883,16.32,1.6324,1.922,2.4802,0.8737,1.7874,1.7779,1.7779,0
102671,npp,2608,1763,1.73308932781219,33.6965255737305,-118.229469299316,3670176,2608,1344,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-15 09:31:07.946680,96.06015270731895,15.592847329859127,13.771124468018552,2.7333128855385193e-08,10.0,-15.56,1.0442604737599883,-16.39,1.5966,1.88,2.6362,0.8932,1.5386,1.548,1.548,0
102792,npp,1865,1187,1.78981137275696,33.6934051513672,-118.236305236816,3670176,1865,878,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-16 09:12:15.815731,96.2780569248456,42.1462232377916,36.45863315418153,1.7230187442312205e-13,7.0,-42.14,1.4867838833500562,-42.61,1.8896,2.2702,3.1816,0.7397,1.3561,1.3239,1.3239,0
102912,npp,1095,611,2.36495184898376,33.6926345825195,-118.233581542969,3670176,1095,396,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-17 08:53:20.128292,94.19968724866197,58.8885146947707,49.30481017031344,3.75948287796855e-18,4.0,-58.88,2.253202848596432,-59.2,2.5726,3.2071,4.4746,0.5236,1.3055,1.2383,1.2383,0
103032,npp,297,40,3.09216928482056,33.694938659668,-118.232711791992,3670176,297,15,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-18 08:34:20.884884,91.3242862362114,69.6416225241906,56.12393358751822,6.3384813460564475e-22,1.0,-69.61,3.5496478698597698,-69.83,3.6747,4.5939,5.5749,0.3655,1.2562,1.1303,1.1303,0
103040,npp,2397,3086,2.1466498374939,33.6938285827637,-118.234756469727,3670176,2395,2476,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-18 10:14:57.942727,-73.74591276250385,48.92436073247011,41.883665111562436,4.904792065443526e-14,17.0,48.89,1.7549928774784245,48.47,2.2866,2.7293,3.6011,0.6153,1.3472,1.3207,1.3207,0
104112,npp,971,993,1.89279854297638,33.6967277526855,-118.231117248535,3670176,970,731,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-27 09:05:51.237695,95.7034016466232,48.66904419852126,41.68158643581461,1.580162903401799e-13,6.0,-48.67,1.7549928774784245,-49.06,1.9898,2.4486,3.0639,0.6858,1.3626,1.2981,1.2981,0
104229,npp,174,419,3.78346705436707,33.6945724487305,-118.232734680176,3670176,172,240,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-28 08:46:53.781012,92.85730659438148,63.007778783407126,52.10238154241942,8.288343111517845e-09,3.0,-62.99,2.6065528283652384,-63.22,2.8006,3.6625,4.712,0.4585,1.7256,1.7347,1.7347,0
104236,npp,2195,3454,3.45778059959412,33.6945457458496,-118.233825683594,3670176,2197,2799,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-04-28 10:27:21.942606,-72.53390905025022,58.682125766243416,49.16608114451761,1.8316419253606077e-16,19.0,58.66,2.253202848596432,58.36,2.7283,3.3665,4.2314,0.4988,1.7198,1.7248,1.7248,0
106021,npp,854,38,5.49912738800049,33.6986999511719,-118.2294921875,3670144,856,14,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-04 08:34:11.051079,91.61894298593893,69.66714932496639,56.14001162993247,0.06064734086134329,1.0,-69.64,3.5496478698597698,-69.83,3.6747,4.5939,5.5749,0.3655,1.9343,2.0101,1.790445463131428,0
106032,npp,2954,3084,2.85362648963928,33.6992950439453,-118.234550476074,3670144,2954,2475,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-04 10:14:48.110044,-74.32335724379938,48.866293274701,41.83961400815071,0.024365655417437054,17.0,48.83,1.7549928774784245,48.47,2.2866,2.7293,3.6011,0.6153,1.7501,1.7557,1.667451666598993,0
106209,npp,2270,2518,3.17302370071411,33.6957893371582,-118.236953735352,3670144,2270,2039,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-05 09:56:01.343308,-76.0608495492977,26.73667335881749,23.480341933035813,0.06921458018074862,14.0,26.7,1.1367971201176101,26.16,1.7032,1.9627,2.4793,0.8556,2.7439,2.7147,2.4640163535576285,0
106388,npp,1543,1950,3.1976592540741,33.6940040588379,-118.234657287598,3670144,1543,1521,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-06 09:37:12.796769,95.67631227334823,4.880652780861219,4.321196178991465,0.12336384813253276,11.0,-4.87,1.0,-5.4,1.4396,1.6792,2.1164,1.0,3.1977,3.1977,2.7508967512008717,0
107311,npp,2249,1568,2.0120255947113,33.6977767944336,-118.236869812012,3670144,2249,1178,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-12 09:24:33.659220,97.67576323305454,25.84922770760803,22.713928601695077,0.0045871178204899945,9.0,-25.84,1.1367971201176101,-26.24,1.5974,1.8826,2.4217,0.892,1.7931,1.7947,1.7780862255770633,0
107659,npp,710,416,2.75143837928772,33.6968421936035,-118.235496520996,3670176,711,238,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-14 08:46:42.328297,93.3039580718427,63.069683188879594,52.14375767586608,2.2675140271693405e-07,3.0,-63.04,2.7445598364131496,-63.22,2.8006,3.6625,4.712,0.4585,1.3473,1.2615,1.2615,0
107671,npp,2715,3450,2.75442600250244,33.6950416564941,-118.235282897949,3670144,2714,2796,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-14 10:27:08.711661,-72.32198381369251,58.60039805947925,49.10972118624005,0.0020536196291493338,19.0,58.57,2.253202848596432,58.36,2.7283,3.3665,4.2314,0.4988,1.4076,1.374,1.3665621327804576,0
107843,npp,2048,2894,1.82832312583923,33.6935882568359,-118.231689453125,3670176,2046,2334,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-15 10:08:23.722782,-74.42962509496306,42.55623914230311,36.79602488254441,0.00023266665812349618,16.0,42.53,1.4867838833500562,42.2,2.1204,2.5811,3.2175,0.6506,1.1729,1.1895,1.1895,0
108015,npp,1353,2328,1.96444571018219,33.6962051391602,-118.236511230469,3670176,1353,1878,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-16 09:49:36.954323,-76.15925425612066,16.837703555081152,14.864146696909598,1.4028089643374302e-07,13.0,16.81,1.0442604737599883,16.32,1.6324,1.922,2.4802,0.8737,1.7198,1.7163,1.7163,0
108193,npp,631,1757,1.52390515804291,33.6989822387695,-118.23592376709,3670176,631,1340,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-17 09:30:46.631295,98.53768579419543,15.889186613998167,14.031658529419474,2.147899899021204e-12,10.0,-15.89,1.0442604737599883,-16.39,1.5966,1.88,2.6362,0.8932,1.3382,1.3612,1.3612,0
108369,npp,2955,1181,2.37248969078064,33.6974296569824,-118.233703613281,3670176,2955,873,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-18 09:11:52.750589,96.1760423995755,42.36025626862562,36.6337848621443,9.454976965286508e-17,7.0,-42.35,1.4867838833500562,-42.61,1.8896,2.2702,3.1816,0.7397,1.748,1.7549,1.7549,0
109954,npp,419,2136,1.54148542881012,33.6953163146973,-118.234550476074,3670176,419,1699,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-27 09:43:10.755307,-77.97745925495937,5.927905992371137,5.2476017606864875,1.534391812383954e-17,12.0,5.91,1.0,5.63,1.482,1.6976,2.1002,0.9892,1.5231,1.5248,1.5248,0
110127,npp,2759,1564,1.88260293006897,33.6958236694336,-118.230224609375,3670176,2759,1174,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-28 09:24:18.650701,97.98151616545799,26.04213497658008,22.879309437700712,1.7289760538052355e-13,9.0,-26.04,1.1367971201176101,-26.24,1.5974,1.8826,2.4217,0.892,1.6792,1.6792,1.6792,0
110299,npp,2001,985,2.01401555538177,33.6955223083496,-118.232872009277,3670176,2003,726,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-29 09:05:24.769632,95.9549288790951,48.92375900381519,41.87899179699037,1.503604214104872e-08,6.0,-48.91,1.7549928774784245,-49.06,1.9898,2.4486,3.0639,0.6858,1.4316,1.3812,1.3812,0
110472,npp,1215,411,3.44677186012268,33.698055267334,-118.231224060059,3670144,1212,234,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-05-30 08:46:25.549000,92.89019662224169,63.16800557083781,52.2036745368017,0.0005889603986171709,3.0,-63.14,2.7445598364131496,-63.22,2.8006,3.6625,4.712,0.4585,1.6006,1.5803,1.5803,0
115378,npp,1493,780,1.9030613899231,33.6973114013672,-118.233345031738,3670176,1494,564,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-06-25 08:58:32.640353,94.88040894108886,54.737651327953806,46.30260376440778,1.1353685580853083e-18,5.0,-54.71,2.0682789409984763,-54.51,2.2952,2.7314,3.6069,0.6148,1.2787,1.17,1.17,0
115500,npp,696,210,2.18524885177612,33.6936378479004,-118.236770629883,3670176,696,105,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-06-26 08:39:33.428394,92.24120850345119,66.89608622794731,54.531870871749284,3.041677496547066e-14,2.0,-66.85,3.1865100272627664,-66.75,3.4648,4.0052,5.0279,0.4193,1.1081,0.9162,0.9162,0
116020,npp,2975,972,1.98026263713837,33.6983032226562,-118.235198974609,3670144,2979,718,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-06-30 09:04:49.207293,95.03837379874,49.30423471303403,42.1703064331522,0.0034702210336543344,6.0,-49.3,1.7549928774784245,-49.06,1.9898,2.4486,3.0639,0.6858,1.4124,1.3581,1.3455314391504547,0
120446,npp,571,1933,1.49768030643463,33.6979064941406,-118.234558105469,3670144,571,1505,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-09 09:36:18.789064,94.28421495116721,5.9292628585698655,5.248213214007843,0.024859677603439625,11.0,-5.86,1.0,-5.4,1.4396,1.6792,2.1164,1.0,1.4977,1.4977,1.4076624007725276,0
120614,npp,2914,1363,1.66669893264771,33.6930618286133,-118.231742858887,3670144,2915,1027,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-10 09:17:28.464902,97.80666477922115,35.281915590329334,30.76014271603138,0.013304012600178664,8.0,-35.25,1.2937979144666532,-35.04,1.7134,2.0401,2.7514,0.8231,1.3906,1.3719,1.323715088927525,0
120781,npp,2157,783,2.28901219367981,33.6956520080566,-118.234848022461,3670144,2155,567,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-11 08:58:32.801097,94.45389191106102,54.67994777561935,46.259225702649054,0.005350091338728323,5.0,-54.64,2.0682789409984763,-54.51,2.2952,2.7314,3.6069,0.6148,1.4653,1.4072,1.3878228629561897,0
121308,npp,2052,2127,1.55800294876099,33.6939544677734,-118.230339050293,3670176,2052,1690,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-14 09:42:37.093804,-80.67885264110139,5.39612683113204,4.776647021352258,0.0001937142928978527,12.0,5.39,1.0,5.63,1.482,1.6976,2.1002,0.9892,1.5396,1.5411,1.5411,0
122002,npp,1158,2881,3.35297465324402,33.6919898986816,-118.231559753418,3670176,1158,2323,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-18 10:07:40.389439,-75.34316378177664,42.08308193529484,36.40468259606888,7.014760995200444e-19,16.0,42.06,1.4867838833500562,42.2,2.1204,2.5811,3.2175,0.6506,2.1984,2.1814,2.1814,0
122346,npp,2830,1746,1.18929994106293,33.6933670043945,-118.229698181152,3670176,2830,1329,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-20 09:30:03.303157,97.6641606963968,16.508965999218983,14.573763618250208,1.0636456486862629e-25,10.0,-16.5,1.0442604737599883,-16.39,1.5966,1.88,2.6362,0.8932,1.0178,1.0623,1.0623,0
122525,npp,2074,1171,1.86003279685974,33.6968841552734,-118.230522155762,3670176,2074,864,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-21 09:11:11.202917,96.50710062752694,42.73046867537428,36.930288251422105,2.3002151448308278e-26,7.0,-42.72,1.4867838833500562,-42.61,1.8896,2.2702,3.1816,0.7397,1.4034,1.3758,1.3758,0
123428,npp,505,1365,1.49121761322021,33.6986846923828,-118.235015869141,3670176,505,1029,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-26 09:17:29.521212,97.18270431119362,35.186685227470036,30.68104205911207,1.0435152026648855e-17,8.0,-35.17,1.2937979144666532,-35.04,1.7134,2.0401,2.7514,0.8231,1.255,1.2274,1.2274,0
123600,npp,2820,786,1.66052889823914,33.697193145752,-118.234535217285,3670176,2822,571,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-27 08:58:35.637687,94.97002367494387,54.58308530298191,46.189400837041404,1.1842983560863988e-11,5.0,-54.56,1.9513309067639726,-54.51,2.2952,2.7314,3.6069,0.6148,1.1304,1.0209,1.0209,0
123775,npp,2020,217,2.40508413314819,33.6927452087402,-118.229698181152,3670176,2022,108,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-28 08:39:38.196134,92.46411062057823,66.7648888057913,54.45537933881246,4.892301186151285e-05,2.0,-66.73,3.1865100272627664,-66.75,3.4648,4.0052,5.0279,0.4193,1.1771,1.0084,1.0084,0
123788,npp,1019,3256,1.69346976280212,33.6979789733887,-118.235313415527,3670176,1018,2599,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-28 10:20:09.917041,-73.11425760755591,53.74981411172118,45.57308255862086,3.932411435259627e-14,18.0,53.73,1.9513309067639726,53.81,2.4873,2.9464,3.5295,0.5699,1.0371,0.9652,0.9652,0
123966,npp,334,2693,1.31784605979919,33.6977424621582,-118.234924316406,3670176,333,2166,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-29 10:01:24.929323,-74.99959659535354,34.703400725548754,30.275543797073926,3.6589947688145464e-07,15.0,34.69,1.2937979144666532,34.82,1.8185,2.1599,2.7464,0.7775,1.0284,1.0246,1.0246,0
124142,npp,2710,2129,1.55274152755737,33.6970520019531,-118.235328674316,3670144,2710,1692,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-30 09:42:38.162939,-79.11636662917113,5.5178759105857145,4.8845956875632,0.005495204996159992,12.0,5.51,1.0,5.63,1.482,1.6976,2.1002,0.9892,1.5343,1.5359,1.5159972855316273,0
124322,npp,1988,1558,3.23031163215637,33.6932601928711,-118.231689453125,3670144,1988,1169,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-07-31 09:23:47.833774,98.12017110983172,26.35459867812791,23.1478347438854,0.036468527310656924,9.0,-26.34,1.1367971201176101,-26.24,1.5974,1.8826,2.4217,0.892,2.8648,2.8814,2.749317086504825,0
129733,npp,1239,979,4.23355388641357,33.693115234375,-118.232078552246,3670144,1239,722,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-01 09:04:53.945543,95.4887902062231,49.11400022505419,42.025352358458825,0.09508659566171913,6.0,-49.09,1.7549928774784245,-49.06,1.9898,2.4486,3.0639,0.6858,2.6963,2.9034,2.559012235658679,0
129925,npp,462,406,4.80420923233032,33.6988296508789,-118.234230041504,3670144,460,231,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-02 08:45:56.499535,92.91731165120852,63.27527131869968,52.27105890857363,0.15615677636861947,3.0,-63.24,2.7445598364131496,-63.22,2.8006,3.6625,4.712,0.4585,2.0952,2.2027,1.6371262435090292,0
129937,npp,2471,3439,4.22734355926514,33.6938400268555,-118.237083435059,3670144,2471,2786,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-02 10:26:24.661922,-72.55538527444789,58.338471826669576,48.918092067888566,0.11575460685736665,19.0,58.31,2.253202848596432,58.36,2.7283,3.3665,4.2314,0.4988,2.0613,2.1087,1.6894561519013755,0
130504,npp,393,1748,1.90272569656372,33.6935119628906,-118.233795166016,3670144,393,1331,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-05 09:30:04.354192,98.49200419559888,16.386960768027066,14.467466411011513,0.07210192291699578,10.0,-16.39,1.0442604737599883,-16.39,1.5966,1.88,2.6362,0.8932,1.701,1.6995,1.4383588805257737,0
130689,npp,2724,1173,2.05671215057373,33.6963882446289,-118.231758117676,3670144,2725,866,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-06 09:11:12.246760,96.89060131206794,42.6589145118296,36.87456855637616,0.05148833314096699,7.0,-42.64,1.4867838833500562,-42.61,1.8896,2.2702,3.1816,0.7397,1.5356,1.5213,1.3348178589928479,0
130872,npp,1957,597,3.33651328086853,33.6938438415527,-118.234146118164,3670144,1958,384,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-07 08:52:16.583046,94.09381795823471,59.22995307569983,49.54071989149647,0.03288006643306844,4.0,-59.2,2.3545700244418297,-59.2,2.5726,3.2071,4.4746,0.5236,1.7342,1.747,1.627913892315978,0
130885,npp,844,3621,3.34057784080505,33.6946449279785,-118.233451843262,3670144,842,2936,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-07 10:32:37.628717,-71.46922203030203,62.28016058619974,51.625021913479785,0.0443940483710655,20.0,62.25,2.6065528283652384,62.25,2.9391,3.6037,4.5023,0.466,1.5783,1.5566,1.3958121732598023,0
131048,npp,1162,27,3.76210522651672,33.6940460205078,-118.230621337891,3670144,1161,9,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-08 08:33:17.361061,91.36405108982328,69.85752568839972,56.23892556349253,0.01794029004447134,1.0,-69.81,3.5496478698597698,-69.83,3.6747,4.5939,5.5749,0.3655,1.4449,1.3752,1.310223266559771,0
131062,npp,193,3072,4.10884380340576,33.6975784301758,-118.230133056641,3670144,195,2467,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-08 10:13:56.199203,-74.82002219470533,48.49437482855595,41.544550432203565,0.029540771423756138,17.0,48.47,1.7549928774784245,48.47,2.2866,2.7293,3.6011,0.6153,2.4653,2.528,2.4210082609778287,0
131237,npp,2586,2507,1.60923624038696,33.6953926086426,-118.230987548828,3670144,2586,2029,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-09 09:55:09.435258,-76.4169308484056,26.162805338618988,22.983535899774925,0.017171312705506182,14.0,26.16,1.1367971201176101,26.16,1.7032,1.9627,2.4793,0.8556,1.3683,1.3768,1.3146083740163206,0
131592,npp,1131,1367,2.1103425025939897,33.6966400146484,-118.229804992676,3670144,1131,1030,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-11 09:17:28.795746,96.76403315050393,35.11039159276925,30.61910581622486,0.0024597988674790374,8.0,-35.08,1.2937979144666532,-35.04,1.7134,2.0401,2.7514,0.8231,1.7335,1.7371,1.7281910194354402,0
131768,npp,372,787,2.42282915115356,33.6985168457031,-118.234214782715,3670176,374,572,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-12 08:58:34.916211,94.84993589078418,54.556854158903406,46.17377948903715,0.00018231918576644524,5.0,-54.53,1.9513309067639726,-54.51,2.2952,2.7314,3.6069,0.6148,1.5211,1.4895,1.4895,0
131778,npp,2283,3802,3.23765587806702,33.695743560791,-118.233474731445,3670144,2282,3059,196611,3866755,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-12 10:38:50.624080,-70.5766509313586,65.70397090381054,53.82209281159798,0.002355748635621603,21.0,65.66,3.0,65.655,3.2322,3.798,4.5114,0.4421,1.4925,1.4315,1.4229678719926193,0
131947,npp,2658,217,3.44751620292664,33.6982460021973,-118.234664916992,3670176,2661,109,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-13 08:39:37.478327,92.45959449260735,66.76394744650601,54.460494456501024,2.8480724461495508e-09,2.0,-66.73,3.1865100272627664,-66.75,3.4648,4.0052,5.0279,0.4193,1.5042,1.4454,1.4454,0
131961,npp,1642,3259,2.29608273506165,33.6916389465332,-118.230911254883,3670176,1641,2601,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-13 10:20:09.199528,-73.45893419277093,53.83705206483986,45.64239785793032,0.0003375252820578895,18.0,53.81,1.9513309067639726,53.81,2.4873,2.9464,3.5295,0.5699,1.346,1.3086,1.3086,0
132136,npp,971,2695,1.56680846214294,33.696720123291,-118.234664916992,3670176,971,2167,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-14 10:01:24.213722,-75.86680471028008,34.79598201039202,30.355798383206093,1.8359842133553878e-07,15.0,34.77,1.2937979144666532,34.82,1.8185,2.1599,2.7464,0.7775,1.2208,1.2181,1.2181,0
132310,npp,273,2131,1.36797738075256,33.6982612609863,-118.232131958008,3670176,273,1694,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-15 09:42:37.450611,-80.59112183249019,5.624110368004792,4.978872901896927,2.593761570300034e-14,12.0,5.63,1.0,5.63,1.482,1.6976,2.1002,0.9892,1.3496,1.3531,1.3531,0
132488,npp,2621,1558,1.57842421531677,33.6959342956543,-118.235107421875,3670176,2621,1170,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-16 09:23:45.351504,97.52523000143121,26.352666001183398,23.147805958421166,9.115256452990314e-21,9.0,-26.34,1.1367971201176101,-26.24,1.5974,1.8826,2.4217,0.892,1.4117,1.4079,1.4079,0
132848,npp,1077,406,6.60881900787354,33.6985015869141,-118.235977172852,3670176,1079,231,196611,3866787,22014,usa_la_114_147,33.69583333,-118.23333333,114,147,usa_la,2012-08-18 08:45:55.814385,93.16025103194335,63.266939299559986,52.270539195488524,1.0749481684863947e-28,3.0,-63.24,2.7445598364131496,-63.22,2.8006,3.6625,4.712,0.4585,2.7527,3.0301,3.0301,0
