lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.464,0.564,0.477
2,0.28,0.423,0.294
3,0.192,0.308,0.201
4,0.131,0.217,0.136
5,0.102,0.147,0.104
6,0.096,0.093,0.096
7,0.098,0.054,0.097
8,0.085,0.026,0.082
9,0.057,0.009,0.052
10,0.048,-0.001,0.041
11,0.058,-0.005,0.049
12,0.053,-0.005,0.043
13,0.021,-0.001,0.012
14,0.031,0.005,0.023
15,0.035,0.012,0.026
16,0.046,0.019,0.036
17,-0.001,0.026,-0.01
18,0.021,0.032,0.012
19,-0.005,0.037,-0.012
20,0.013,0.041,0.008
21,0.011,0.044,0.008
22,-0.009,0.045,-0.009
23,-0.002,0.044,-0.001
24,0.004,0.042,0.008
25,0.004,0.04,0.011
26,0.041,0.027,0.053
27,0.039,0.024,0.057
28,0.03,0.023,0.054
29,0.019,0.025,0.046
30,0.011,0.028,0.039
31,0.02,0.032,0.044
32,0.037,0.036,0.056
33,0.027,0.039,0.041
34,0.042,0.042,0.051
35,0.041,0.044,0.046
36,0.059,0.045,0.06
37,0.045,0.046,0.044
38,0.062,0.044,0.058
39,0.064,0.043,0.057
40,0.051,0.042,0.041
41,0.046,0.04,0.035
42,0.037,0.037,0.027
43,0.018,0.035,0.009
44,0.03,0.03,0.021
45,0.03,0.027,0.021
46,0.011,0.023,0.001
47,0.037,0.018,0.026
48,0.026,0.014,0.017
49,-0.008,0.01,-0.014
50,0.01,0.007,0.005
51,0.015,0.005,0.013
52,-0.005,0.002,-0.004
53,-0.029,-0.002,-0.023
54,-0.019,-0.004,-0.009
55,-0.024,-0.006,-0.011
56,-0.012,-0.006,0.006
57,-0.016,-0.005,0.007
58,0.009,-0.003,0.034
59,0.032,-0.0,0.057
60,0.011,0.003,0.034
61,0.012,0.006,0.032
62,0.017,0.009,0.033
63,0.002,0.013,0.011
64,-0.025,0.016,-0.02
65,0.01,0.018,0.01
66,0.03,0.02,0.028
67,0.029,0.023,0.025
68,0.043,0.026,0.036
69,0.033,0.03,0.024
70,0.043,0.032,0.032
71,0.047,0.034,0.036
72,0.028,0.037,0.017
73,0.031,0.037,0.02
74,0.043,0.037,0.03
75,0.051,0.037,0.037
76,0.041,0.036,0.026
77,0.052,0.035,0.037
78,0.021,0.033,0.009
79,0.031,0.033,0.022
80,0.007,0.034,0.001
81,0.025,0.035,0.021
82,0.032,0.036,0.03
83,0.021,0.037,0.024
84,0.046,0.036,0.052
85,0.042,0.034,0.052
86,0.038,0.033,0.053
87,0.032,0.032,0.051
88,0.034,0.031,0.056
89,0.043,0.032,0.063
90,0.019,0.033,0.037
91,0.012,0.034,0.027
92,0.036,0.033,0.047
93,0.039,0.033,0.047
94,0.036,0.032,0.039
95,0.037,0.032,0.037
96,0.05,0.032,0.047
97,0.043,0.031,0.036
98,0.034,0.031,0.023
99,0.049,0.032,0.036
100,0.033,0.031,0.02
101,0.01,0.03,-0.002
102,0.023,0.029,0.011
103,0.002,0.027,-0.011
104,0.003,0.027,-0.012
105,0.023,0.026,0.008
106,0.054,0.026,0.038
107,0.054,0.026,0.039
108,0.031,0.026,0.021
109,0.015,0.027,0.008
110,0.026,0.029,0.02
111,0.004,0.03,0.0
112,0.001,0.031,-0.0
113,0.041,0.032,0.043
114,0.055,0.034,0.06
115,0.038,0.034,0.048
116,0.036,0.035,0.05
117,0.029,0.036,0.046
118,0.039,0.036,0.056
119,0.022,0.035,0.039
120,0.023,0.033,0.039
121,0.033,0.03,0.046
122,0.025,0.027,0.034
123,0.034,0.022,0.038
124,0.043,0.016,0.041
125,0.027,0.01,0.023
126,0.011,0.003,0.004
127,0.012,-0.003,0.003
128,0.011,-0.009,-0.0
129,-0.0,-0.014,-0.013
130,-0.004,-0.017,-0.017
131,-0.027,-0.021,-0.039
132,-0.035,-0.025,-0.047
133,-0.071,-0.028,-0.082
134,-0.05,-0.031,-0.062
135,-0.046,-0.032,-0.059
136,-0.044,-0.033,-0.058
137,-0.062,-0.032,-0.074
138,-0.048,-0.029,-0.059
139,-0.019,-0.025,-0.031
140,-0.046,-0.023,-0.056
141,-0.033,-0.021,-0.041
142,-0.013,-0.019,-0.018
143,-0.002,-0.016,-0.002
144,0.009,-0.014,0.013
145,-0.005,-0.011,0.004
146,0.014,-0.009,0.026
147,0.027,-0.007,0.04
148,0.009,-0.004,0.023
149,0.016,-0.002,0.029
150,0.014,-0.001,0.026
151,0.007,0.0,0.017
152,0.001,-0.0,0.007
153,-0.011,-0.001,-0.009
154,-0.022,-0.004,-0.023
155,-0.016,-0.007,-0.02
156,-0.025,-0.011,-0.03
157,-0.026,-0.016,-0.034
158,-0.021,-0.021,-0.032
159,-0.037,-0.025,-0.048
160,-0.038,-0.03,-0.049
161,-0.063,-0.034,-0.073
162,-0.048,-0.038,-0.06
163,-0.046,-0.041,-0.061
164,0.001,-0.042,-0.016
165,-0.02,-0.044,-0.037
166,-0.024,-0.044,-0.04
167,-0.029,-0.042,-0.043
168,-0.025,-0.039,-0.038
169,-0.033,-0.036,-0.045
170,-0.047,-0.033,-0.055
171,-0.052,-0.028,-0.056
172,-0.062,-0.025,-0.062
173,-0.035,-0.02,-0.03
174,-0.04,-0.015,-0.032
175,-0.016,-0.011,-0.004
176,-0.003,-0.006,0.009
177,-0.01,-0.002,0.002
178,0.007,0.002,0.019
179,0.014,0.006,0.025
180,0.017,0.008,0.026
181,0.02,0.01,0.025
182,0.03,0.011,0.031
183,0.033,0.012,0.031
184,0.033,0.013,0.026
185,0.028,0.014,0.018
186,0.027,0.014,0.015
187,0.015,0.014,0.001
188,0.013,0.014,-0.003
189,0.006,0.013,-0.01
190,-0.007,0.01,-0.022
191,-0.013,0.006,-0.028
192,-0.01,0.002,-0.025
193,0.0,-0.002,-0.015
194,0.005,-0.006,-0.011
195,-0.009,-0.011,-0.026
196,-0.019,-0.014,-0.036
197,-0.035,-0.016,-0.049
198,-0.023,-0.018,-0.035
199,-0.026,-0.019,-0.034
200,-0.032,-0.019,-0.037
201,-0.016,-0.019,-0.016
202,-0.004,-0.02,0.0
203,0.003,-0.02,0.011
204,-0.012,-0.019,-0.0
205,-0.011,-0.017,0.003
206,-0.022,-0.015,-0.008
207,-0.039,-0.012,-0.024
208,-0.033,-0.01,-0.018
209,0.005,-0.008,0.018
210,0.004,-0.006,0.013
211,-0.002,-0.003,0.003
212,0.0,-0.002,0.0
213,0.023,0.0,0.017
214,0.019,0.001,0.011
215,-0.005,0.003,-0.014
216,0.003,0.005,-0.007
217,-0.004,0.006,-0.016
218,-0.002,0.007,-0.015
219,-0.005,0.007,-0.021
220,-0.0,0.006,-0.017
221,0.005,0.006,-0.012
222,0.006,0.005,-0.01
223,0.012,0.004,-0.004
224,0.011,0.003,-0.006
225,0.017,0.001,-0.0
226,0.026,0.0,0.009
227,0.004,0.0,-0.009
228,-0.022,-0.0,-0.031
229,-0.02,-0.002,-0.024
230,-0.005,-0.003,-0.007
231,-0.001,-0.004,0.001
232,-0.001,-0.005,0.006
233,-0.016,-0.005,-0.005
234,-0.013,-0.006,-0.001
235,-0.017,-0.007,-0.003
236,-0.011,-0.009,0.004
237,-0.016,-0.011,-0.0
238,-0.019,-0.013,-0.004
239,-0.021,-0.017,-0.009
240,-0.019,-0.021,-0.011
241,0.004,-0.023,0.007
242,-0.025,-0.025,-0.026
243,-0.015,-0.027,-0.019
244,-0.011,-0.028,-0.016
245,-0.024,-0.03,-0.03
246,-0.007,-0.032,-0.016
247,-0.031,-0.034,-0.041
248,-0.035,-0.036,-0.046
249,-0.043,-0.038,-0.054
250,-0.061,-0.039,-0.072
251,-0.083,-0.041,-0.094
252,-0.044,-0.042,-0.056
253,-0.039,-0.042,-0.053
254,-0.06,-0.041,-0.074
255,-0.056,-0.038,-0.07
256,-0.03,-0.036,-0.041
257,-0.022,-0.034,-0.03
258,-0.031,-0.032,-0.036
259,-0.021,-0.03,-0.024
260,-0.019,-0.027,-0.019
261,-0.022,-0.024,-0.019
262,-0.007,-0.022,0.001
263,-0.024,-0.02,-0.013
264,-0.034,-0.017,-0.018
265,-0.029,-0.015,-0.012
266,-0.019,-0.011,-0.0
267,-0.008,-0.01,0.01
268,0.018,-0.007,0.033
269,0.025,-0.004,0.037
270,0.013,-0.002,0.021
271,0.014,-0.001,0.018
272,0.004,-0.002,0.003
273,-0.016,-0.002,-0.018
274,-0.001,-0.002,-0.005
275,-0.004,-0.002,-0.01
276,-0.037,-0.002,-0.044
277,-0.031,-0.001,-0.04
278,-0.012,-0.0,-0.022
279,-0.007,-0.001,-0.016
280,0.003,0.0,-0.005
281,-0.001,0.002,-0.009
282,0.023,0.002,0.015
283,0.008,0.003,-0.001
284,0.002,0.004,-0.007
285,0.027,0.004,0.018
286,0.017,0.004,0.01
287,0.003,0.003,-0.002
288,0.014,0.002,0.011
289,-0.008,0.001,-0.007
290,-0.003,0.002,0.001
291,0.005,0.004,0.013
292,-0.008,0.007,0.004
293,0.009,0.01,0.026
294,0.028,0.013,0.047
295,0.033,0.015,0.055
296,0.005,0.016,0.028
297,-0.006,0.017,0.016
298,-0.001,0.017,0.017
299,0.015,0.017,0.027
300,0.017,0.018,0.024
301,0.018,0.019,0.02
302,0.014,0.02,0.014
303,0.025,0.022,0.023
304,0.008,0.023,0.003
305,0.015,0.023,0.008
306,0.027,0.023,0.017
307,0.035,0.023,0.024
308,0.047,0.023,0.035
309,0.069,0.023,0.057
310,0.048,0.024,0.038
311,0.051,0.023,0.041
312,0.023,0.023,0.013
313,0.009,0.023,-0.0
314,-0.004,0.023,-0.01
315,-0.003,0.023,-0.008
316,-0.004,0.023,-0.006
317,-0.003,0.023,-0.003
318,0.017,0.023,0.018
319,0.025,0.024,0.028
320,0.036,0.025,0.039
321,0.036,0.026,0.044
322,0.025,0.027,0.037
323,0.006,0.029,0.024
324,0.018,0.032,0.04
325,0.045,0.033,0.069
326,0.052,0.034,0.075
327,0.041,0.035,0.062
328,0.055,0.035,0.07
329,0.058,0.036,0.067
330,0.037,0.037,0.042
331,0.024,0.037,0.025
332,0.027,0.037,0.025
333,0.032,0.036,0.028
334,0.035,0.035,0.029
335,0.038,0.032,0.03
336,0.032,0.03,0.022
337,0.038,0.027,0.028
338,0.021,0.023,0.012
339,0.043,0.019,0.032
340,0.026,0.016,0.016
341,0.019,0.013,0.009
342,-0.004,0.011,-0.013
343,-0.03,0.009,-0.038
344,-0.031,0.007,-0.039
345,-0.001,0.004,-0.007
346,0.003,0.001,0.0
347,0.002,-0.002,0.002
348,0.005,-0.003,0.006
349,0.01,-0.002,0.015
350,0.003,-0.001,0.012
351,-0.002,-0.001,0.011
352,0.004,-0.002,0.022
353,0.003,-0.002,0.027
354,0.011,-0.002,0.037
355,0.004,-0.003,0.03
356,0.002,-0.003,0.026
357,0.001,-0.003,0.02
358,-0.015,-0.002,-0.002
359,-0.029,-0.002,-0.02
360,-0.005,-0.002,-0.001
361,-0.009,-0.002,-0.009
362,0.017,-0.001,0.014
363,0.002,-0.002,-0.003
364,-0.007,-0.002,-0.013
365,0.001,-0.003,-0.007
366,-0.003,-0.004,-0.013
367,0.02,-0.005,0.009
368,0.005,-0.005,-0.004
369,0.003,-0.004,-0.004
370,-0.008,-0.003,-0.015
371,-0.028,-0.001,-0.035
372,-0.022,-0.0,-0.03
373,-0.01,0.001,-0.017
374,0.01,0.004,0.004
375,0.02,0.006,0.016
376,0.012,0.008,0.009
377,-0.007,0.01,-0.008
378,0.016,0.013,0.018
379,0.016,0.015,0.021
380,0.021,0.018,0.031
381,0.029,0.02,0.044
382,0.015,0.023,0.036
383,0.029,0.025,0.053
384,0.028,0.027,0.052
385,0.03,0.029,0.054
386,0.028,0.031,0.048
387,0.037,0.033,0.053
388,0.035,0.035,0.046
389,0.037,0.036,0.043
390,0.034,0.037,0.038
391,0.04,0.038,0.042
392,0.042,0.038,0.042
393,0.047,0.039,0.044
394,0.036,0.038,0.032
395,0.031,0.038,0.025
396,0.04,0.037,0.032
397,0.028,0.036,0.02
398,0.023,0.035,0.015
399,0.038,0.033,0.03
400,0.039,0.031,0.029
