lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.765,1.0
1,0.54,0.577,0.694
2,0.278,0.423,0.469
3,0.153,0.299,0.303
4,0.105,0.2,0.179
5,0.085,0.124,0.088
6,0.077,0.066,0.016
7,0.049,0.025,-0.049
8,0.039,-0.003,-0.09
9,0.027,-0.019,-0.115
10,0.022,-0.027,-0.126
11,0.052,-0.027,-0.113
12,0.045,-0.022,-0.124
13,0.038,-0.014,-0.128
14,0.038,-0.003,-0.127
15,0.037,0.01,-0.128
16,0.035,0.023,-0.131
17,0.015,0.035,-0.144
18,0.018,0.047,-0.141
19,0.008,0.057,-0.14
20,0.02,0.066,-0.124
21,0.037,0.073,-0.097
22,0.04,0.077,-0.069
23,0.029,0.08,-0.036
24,0.012,0.08,0.007
25,0.053,0.079,0.102
26,0.085,0.067,0.208
27,0.089,0.061,0.303
28,0.078,0.058,0.374
29,0.049,0.057,0.395
30,0.032,0.056,0.382
31,0.051,0.055,0.35
32,0.059,0.053,0.276
33,0.062,0.051,0.192
34,0.057,0.047,0.106
35,0.045,0.042,0.029
36,0.049,0.036,-0.023
37,0.037,0.028,-0.071
38,0.044,0.021,-0.093
39,0.026,0.014,-0.117
40,0.008,0.008,-0.135
41,0.005,0.001,-0.142
42,-0.01,-0.006,-0.154
43,-0.027,-0.01,-0.163
44,-0.029,-0.014,-0.164
45,-0.051,-0.015,-0.18
46,-0.025,-0.015,-0.166
47,-0.015,-0.016,-0.16
48,-0.032,-0.016,-0.166
49,-0.029,-0.014,-0.16
50,-0.022,-0.01,-0.146
51,-0.012,-0.007,-0.122
52,-0.017,-0.005,-0.093
53,-0.02,-0.004,-0.047
54,-0.026,-0.003,0.014
55,-0.011,-0.0,0.103
56,0.007,0.003,0.204
57,0.055,0.005,0.314
58,0.063,0.008,0.376
59,0.071,0.01,0.402
60,0.046,0.013,0.362
61,0.016,0.013,0.287
62,0.001,0.012,0.198
63,0.001,0.009,0.108
64,0.004,0.006,0.032
65,0.01,0.003,-0.026
66,-0.023,-0.0,-0.09
67,-0.036,-0.005,-0.131
68,-0.039,-0.01,-0.153
69,-0.031,-0.015,-0.156
70,-0.018,-0.02,-0.154
71,-0.014,-0.023,-0.155
72,-0.039,-0.026,-0.17
73,-0.034,-0.028,-0.168
74,-0.023,-0.03,-0.163
75,-0.005,-0.03,-0.153
76,-0.014,-0.03,-0.16
77,-0.023,-0.03,-0.164
78,-0.04,-0.029,-0.169
79,-0.026,-0.027,-0.153
80,-0.037,-0.023,-0.142
81,-0.04,-0.019,-0.119
82,-0.041,-0.014,-0.081
83,-0.025,-0.01,-0.018
84,0.001,-0.007,0.069
85,0.024,-0.007,0.168
86,0.013,-0.006,0.247
87,0.004,-0.004,0.309
88,-0.019,-0.003,0.332
89,-0.009,-0.003,0.334
90,0.004,-0.004,0.3
91,0.03,-0.005,0.248
92,0.005,-0.005,0.149
93,0.003,-0.007,0.066
94,-0.013,-0.011,-0.011
95,-0.031,-0.017,-0.076
96,-0.03,-0.022,-0.115
97,-0.036,-0.027,-0.146
98,-0.026,-0.03,-0.153
99,-0.031,-0.033,-0.163
100,-0.021,-0.035,-0.159
101,-0.014,-0.036,-0.156
102,-0.027,-0.037,-0.163
103,-0.042,-0.037,-0.172
104,-0.061,-0.036,-0.185
105,-0.054,-0.035,-0.183
106,-0.044,-0.032,-0.177
107,-0.046,-0.028,-0.176
108,-0.033,-0.024,-0.164
109,-0.036,-0.019,-0.154
110,-0.041,-0.014,-0.138
111,-0.031,-0.011,-0.101
112,-0.018,-0.008,-0.045
113,-0.012,-0.004,0.021
114,-0.012,0.0,0.096
115,0.0,0.005,0.187
116,0.057,0.008,0.299
117,0.104,0.009,0.385
118,0.093,0.011,0.399
119,0.033,0.011,0.341
120,0.008,0.01,0.27
121,-0.014,0.01,0.181
122,-0.003,0.009,0.103
123,-0.012,0.008,0.02
124,-0.02,0.006,-0.047
125,-0.017,0.004,-0.09
126,-0.018,0.001,-0.122
127,-0.011,-0.002,-0.137
128,-0.01,-0.006,-0.146
129,-0.027,-0.01,-0.16
130,-0.019,-0.012,-0.158
131,-0.005,-0.014,-0.15
132,-0.004,-0.015,-0.149
133,-0.011,-0.016,-0.155
134,-0.006,-0.015,-0.156
135,-0.004,-0.014,-0.156
136,-0.017,-0.012,-0.162
137,-0.027,-0.008,-0.167
138,-0.002,-0.004,-0.144
139,0.006,0.001,-0.123
140,0.008,0.007,-0.097
141,-0.0,0.013,-0.062
142,0.014,0.017,-0.002
143,0.026,0.02,0.07
144,0.024,0.02,0.146
145,0.025,0.021,0.226
146,0.023,0.022,0.294
147,0.021,0.023,0.333
148,0.03,0.024,0.341
149,0.026,0.024,0.303
150,0.038,0.024,0.246
151,0.032,0.024,0.165
152,0.024,0.023,0.083
153,0.027,0.02,0.017
154,0.015,0.016,-0.043
155,0.014,0.013,-0.083
156,0.011,0.01,-0.113
157,-0.001,0.006,-0.135
158,-0.003,0.003,-0.145
159,0.013,0.001,-0.138
160,0.006,-0.002,-0.144
161,-0.012,-0.002,-0.154
162,-0.006,-0.002,-0.149
163,-0.011,-0.0,-0.152
164,-0.003,0.001,-0.15
165,-0.002,0.002,-0.15
166,-0.012,0.003,-0.153
167,-0.014,0.006,-0.153
168,0.005,0.008,-0.131
169,0.011,0.009,-0.107
170,-0.009,0.01,-0.088
171,-0.001,0.012,-0.04
172,0.007,0.014,0.022
173,0.017,0.016,0.099
174,0.024,0.018,0.181
175,0.052,0.019,0.272
176,0.07,0.02,0.339
177,0.057,0.02,0.359
178,0.047,0.02,0.341
179,0.021,0.02,0.272
180,0.015,0.019,0.197
181,0.017,0.017,0.124
182,0.001,0.014,0.043
183,-0.004,0.012,-0.019
184,-0.022,0.01,-0.079
185,-0.026,0.006,-0.117
186,-0.011,0.003,-0.131
187,-0.0,0.0,-0.138
188,0.001,-0.002,-0.143
189,-0.004,-0.005,-0.15
190,-0.006,-0.008,-0.152
191,0.005,-0.009,-0.144
192,0.022,-0.01,-0.131
193,0.002,-0.009,-0.144
194,-0.008,-0.007,-0.149
195,-0.026,-0.005,-0.159
196,-0.007,-0.002,-0.145
197,0.001,0.002,-0.134
198,0.0,0.006,-0.123
199,0.003,0.011,-0.099
200,-0.004,0.016,-0.068
201,-0.002,0.02,-0.022
202,0.012,0.021,0.043
203,0.021,0.022,0.122
204,0.046,0.022,0.212
205,0.029,0.021,0.27
206,0.019,0.021,0.314
207,0.028,0.019,0.336
208,0.042,0.018,0.32
209,0.026,0.015,0.251
210,0.029,0.012,0.178
211,0.021,0.008,0.101
212,0.016,0.004,0.03
213,0.022,-0.001,-0.019
214,-0.009,-0.005,-0.081
215,-0.025,-0.01,-0.122
216,-0.026,-0.015,-0.143
217,-0.036,-0.021,-0.16
218,-0.043,-0.027,-0.168
219,-0.03,-0.031,-0.162
220,-0.032,-0.034,-0.165
221,-0.059,-0.036,-0.178
222,-0.049,-0.037,-0.173
223,-0.049,-0.038,-0.174
224,-0.03,-0.038,-0.163
225,-0.029,-0.036,-0.163
226,-0.032,-0.033,-0.164
227,-0.039,-0.029,-0.16
228,-0.034,-0.025,-0.14
229,-0.044,-0.021,-0.117
230,-0.03,-0.018,-0.067
231,-0.009,-0.014,-0.003
232,-0.004,-0.01,0.065
233,0.01,-0.005,0.15
234,0.026,-0.001,0.237
235,0.013,0.002,0.291
236,0.011,0.004,0.317
237,-0.003,0.005,0.303
238,0.026,0.006,0.279
239,0.026,0.006,0.215
240,0.027,0.007,0.143
241,0.008,0.008,0.059
242,-0.016,0.006,-0.016
243,-0.017,0.003,-0.064
244,-0.007,-0.002,-0.092
245,-0.001,-0.007,-0.111
246,-0.015,-0.011,-0.137
247,-0.026,-0.014,-0.15
248,-0.026,-0.017,-0.153
249,-0.023,-0.019,-0.152
250,-0.015,-0.02,-0.148
251,-0.001,-0.02,-0.139
252,-0.004,-0.019,-0.14
253,-0.015,-0.017,-0.147
254,-0.018,-0.015,-0.15
255,-0.023,-0.011,-0.153
256,-0.026,-0.007,-0.149
257,-0.023,-0.004,-0.137
258,-0.01,0.0,-0.108
259,0.006,0.004,-0.066
260,0.009,0.007,-0.021
261,-0.013,0.01,0.024
262,-0.02,0.013,0.092
263,-0.016,0.017,0.177
264,0.017,0.02,0.269
265,0.058,0.021,0.343
266,0.101,0.022,0.384
267,0.097,0.023,0.357
268,0.054,0.024,0.272
269,0.018,0.024,0.181
270,0.008,0.022,0.101
271,0.007,0.017,0.034
272,0.01,0.012,-0.017
273,-0.008,0.008,-0.071
274,-0.026,0.004,-0.113
275,-0.029,-0.0,-0.136
276,-0.017,-0.005,-0.14
277,-0.012,-0.01,-0.14
278,-0.007,-0.015,-0.138
279,0.002,-0.018,-0.134
280,0.001,-0.021,-0.134
281,-0.005,-0.022,-0.136
282,-0.023,-0.022,-0.148
283,-0.022,-0.021,-0.151
284,-0.025,-0.019,-0.153
285,-0.034,-0.016,-0.156
286,-0.036,-0.013,-0.149
287,-0.027,-0.008,-0.129
288,-0.023,-0.002,-0.102
289,-0.025,0.006,-0.065
290,-0.022,0.013,-0.008
291,0.005,0.019,0.071
292,0.038,0.022,0.169
293,0.066,0.024,0.267
294,0.072,0.026,0.336
295,0.065,0.028,0.361
296,0.034,0.028,0.334
297,0.038,0.028,0.293
298,0.045,0.028,0.233
299,0.05,0.028,0.165
300,0.04,0.029,0.087
301,0.031,0.028,0.02
302,0.005,0.025,-0.042
303,0.013,0.022,-0.072
304,0.003,0.018,-0.103
305,-0.001,0.012,-0.121
306,-0.01,0.007,-0.133
307,-0.016,0.001,-0.139
308,-0.008,-0.004,-0.134
309,-0.014,-0.008,-0.138
310,-0.015,-0.012,-0.137
311,-0.006,-0.014,-0.133
312,-0.014,-0.015,-0.141
313,-0.018,-0.014,-0.144
314,-0.007,-0.013,-0.133
315,0.002,-0.011,-0.125
316,-0.01,-0.007,-0.125
317,-0.011,-0.003,-0.109
318,-0.004,0.002,-0.074
319,0.008,0.005,-0.022
320,0.002,0.008,0.035
321,-0.009,0.01,0.103
322,-0.014,0.013,0.183
323,-0.008,0.016,0.262
324,0.031,0.017,0.336
325,0.067,0.019,0.371
326,0.056,0.021,0.337
327,0.038,0.021,0.267
328,0.04,0.021,0.197
329,0.038,0.02,0.119
330,0.02,0.019,0.038
331,0.008,0.018,-0.024
332,0.004,0.015,-0.067
333,-0.006,0.012,-0.099
334,-0.007,0.006,-0.116
335,-0.007,0.002,-0.124
336,-0.005,-0.002,-0.128
337,-0.008,-0.005,-0.133
338,0.012,-0.007,-0.122
339,0.004,-0.008,-0.125
340,-0.014,-0.008,-0.134
341,-0.019,-0.008,-0.141
342,-0.014,-0.006,-0.141
343,0.004,-0.004,-0.128
344,-0.002,-0.002,-0.13
345,-0.012,-0.0,-0.132
346,-0.008,0.002,-0.115
347,-0.006,0.005,-0.087
348,-0.018,0.009,-0.057
349,-0.026,0.013,-0.013
350,0.007,0.016,0.073
351,0.042,0.018,0.174
352,0.033,0.02,0.252
353,0.023,0.022,0.317
354,0.033,0.023,0.356
355,0.056,0.023,0.36
356,0.09,0.022,0.339
357,0.074,0.024,0.256
358,0.058,0.025,0.167
359,0.013,0.027,0.064
360,-0.001,0.026,-0.006
361,-0.011,0.024,-0.057
362,-0.007,0.022,-0.087
363,-0.01,0.019,-0.111
364,-0.013,0.016,-0.127
365,-0.013,0.013,-0.132
366,0.011,0.011,-0.122
367,0.013,0.009,-0.119
368,0.017,0.009,-0.117
369,0.028,0.009,-0.108
370,0.027,0.01,-0.109
371,0.019,0.01,-0.117
372,0.039,0.012,-0.106
373,0.027,0.013,-0.109
374,0.004,0.016,-0.119
375,-0.005,0.02,-0.117
376,0.021,0.024,-0.083
377,0.021,0.028,-0.05
378,0.027,0.032,-0.004
379,0.027,0.036,0.057
380,-0.002,0.039,0.112
381,-0.012,0.041,0.183
382,0.035,0.043,0.284
383,0.062,0.044,0.35
384,0.115,0.044,0.394
385,0.084,0.044,0.354
386,0.049,0.042,0.272
387,0.04,0.04,0.19
388,0.039,0.036,0.113
389,0.02,0.032,0.036
390,0.011,0.028,-0.023
391,-0.0,0.023,-0.067
392,-0.006,0.017,-0.098
393,0.002,0.012,-0.11
394,0.021,0.007,-0.107
395,0.021,0.004,-0.113
396,0.016,0.001,-0.119
397,0.009,0.0,-0.122
398,-0.003,0.002,-0.129
399,0.002,0.006,-0.124
400,0.01,0.015,-0.119
