lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.406,0.516,0.408
2,0.19,0.355,0.191
3,0.09,0.228,0.089
4,0.048,0.131,0.046
5,0.032,0.057,0.029
6,0.014,0.005,0.011
7,0.014,-0.03,0.012
8,-0.0,-0.051,-0.002
9,0.026,-0.061,0.023
10,0.029,-0.062,0.027
11,0.02,-0.056,0.02
12,-0.021,-0.046,-0.02
13,-0.016,-0.033,-0.014
14,-0.018,-0.019,-0.014
15,-0.041,-0.005,-0.037
16,-0.016,0.009,-0.012
17,0.016,0.022,0.019
18,0.032,0.032,0.033
19,0.034,0.04,0.033
20,0.026,0.045,0.024
21,0.041,0.048,0.038
22,0.009,0.048,0.007
23,-0.001,0.046,-0.003
24,0.015,0.042,0.013
25,0.006,0.036,0.004
26,-0.027,0.018,-0.027
27,-0.002,0.012,-0.001
28,0.024,0.01,0.027
29,0.012,0.009,0.016
30,0.03,0.007,0.033
31,0.017,0.005,0.02
32,0.003,0.003,0.004
33,-0.032,0.002,-0.033
34,-0.039,0.002,-0.04
35,-0.023,-0.0,-0.025
36,-0.011,-0.003,-0.014
37,0.023,-0.004,0.02
38,0.005,-0.005,0.003
39,0.002,-0.005,-0.001
40,0.005,-0.006,0.005
41,0.015,-0.004,0.016
42,0.013,-0.003,0.015
43,0.004,-0.003,0.007
44,0.004,-0.002,0.009
45,-0.007,-0.001,-0.002
46,-0.003,0.0,0.001
47,0.001,0.002,0.004
48,-0.014,0.004,-0.013
49,-0.012,0.008,-0.012
50,-0.018,0.01,-0.02
51,0.002,0.014,0.0
52,0.007,0.018,0.005
53,0.058,0.022,0.056
54,0.051,0.026,0.049
55,0.03,0.028,0.029
56,0.014,0.03,0.014
57,0.012,0.031,0.014
58,0.031,0.031,0.034
59,0.032,0.032,0.036
60,0.02,0.034,0.023
61,0.033,0.036,0.034
62,0.056,0.036,0.056
63,0.058,0.035,0.056
64,0.061,0.033,0.058
65,0.053,0.031,0.05
66,0.051,0.029,0.048
67,0.038,0.026,0.034
68,0.002,0.022,-0.001
69,0.001,0.02,-0.001
70,0.002,0.017,0.002
71,0.001,0.013,0.002
72,0.015,0.009,0.018
73,-0.009,0.005,-0.005
74,0.002,0.002,0.006
75,-0.012,0.001,-0.008
76,-0.005,0.0,-0.002
77,-0.016,0.0,-0.015
78,-0.01,0.001,-0.01
79,0.009,0.002,0.008
80,-0.003,0.002,-0.006
81,0.019,0.003,0.017
82,0.002,0.004,-0.0
83,0.001,0.005,-0.001
84,0.002,0.006,-0.0
85,0.012,0.009,0.011
86,0.034,0.011,0.035
87,0.018,0.013,0.021
88,0.034,0.015,0.037
89,0.01,0.015,0.014
90,0.009,0.016,0.011
91,0.01,0.016,0.011
92,0.005,0.016,0.005
93,0.011,0.015,0.009
94,0.045,0.015,0.042
95,0.048,0.013,0.045
96,0.003,0.011,-0.0
97,0.01,0.009,0.007
98,-0.008,0.007,-0.011
99,-0.016,0.006,-0.017
100,0.009,0.005,0.009
101,-0.015,0.003,-0.012
102,-0.019,0.001,-0.015
103,-0.019,-0.0,-0.015
104,0.016,0.0,0.02
105,0.019,0.0,0.022
106,0.019,0.001,0.021
107,0.015,0.001,0.015
108,-0.007,0.002,-0.008
109,-0.002,0.004,-0.003
110,0.018,0.005,0.016
111,0.01,0.007,0.008
112,-0.006,0.008,-0.008
113,0.003,0.011,0.001
114,-0.016,0.013,-0.018
115,0.009,0.016,0.008
116,0.021,0.02,0.022
117,0.041,0.024,0.043
118,0.039,0.027,0.042
119,0.042,0.031,0.045
120,0.033,0.032,0.034
121,0.012,0.032,0.011
122,0.013,0.032,0.011
123,0.038,0.031,0.035
124,0.037,0.028,0.034
125,0.048,0.025,0.044
126,0.037,0.022,0.034
127,0.011,0.02,0.008
128,0.006,0.018,0.003
129,0.029,0.017,0.028
130,0.023,0.014,0.024
131,0.017,0.01,0.019
132,0.031,0.007,0.034
133,0.026,0.004,0.03
134,0.013,0.001,0.016
135,-0.024,-0.001,-0.021
136,-0.02,-0.003,-0.019
137,-0.027,-0.005,-0.027
138,-0.033,-0.006,-0.034
139,-0.042,-0.007,-0.043
140,-0.027,-0.006,-0.029
141,-0.015,-0.006,-0.017
142,-0.008,-0.006,-0.011
143,-0.007,-0.004,-0.01
144,0.006,-0.001,0.004
145,0.025,0.002,0.025
146,0.028,0.005,0.029
147,0.04,0.009,0.043
148,0.046,0.013,0.049
149,0.007,0.015,0.009
150,-0.0,0.018,0.0
151,-0.008,0.019,-0.009
152,0.012,0.018,0.01
153,0.03,0.019,0.027
154,0.03,0.02,0.026
155,0.023,0.019,0.02
156,0.012,0.018,0.009
157,0.013,0.017,0.01
158,0.024,0.016,0.022
159,0.018,0.014,0.018
160,0.012,0.011,0.013
161,0.023,0.009,0.026
162,0.032,0.006,0.036
163,0.012,0.004,0.016
164,0.001,0.003,0.004
165,0.012,0.003,0.014
166,-0.035,0.003,-0.034
167,-0.046,0.004,-0.046
168,-0.037,0.005,-0.038
169,0.003,0.007,0.001
170,0.005,0.009,0.003
171,0.019,0.011,0.016
172,0.02,0.012,0.018
173,0.029,0.012,0.027
174,0.021,0.012,0.02
175,0.032,0.013,0.031
176,0.049,0.014,0.05
177,0.01,0.016,0.012
178,0.021,0.016,0.023
179,0.024,0.016,0.024
180,-0.002,0.016,-0.003
181,-0.01,0.015,-0.012
182,0.009,0.014,0.006
183,0.027,0.012,0.024
184,0.029,0.01,0.026
185,0.022,0.008,0.019
186,0.026,0.006,0.023
187,-0.01,0.003,-0.012
188,-0.016,-0.001,-0.017
189,-0.011,-0.005,-0.01
190,-0.015,-0.008,-0.012
191,-0.021,-0.011,-0.016
192,0.004,-0.013,0.009
193,-0.035,-0.014,-0.03
194,-0.023,-0.014,-0.021
195,-0.001,-0.015,0.001
196,-0.01,-0.015,-0.011
197,-0.031,-0.015,-0.033
198,-0.027,-0.013,-0.029
199,0.0,-0.012,-0.002
200,-0.013,-0.009,-0.016
201,-0.004,-0.007,-0.006
202,0.001,-0.005,-0.001
203,-0.004,-0.003,-0.005
204,0.001,-0.001,0.002
205,0.012,0.002,0.014
206,0.026,0.005,0.028
207,0.004,0.008,0.007
208,-0.0,0.011,0.002
209,0.012,0.013,0.012
210,0.008,0.015,0.007
211,0.011,0.018,0.009
212,0.017,0.018,0.014
213,-0.005,0.018,-0.008
214,0.022,0.018,0.019
215,0.025,0.017,0.022
216,0.04,0.016,0.038
217,0.035,0.015,0.034
218,0.025,0.012,0.026
219,0.024,0.011,0.026
220,0.009,0.01,0.013
221,-0.008,0.009,-0.003
222,-0.011,0.008,-0.007
223,0.013,0.008,0.016
224,-0.003,0.008,-0.001
225,-0.001,0.008,-0.001
226,0.016,0.009,0.014
227,0.009,0.009,0.006
228,0.002,0.008,-0.001
229,-0.007,0.008,-0.01
230,0.013,0.007,0.011
231,0.001,0.006,-0.001
232,-0.021,0.004,-0.022
233,-0.011,0.004,-0.012
234,-0.006,0.003,-0.005
235,0.008,0.002,0.01
236,0.041,0.002,0.043
237,0.046,0.001,0.047
238,0.009,0.001,0.01
239,0.015,0.003,0.014
240,0.016,0.004,0.014
241,0.022,0.004,0.019
242,0.013,0.004,0.01
243,-0.028,0.003,-0.031
244,-0.032,0.003,-0.035
245,-0.023,0.003,-0.026
246,-0.014,0.003,-0.015
247,-0.012,0.003,-0.011
248,0.005,0.004,0.007
249,-0.014,0.003,-0.01
250,0.001,0.003,0.006
251,0.02,0.004,0.025
252,0.022,0.003,0.027
253,0.009,0.003,0.013
254,0.016,0.002,0.017
255,0.016,0.001,0.016
256,0.007,0.0,0.005
257,-0.002,-0.0,-0.004
258,0.028,0.001,0.026
259,0.008,0.002,0.005
260,0.007,0.003,0.005
261,-0.003,0.004,-0.005
262,-0.013,0.005,-0.014
263,-0.0,0.006,0.0
264,0.016,0.01,0.018
265,0.014,0.013,0.016
266,-0.009,0.015,-0.006
267,-0.009,0.017,-0.007
268,-0.007,0.018,-0.007
269,0.009,0.02,0.008
270,0.028,0.023,0.026
271,0.027,0.024,0.025
272,0.019,0.024,0.016
273,0.019,0.024,0.017
274,0.027,0.024,0.025
275,0.025,0.025,0.024
276,0.051,0.025,0.05
277,0.044,0.024,0.045
278,0.069,0.022,0.071
279,0.046,0.021,0.048
280,0.024,0.02,0.028
281,0.028,0.018,0.033
282,0.037,0.017,0.041
283,0.027,0.016,0.029
284,0.017,0.013,0.018
285,-0.022,0.01,-0.022
286,-0.041,0.006,-0.042
287,-0.059,0.004,-0.061
288,-0.028,0.003,-0.029
289,-0.007,0.002,-0.009
290,-0.001,0.0,-0.003
291,-0.006,-0.002,-0.008
292,0.001,-0.003,-0.0
293,0.001,-0.003,0.002
294,0.023,-0.003,0.025
295,0.039,-0.002,0.042
296,0.013,-0.001,0.016
297,0.011,-0.001,0.013
298,-0.0,0.001,-0.0
299,0.011,0.003,0.009
300,0.008,0.006,0.005
301,0.013,0.01,0.01
302,0.009,0.011,0.007
303,-0.012,0.012,-0.014
304,-0.015,0.011,-0.018
305,0.007,0.01,0.005
306,0.004,0.009,0.004
307,0.013,0.007,0.015
308,0.024,0.004,0.027
309,0.021,-0.0,0.025
310,-0.02,-0.004,-0.014
311,-0.032,-0.006,-0.027
312,-0.006,-0.008,-0.002
313,0.01,-0.01,0.012
314,0.012,-0.012,0.013
315,-0.004,-0.013,-0.004
316,-0.017,-0.013,-0.017
317,-0.013,-0.014,-0.014
318,-0.001,-0.013,-0.003
319,-0.025,-0.012,-0.027
320,-0.03,-0.011,-0.032
321,-0.02,-0.012,-0.021
322,-0.026,-0.011,-0.026
323,-0.038,-0.009,-0.037
324,-0.026,-0.008,-0.023
325,-0.006,-0.007,-0.003
326,0.022,-0.006,0.024
327,0.004,-0.006,0.006
328,-0.0,-0.007,0.0
329,-0.007,-0.005,-0.008
330,0.005,-0.003,0.003
331,0.023,-0.001,0.02
332,0.003,0.001,0.0
333,-0.004,0.003,-0.007
334,-0.0,0.004,-0.002
335,0.003,0.003,0.002
336,0.033,0.004,0.034
337,0.027,0.005,0.029
338,-0.009,0.006,-0.005
339,-0.012,0.006,-0.007
340,-0.003,0.005,0.001
341,0.001,0.005,0.005
342,-0.017,0.006,-0.013
343,-0.004,0.008,-0.003
344,0.01,0.009,0.01
345,-0.0,0.009,-0.001
346,-0.01,0.009,-0.011
347,0.017,0.008,0.016
348,0.026,0.007,0.024
349,0.03,0.007,0.028
350,0.03,0.008,0.028
351,0.016,0.008,0.015
352,0.003,0.007,0.003
353,-0.012,0.008,-0.01
354,-0.005,0.009,-0.002
355,0.005,0.01,0.009
356,0.022,0.012,0.025
357,0.02,0.011,0.021
358,0.039,0.012,0.038
359,0.024,0.012,0.022
360,-0.002,0.012,-0.004
361,0.007,0.013,0.003
362,0.01,0.013,0.007
363,0.011,0.014,0.008
364,-0.01,0.015,-0.012
365,-0.022,0.015,-0.023
366,-0.015,0.013,-0.014
367,-0.009,0.011,-0.006
368,0.034,0.011,0.038
369,0.051,0.01,0.056
370,0.034,0.01,0.039
371,0.037,0.008,0.042
372,0.012,0.006,0.016
373,0.003,0.005,0.005
374,0.001,0.003,0.002
375,0.007,0.0,0.006
376,-0.007,-0.002,-0.008
377,-0.025,-0.005,-0.027
378,0.002,-0.008,-0.0
379,-0.009,-0.011,-0.011
380,-0.004,-0.013,-0.005
381,0.004,-0.015,0.004
382,-0.014,-0.017,-0.012
383,-0.024,-0.018,-0.021
384,-0.045,-0.019,-0.041
385,-0.06,-0.019,-0.057
386,-0.049,-0.019,-0.046
387,-0.02,-0.018,-0.02
388,0.013,-0.017,0.011
389,0.026,-0.015,0.023
390,0.0,-0.012,-0.003
391,-0.017,-0.009,-0.02
392,-0.021,-0.005,-0.024
393,-0.01,-0.0,-0.014
394,0.015,0.004,0.013
395,0.034,0.009,0.034
396,0.016,0.014,0.017
397,-0.007,0.02,-0.005
398,0.02,0.025,0.023
399,0.035,0.029,0.039
400,0.035,0.033,0.039
