gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,474,611,54.6193695068359,33.9683227539062,-118.195205688477,3670144,474,396,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-01 08:53:21.237990,94.00284185448969,58.898649868640554,49.30825725745942,0.005763644313017441,4.0,-58.88,2.253202848596432,-59.2,43.9743,54.6194,63.0507,0.7119,38.8818,38.8818,38.700134685862125,0
100930,npp,2431,3624,58.527702331543,33.9690322875977,-118.196830749512,3670176,2428,2939,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-01 10:33:42.282506,-71.31589179651783,62.350903054968505,51.6712199800926,6.552869931725593e-07,20.0,62.31,2.6065528283652384,62.05,47.9633,63.7934,72.594,0.6095,36.8616,35.6723,35.6723,0
101057,npp,1780,3077,39.7024383544922,33.9671211242676,-118.19881439209,3670144,1781,2470,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-02 10:15:00.833434,-74.28237235824206,48.647947553166155,41.66447067804583,0.0018063140651285055,17.0,48.62,1.7549928774784245,48.2,38.5549,50.4902,58.033,0.7701,32.7349,30.5743,30.517366470751483,0
101552,npp,1954,800,57.7606086730957,33.9681663513184,-118.197975158691,3670144,1956,587,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-06 08:59:39.442174,95.15902193536256,54.18851163250143,45.90013277756505,0.14225851315198546,5.0,-54.18,1.9513309067639726,-54.53,44.0092,51.6201,60.7217,0.7532,42.0286,43.507,39.02312901889631,0
101561,npp,790,3805,87.1225204467773,33.968620300293,-118.192741394043,3670144,791,3061,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-06 10:39:55.148790,-70.73551756209156,65.76807707390869,53.8615814461375,0.09083407481187594,21.0,65.72,3.0,65.45,51.5375,69.3543,81.4173,0.5606,44.8045,48.843,45.97998489376707,0
101674,npp,1166,232,60.6582374572754,33.9648170471191,-118.195404052734,3670144,1163,117,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-07 08:40:40.202009,92.16647746286512,66.50043438539534,54.30116017045841,0.13551732241768505,2.0,-66.47,3.0,-66.73,54.3992,72.1197,86.6096,0.5391,35.0613,32.7025,28.431105789824755,0
101683,npp,148,3263,53.0641441345215,33.966983795166,-118.197212219238,3670144,150,2607,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-07 10:21:13.701539,-73.45064849297282,53.957500799780874,45.73193284367214,0.10452550397252743,18.0,53.92,1.9513309067639726,53.54,42.7479,53.4819,62.4149,0.727,38.6677,38.5781,35.28354234110665,0
101805,npp,2548,2702,49.3627166748047,33.9698753356934,-118.19807434082,3670144,2549,2172,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-08 10:02:28.697032,-76.010834172344,35.09687285199123,30.609021413109833,0.07484816635303525,15.0,35.07,1.2937979144666532,34.5,36.2577,44.1196,50.4665,0.8813,42.9343,43.5024,41.143247541119464,0
102056,npp,1108,1570,37.8970565795898,33.9642906188965,-118.192420959473,3670144,1108,1179,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-10 09:24:49.781898,98.206562090222,25.738763123749116,22.61736192586603,0.027586954680228006,9.0,-25.74,1.1367971201176101,-26.44,32.9773,40.2926,48.2985,0.965,36.7744,36.5701,35.700581945811265,0
102300,npp,2648,421,62.671817779541,33.9702606201172,-118.197052001953,3670144,2649,242,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-12 08:46:58.390834,93.17374038222763,62.97017066087461,52.076429695307205,0.001835665362534163,3.0,-62.94,2.6065528283652384,-63.22,50.6288,60.061,72.5967,0.6474,39.8834,40.5719,40.51404134207005,0
102309,npp,1582,3445,65.5105133056641,33.9646453857422,-118.193519592285,3670144,1580,2790,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-12 10:27:24.772407,-72.07756922142536,58.48077860656283,49.02285997244975,0.010756120587603415,19.0,58.45,2.253202848596432,58.12,46.0149,60.1899,70.3984,0.646,41.2431,42.3188,41.979775952135256,0
102551,npp,229,2328,37.2946166992188,33.9651298522949,-118.194869995117,3670176,229,1878,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-14 09:49:54.741916,-77.26300653448392,16.829060385709372,14.856279194677985,0.0003121640660830165,13.0,16.81,1.0442604737599883,16.05,33.3926,41.0072,48.2328,0.9482,35.3265,35.3616,35.3616,0
102671,npp,2567,1759,52.7853126525879,33.9689407348633,-118.194412231445,3670176,2567,1341,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-15 09:31:04.388128,98.99246186057952,15.76499553695048,13.922351555785127,2.7107141340463554e-08,10.0,-15.78,1.0442604737599883,-16.55,33.3939,40.1128,48.1016,0.9693,51.0172,51.1654,51.1654,0
102792,npp,1823,1185,54.0516586303711,33.9679107666016,-118.192665100098,3670176,1822,876,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-16 09:12:10.477897,96.06056299746993,42.21554004559313,36.51548682362891,1.8324294932083529e-13,7.0,-42.21,1.4867838833500562,-42.72,37.5794,46.7486,52.8622,0.8317,43.7938,44.9559,44.9559,0
102912,npp,1052,610,55.5461006164551,33.9693450927734,-118.196281433105,3670176,1051,395,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-17 08:53:14.790502,93.71210686828736,58.91964089524468,49.327170744800306,4.208296539790755e-18,4.0,-58.9,2.253202848596432,-59.2,43.9743,54.6194,63.0507,0.7119,39.2931,39.5415,39.5415,0
102919,npp,3010,3626,71.6707992553711,33.9678115844727,-118.194358825684,3670176,3013,2940,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-17 10:33:37.613988,-71.68825170399043,62.38621503942372,51.69909646011409,4.9168899112719885e-09,20.0,62.35,2.6065528283652384,62.05,47.9633,63.7934,72.594,0.6095,41.9039,43.683,43.683,0
103032,npp,254,41,51.7325325012207,33.9677085876465,-118.198310852051,3670176,261,16,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-18 08:34:15.547050,91.19877888849481,69.63101341683138,56.118628247378915,7.399629783654326e-22,1.0,-69.59,3.5496478698597698,-69.8,49.9124,72.3645,84.8067,0.5373,33.0694,27.7961,27.7961,0
103160,npp,1674,2514,27.1566677093506,33.9674949645996,-118.198104858398,3670176,1674,2035,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-19 09:56:07.594560,-76.1868199757178,26.542699787255557,23.312523777785017,2.1364396864337777e-18,14.0,26.51,1.1367971201176101,25.86,35.2832,42.5675,48.6233,0.9134,25.3254,24.8053,24.8053,0
103279,npp,965,1948,40.4332695007324,33.9665985107422,-118.195724487305,3670176,965,1519,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-20 09:37:19.023641,101.82503827862041,4.938070650588825,4.371961938356953,2.973289043238006e-22,11.0,-4.99,1.0,-5.74,33.482,39.8772,45.3832,0.975,39.4379,39.424,39.424,0
103397,npp,229,1378,34.8171653747559,33.9684715270996,-118.193519592285,3670176,230,1037,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-21 09:18:26.896803,97.29674732566353,34.61219386178346,30.20107973074279,1.1556160680857154e-25,8.0,-34.62,1.2937979144666532,-35.17,35.4627,41.5437,48.8516,0.9359,33.6827,32.5863,32.5863,0
103515,npp,2523,799,21.1131992340088,33.964958190918,-118.194580078125,3670176,2522,585,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-22 08:59:31.212315,94.818862136035,54.214701128930024,45.92295523525833,3.195154435650231e-24,5.0,-54.21,1.9513309067639726,-54.53,44.0092,51.6201,60.7217,0.7532,23.2479,15.9031,15.9031,0
103524,npp,1375,3805,10.271803855896,33.9669494628906,-118.193939208984,3670176,1372,3061,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-22 10:39:46.919245,-70.21509321474744,65.75661438027034,53.859208208102736,3.0423082303678587e-21,21.0,65.72,3.0,65.45,51.5375,69.3543,81.4173,0.5606,19.1876,5.7586,5.7586,0
103761,npp,41,2702,39.4552459716797,33.9683990478516,-118.19278717041,3670176,41,2171,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-24 10:02:20.474331,-75.73913886196458,35.099163871917845,30.61279294222891,1.622061614437817e-21,15.0,35.07,1.2937979144666532,34.5,36.2577,44.1196,50.4665,0.8813,35.2766,34.7712,34.7712,0
104112,npp,930,991,25.1325416564941,33.9670257568359,-118.199325561523,3670176,932,730,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-27 09:05:47.679141,95.96205681672159,48.73408864624149,41.7327838715398,1.8561751858230423e-13,6.0,-48.73,1.7549928774784245,-49.12,37.3101,46.5973,55.923,0.8344,26.6511,20.9711,20.9711,0
104119,npp,2789,3983,32.3183860778809,33.970043182373,-118.195808410645,3670176,2791,3160,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-27 10:45:58.047839,-69.85131824308543,68.7336372498339,55.625890996573695,3.9983865843523343e-19,22.0,68.69,3.3985290935932855,68.45,34.3744,68.202,82.6578,0.5701,28.3232,18.4246,18.4246,0
104236,npp,2154,3444,50.6664810180664,33.967357635498,-118.197456359863,3670176,2153,2790,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-28 10:27:16.604771,-72.3066202429477,58.45041148345388,49.0031093424634,2.1672180923892265e-16,19.0,58.43,2.253202848596432,58.12,46.0149,60.1899,70.3984,0.646,34.6552,32.7298,32.7298,0
104355,npp,1473,2890,51.1214599609375,33.9677963256836,-118.197525024414,3670176,1475,2331,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-29 10:08:33.385445,-75.57611797675573,42.407065556894494,36.67450421931449,1.876587931224413e-12,16.0,42.38,1.4867838833500562,41.91,38.5498,47.3068,55.0754,0.8219,41.4475,42.0171,42.0171,0
104472,npp,780,2326,14.5894260406494,33.9662857055664,-118.19596862793,3670176,780,1876,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-04-30 09:49:44.827139,-75.82946018317706,16.73286574911411,14.772458112041129,1.1931717922800176e-07,13.0,16.7,1.0442604737599883,16.05,33.3926,41.0072,48.2328,0.9482,13.5837,13.8332,13.8332,0
105487,npp,60,1757,20.4197998046875,33.9672775268555,-118.194183349609,3670144,60,1339,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-01 09:30:54.491099,97.71921595983528,15.885816083730814,14.028834667986747,0.0010515777766497325,10.0,-15.89,1.0442604737599883,-16.55,33.3939,40.1128,48.1016,0.9693,20.0235,19.7932,19.76005513595903,0
105837,npp,1612,608,32.799503326416,33.9685707092285,-118.192031860352,3670144,1611,393,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-03 08:53:04.935193,93.6666117388203,58.96150118461059,49.35800972997132,0.029960978898151705,4.0,-58.95,2.253202848596432,-59.2,43.9743,54.6194,63.0507,0.7119,29.1978,23.3489,22.404554660868307,0
105850,npp,498,3624,42.6315498352051,33.9701728820801,-118.198623657227,3670144,501,2939,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-03 10:33:27.760111,-71.66116382422226,62.33847093560758,51.66935897407253,0.0032161407897351732,20.0,62.31,2.6065528283652384,62.05,47.9633,63.7934,72.594,0.6095,30.7631,25.9837,25.882329895401543,0
106021,npp,812,38,61.7737464904785,33.965259552002,-118.197242736816,3670144,810,15,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-04 08:34:05.713287,91.21248718198149,69.66846537824055,56.141442738529605,0.060188078150497856,1.0,-69.64,3.5496478698597698,-69.8,49.9124,72.3645,84.8067,0.5373,35.8981,33.1913,31.294221427703313,0
106032,npp,2914,3076,42.7475738525391,33.9672927856445,-118.196357727051,3670144,2916,2469,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-04 10:14:44.551490,-74.50350970372473,48.617493207393814,41.645143570945805,0.024040477917861278,17.0,48.59,1.7549928774784245,48.2,38.5549,50.4902,58.033,0.7701,34.47,32.9193,32.16156396776271,0
106209,npp,2229,2512,51.2578125,33.9704322814941,-118.197639465332,3670144,2230,2034,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-05 09:55:57.784789,-76.63813799637443,26.426224824560848,23.212670503327658,0.06895773556311781,14.0,26.41,1.1367971201176101,25.86,35.2832,42.5675,48.6233,0.9134,46.5263,46.8196,44.646109060419136,0
106388,npp,1502,1945,49.3638114929199,33.9657745361328,-118.195503234863,3670144,1502,1516,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-06 09:37:07.458978,93.41493104308098,5.188381860165603,4.5935261617599625,0.12217566500543084,11.0,-5.16,1.0,-5.74,33.482,39.8772,45.3832,0.975,48.3684,48.1316,44.28072382551321,0
106569,npp,764,1375,51.4821853637695,33.9646301269531,-118.193634033203,3670144,763,1035,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-07 09:18:15.354527,97.09277892032958,34.730783898003295,30.30102223357269,0.07911513060876714,8.0,-34.75,1.2937979144666532,-35.17,35.4627,41.5437,48.8516,0.9359,46.5634,48.1835,45.68985634772957,0
106742,npp,3071,796,46.9432640075684,33.964469909668,-118.193717956543,3670144,3069,581,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-08 08:59:19.691141,94.43612396477081,54.29932873053227,45.9860874693153,0.050315895851449674,5.0,-54.29,1.9513309067639726,-54.53,44.0092,51.6201,60.7217,0.7532,36.485,35.359,33.77308446990084,0
107143,npp,2954,2136,46.1941413879395,33.9665756225586,-118.191825866699,3670144,2954,1698,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-11 09:43:20.430514,-75.63791683365139,5.9432663719030705,5.26151976886861,0.012841920000909064,12.0,5.91,1.0,5.34,32.4161,38.8818,44.2868,1.0,46.1941,46.1941,45.7893332752683,0
107311,npp,2208,1565,31.7815647125244,33.9668006896973,-118.191757202148,3670144,2210,1175,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-12 09:24:28.321430,97.19034409944693,25.991347999150292,22.836870876841996,0.004548622255527601,9.0,-25.99,1.1367971201176101,-26.44,32.9773,40.2926,48.2985,0.965,31.3949,30.6687,30.525331178804937,0
107486,npp,1452,987,39.0162506103516,33.9643592834473,-118.199699401855,3670144,1451,728,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-13 09:05:34.434721,95.50066182031294,48.8565174071336,41.82951998976594,0.0005527519110786425,6.0,-48.85,1.7549928774784245,-49.12,37.3101,46.5973,55.923,0.8344,34.5621,32.556,32.556,0
107659,npp,668,416,54.3408851623535,33.9668464660645,-118.193740844727,3670176,666,238,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-14 08:46:36.990500,92.8397155005099,63.07271133629375,52.146359889705145,2.3611827628119426e-07,3.0,-63.04,2.7445598364131496,-63.22,50.6288,60.061,72.5967,0.6474,36.7976,35.1787,35.1787,0
107671,npp,2675,3441,45.381046295166,33.9656448364258,-118.198181152344,3670144,2677,2787,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-14 10:27:05.153100,-72.80668099515606,58.3920799727558,48.962931696811495,0.002046879515806321,19.0,58.36,2.253202848596432,58.12,46.0149,60.1899,70.3984,0.646,32.3094,29.3155,29.250984046196,0
107843,npp,2007,2886,56.9773139953613,33.9699020385742,-118.198341369629,3670176,2008,2328,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-15 10:08:20.164222,-75.32950088279057,42.26584854956975,36.55944398395172,0.0002340755494501154,16.0,42.24,1.4867838833500562,41.91,38.5498,47.3068,55.0754,0.8219,45.3861,46.83,46.83,0
108015,npp,1312,2322,42.2476577758789,33.9682731628418,-118.195556640625,3670176,1313,1873,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-16 09:49:31.616532,-75.31163403354462,16.53139590014083,14.59557254686543,1.5411908065281145e-07,13.0,16.48,1.0442604737599883,16.05,33.3926,41.0072,48.2328,0.9482,40.0696,40.0579,40.0579,0
108193,npp,590,1753,47.9443626403809,33.9694938659668,-118.19376373291,3670176,590,1335,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-17 09:30:41.293503,97.74821782476747,16.10370181057991,14.2200743361969,2.495248899169208e-12,10.0,-16.11,1.0442604737599883,-16.55,33.3939,40.1128,48.1016,0.9693,46.3814,46.473,46.473,0
108369,npp,2914,1179,31.4464988708496,33.9683227539062,-118.197563171387,3670176,2916,871,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-18 09:11:49.192028,97.10025399864618,42.4191981770644,36.68202438413585,1.14373707448094e-16,7.0,-42.43,1.4867838833500562,-42.72,37.5794,46.7486,52.8622,0.8317,28.5897,26.1547,26.1547,0
108542,npp,2123,604,43.3128776550293,33.9650192260742,-118.197189331055,3670176,2122,390,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-19 08:52:51.751009,93.76706216503959,59.06239721301814,49.42801631584593,2.791582102721961e-20,4.0,-59.04,2.253202848596432,-59.2,43.9743,54.6194,63.0507,0.7119,33.8638,30.833,30.833,0
108715,npp,1320,35,76.9473190307617,33.9693946838379,-118.196937561035,3670176,1320,13,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-20 08:33:52.527925,91.36333708814549,69.72456170798183,56.171133894138904,2.803535737621139e-23,1.0,-69.69,3.5496478698597698,-69.8,49.9124,72.3645,84.8067,0.5373,40.1728,41.3441,41.3441,0
108899,npp,2737,2508,30.9276351928711,33.9660758972168,-118.197715759277,3670176,2738,2031,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-21 09:55:44.595497,-77.36082202571299,26.237970593563634,23.05003550386414,4.481947651185403e-22,14.0,26.21,1.1367971201176101,25.86,35.2832,42.5675,48.6233,0.9134,28.6426,28.2498,28.2498,0
109072,npp,2023,1941,33.5773963928223,33.9665679931641,-118.194671630859,3670176,2023,1512,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-22 09:36:54.273417,99.68812406314477,5.362584531336608,4.747620876399031,3.583356126501702e-22,11.0,-5.4,1.0,-5.74,33.482,39.8772,45.3832,0.975,32.582,32.7392,32.7392,0
109244,npp,1283,1371,40.8881149291992,33.967155456543,-118.193733215332,3670176,1284,1033,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-23 09:18:02.149540,97.9836631973898,34.90152125259311,30.44444420298275,8.534685889558106e-22,8.0,-34.92,1.2937979144666532,-35.17,35.4627,41.5437,48.8516,0.9359,38.3751,38.2682,38.2682,0
109422,npp,517,792,49.1336555480957,33.9632873535156,-118.196212768555,3670176,518,577,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-24 08:59:06.472817,95.00602707617502,54.40263587661335,46.061149344801876,2.5531715177666377e-20,5.0,-54.4,1.9513309067639726,-54.53,44.0092,51.6201,60.7217,0.7532,37.6075,37.0089,37.0089,0
109595,npp,2794,223,14.7181711196899,33.968318939209,-118.19947052002,3670176,2793,112,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-25 08:40:07.244807,92.2417411155366,66.65604424965788,54.39723275690381,1.1757924440336156e-17,2.0,-66.63,3.1865100272627664,-66.73,54.3992,72.1197,86.6096,0.5391,20.8678,7.935,7.935,0
109954,npp,378,2130,30.045919418335,33.9677543640137,-118.19947052002,3670176,378,1693,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-27 09:43:05.417470,-75.50461608699597,5.60105715181551,4.9585048502792715,1.754962422740396e-17,12.0,5.57,1.0,5.34,32.4161,38.8818,44.2868,1.0,30.0459,30.0459,30.0459,0
110127,npp,2718,1560,38.5731391906738,33.9657287597656,-118.193389892578,3670176,2718,1171,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-28 09:24:13.312911,97.49386272083785,26.232458439841324,23.04381437730686,1.8568581517469522e-13,9.0,-26.24,1.1367971201176101,-26.44,32.9773,40.2926,48.2985,0.965,37.3692,37.2225,37.2225,0
110299,npp,1959,983,58.9026832580566,33.9692726135254,-118.19295501709,3670176,1960,725,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-29 09:05:19.431841,95.76542499509027,48.97509305904285,41.91947423531197,1.5050987367077023e-08,6.0,-48.97,1.7549928774784245,-49.12,37.3101,46.5973,55.923,0.8344,45.8934,49.1496,49.1496,0
110472,npp,1174,411,39.1265563964844,33.966121673584,-118.199035644531,3670144,1175,235,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-05-30 08:46:21.990439,93.03464856590016,63.17131602649041,52.20626447303955,0.0005788073744112211,3.0,-63.14,2.7445598364131496,-63.22,50.6288,60.061,72.5967,0.6474,31.2541,25.3294,25.3294,0
112332,npp,325,1173,29.6325874328613,33.9655838012695,-118.199653625488,3670144,326,866,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-03 09:11:32.430362,96.73462656272285,42.63574456718909,36.855757120586055,0.058456345966041275,7.0,-42.64,1.4867838833500562,-42.72,37.5794,46.7486,52.8622,0.8317,27.3697,24.646,22.803504197597952,0
112499,npp,2619,599,34.3412322998047,33.969539642334,-118.195449829102,3670144,2618,385,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-04 08:52:34.993655,93.66254993930801,59.18420154919281,49.50893752084174,0.14230697078446708,4.0,-59.16,2.3545700244418297,-59.2,43.9743,54.6194,63.0507,0.7119,30.2695,24.4464,19.961001674294696,0
112667,npp,1815,30,20.428840637207,33.9665603637695,-118.198020935059,3670144,1816,11,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-05 08:33:35.782535,91.29812898233295,69.80945885881606,56.21254172443677,0.09193442306349514,1.0,-69.76,3.5496478698597698,-69.8,49.9124,72.3645,84.8067,0.5373,24.2505,10.9765,8.078802824587326,0
113356,npp,1003,786,31.2888603210449,33.9684104919434,-118.197914123535,3670144,1002,571,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-09 08:58:48.027608,94.8401970588141,54.575494798851835,46.185992397938364,0.01709557014136525,5.0,-54.56,1.9513309067639726,-54.53,44.0092,51.6201,60.7217,0.7532,28.4626,23.5677,23.028861731808664,0
114324,npp,1650,405,12.1371583938599,33.9660339355469,-118.199295043945,3670176,1653,231,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-15 08:46:03.619674,93.25555815864406,63.285918536494144,52.27553648205436,3.823085263925074e-11,3.0,-63.25,2.7445598364131496,-63.22,50.6288,60.061,72.5967,0.6474,21.4204,7.8572,7.8572,0
114902,npp,14,592,54.7693748474121,33.9665412902832,-118.194747924805,3670176,12,379,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-20 08:52:14.881766,93.53780083128451,59.345752684315634,49.6181252308857,1.226040176402041e-23,4.0,-59.31,2.3545700244418297,-59.2,43.9743,54.6194,63.0507,0.7119,38.9455,38.9885,38.9885,0
115015,npp,2280,24,21.7358837127686,33.9633598327637,-118.19637298584,3670176,2280,8,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-21 08:33:15.668028,91.26453862447575,69.9144745125691,56.26533415882683,4.809450819201268e-23,1.0,-69.86,3.5496478698597698,-69.8,49.9124,72.3645,84.8067,0.5373,24.6188,11.6788,11.6788,0
115378,npp,1451,779,67.6609725952148,33.969554901123,-118.191780090332,3670176,1450,563,196611,3866787,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-25 08:58:27.302560,94.71068400642446,54.75833401096794,46.31832861121538,1.236401875989781e-18,5.0,-54.74,2.0682789409984763,-54.53,44.0092,51.6201,60.7217,0.7532,46.6374,50.9642,50.9642,0
116020,npp,2934,971,62.0450057983398,33.9682998657227,-118.194534301758,3670144,2935,717,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-06-30 09:04:45.648783,95.30106714849542,49.33139642179886,42.19174609233751,0.0033483218732663286,6.0,-49.33,1.7549928774784245,-49.12,37.3101,46.5973,55.923,0.8344,47.6839,51.7717,51.66616365668891,0
119052,npp,2160,401,52.8033676147461,33.964916229248,-118.194717407227,3670144,2165,228,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-07-01 08:45:46.215672,92.51759860723202,63.391437655942276,52.34170064831489,0.02250741183685602,3.0,-63.33,2.7445598364131496,-63.22,50.6288,60.061,72.5967,0.6474,36.2374,34.1834,33.47398494596237,0
119582,npp,2116,1738,35.891471862793,33.9693794250488,-118.197235107422,3670144,2116,1322,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-07-04 09:29:56.891767,98.53714193660305,16.945066247568576,14.955713272668504,0.11032363445064637,10.0,-16.94,1.0442604737599883,-16.55,33.3939,40.1128,48.1016,0.9693,34.8394,34.79,31.312690051493487,0
119750,npp,1378,1165,26.0705699920654,33.966983795166,-118.198791503906,3670144,1379,860,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-07-05 09:11:04.794867,96.6796370872605,42.9583549573598,37.11459703025833,0.0856931433060145,7.0,-42.94,1.4867838833500562,-42.72,37.5794,46.7486,52.8622,0.8317,24.9739,21.6834,18.98242281391843,0
119920,npp,597,592,22.6582813262939,33.9650611877441,-118.195114135742,3670144,598,379,196611,3866755,12273,usa_la_123_82,33.96666667,-118.19583333,123,82,usa_la,2012-07-06 08:52:09.136186,94.16272857257681,59.343672622217426,49.614670217516384,0.06272201472963601,4.0,-59.31,2.3545700244418297,-59.2,43.9743,54.6194,63.0507,0.7119,25.3077,16.1297,14.152753837051526,0
