lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.438,0.544,0.572
2,0.238,0.406,0.386
3,0.143,0.296,0.26
4,0.109,0.212,0.178
5,0.128,0.15,0.134
6,0.153,0.105,0.107
7,0.166,0.076,0.084
8,0.121,0.058,0.028
9,0.11,0.05,0.004
10,0.088,0.05,-0.019
11,0.09,0.055,-0.021
12,0.104,0.064,-0.017
13,0.12,0.075,-0.007
14,0.116,0.088,-0.009
15,0.107,0.1,-0.015
16,0.09,0.112,-0.026
17,0.091,0.122,-0.027
18,0.082,0.13,-0.033
19,0.08,0.136,-0.029
20,0.111,0.14,-0.001
21,0.157,0.141,0.043
22,0.125,0.14,0.04
23,0.087,0.136,0.038
24,0.08,0.131,0.069
25,0.08,0.123,0.118
26,0.136,0.104,0.215
27,0.132,0.096,0.274
28,0.125,0.091,0.317
29,0.081,0.088,0.314
30,0.056,0.086,0.294
31,0.057,0.084,0.265
32,0.079,0.082,0.226
33,0.062,0.077,0.155
34,0.07,0.072,0.107
35,0.082,0.067,0.07
36,0.072,0.063,0.027
37,0.045,0.059,-0.017
38,0.041,0.056,-0.041
39,0.024,0.052,-0.064
40,0.016,0.048,-0.074
41,0.067,0.043,-0.043
42,0.082,0.039,-0.034
43,0.061,0.037,-0.05
44,0.046,0.035,-0.061
45,0.029,0.036,-0.076
46,0.032,0.036,-0.074
47,0.06,0.035,-0.053
48,0.026,0.034,-0.074
49,0.03,0.036,-0.07
50,0.008,0.038,-0.079
51,0.021,0.04,-0.054
52,0.04,0.04,-0.018
53,0.047,0.04,0.019
54,0.018,0.039,0.041
55,0.008,0.04,0.087
56,0.033,0.041,0.157
57,0.073,0.041,0.238
58,0.062,0.042,0.27
59,0.059,0.042,0.283
60,0.045,0.042,0.257
61,0.032,0.041,0.211
62,0.038,0.04,0.163
63,0.053,0.04,0.119
64,0.082,0.04,0.089
65,0.062,0.041,0.032
66,0.031,0.043,-0.021
67,0.019,0.041,-0.05
68,0.025,0.037,-0.059
69,0.015,0.034,-0.074
70,0.016,0.032,-0.077
71,0.036,0.031,-0.069
72,0.024,0.03,-0.077
73,0.027,0.028,-0.076
74,0.035,0.027,-0.072
75,0.036,0.025,-0.071
76,0.019,0.025,-0.087
77,0.008,0.024,-0.095
78,0.03,0.024,-0.075
79,0.036,0.023,-0.062
80,0.032,0.024,-0.054
81,0.027,0.026,-0.042
82,0.004,0.027,-0.035
83,0.033,0.027,0.02
84,0.025,0.028,0.063
85,0.023,0.028,0.117
86,0.016,0.028,0.169
87,0.021,0.03,0.219
88,0.034,0.03,0.256
89,0.021,0.029,0.244
90,0.072,0.027,0.253
91,0.064,0.026,0.2
92,0.047,0.025,0.136
93,-0.011,0.024,0.045
94,-0.012,0.022,-0.002
95,0.01,0.019,-0.021
96,0.019,0.017,-0.04
97,0.02,0.014,-0.059
98,0.031,0.012,-0.065
99,0.021,0.011,-0.075
100,0.009,0.01,-0.09
101,-0.0,0.008,-0.101
102,0.009,0.007,-0.095
103,0.006,0.008,-0.099
104,-0.003,0.008,-0.106
105,0.006,0.008,-0.101
106,0.007,0.01,-0.101
107,-0.005,0.011,-0.108
108,0.002,0.014,-0.1
109,0.021,0.015,-0.077
110,0.0,0.015,-0.079
111,0.006,0.015,-0.056
112,0.032,0.016,-0.007
113,0.011,0.017,0.021
114,-0.004,0.018,0.061
115,0.012,0.019,0.126
116,0.035,0.018,0.195
117,0.059,0.016,0.253
118,0.063,0.014,0.272
119,0.035,0.014,0.235
120,0.02,0.014,0.19
121,-0.002,0.013,0.123
122,0.003,0.012,0.076
123,-0.004,0.01,0.022
124,0.007,0.007,-0.01
125,0.002,0.003,-0.044
126,-0.01,-0.001,-0.074
127,-0.022,-0.004,-0.097
128,-0.037,-0.007,-0.116
129,-0.026,-0.008,-0.115
130,-0.026,-0.009,-0.122
131,-0.007,-0.011,-0.11
132,0.001,-0.012,-0.104
133,0.028,-0.013,-0.084
134,0.004,-0.013,-0.103
135,0.001,-0.014,-0.107
136,-0.018,-0.012,-0.121
137,-0.026,-0.012,-0.123
138,-0.011,-0.011,-0.105
139,-0.014,-0.009,-0.098
140,-0.009,-0.006,-0.078
141,-0.022,-0.004,-0.066
142,-0.025,-0.001,-0.036
143,-0.006,-0.0,0.024
144,0.017,-0.001,0.095
145,0.011,0.0,0.143
146,0.012,0.001,0.188
147,0.015,0.003,0.218
148,0.018,0.004,0.224
149,0.019,0.004,0.199
150,-0.013,0.005,0.136
151,-0.003,0.004,0.092
152,-0.018,0.003,0.031
153,-0.033,0.001,-0.022
154,0.025,-0.001,-0.012
155,0.02,-0.001,-0.041
156,0.0,-0.001,-0.073
157,0.003,-0.001,-0.085
158,-0.008,-0.002,-0.097
159,-0.001,-0.004,-0.098
160,-0.006,-0.005,-0.104
161,0.012,-0.007,-0.094
162,-0.013,-0.007,-0.114
163,-0.016,-0.007,-0.117
164,0.009,-0.007,-0.1
165,-0.007,-0.007,-0.112
166,-0.014,-0.007,-0.119
167,-0.016,-0.006,-0.113
168,-0.011,-0.005,-0.1
169,-0.039,-0.003,-0.108
170,-0.012,-0.002,-0.073
171,-0.018,-0.001,-0.05
172,-0.003,-0.0,-0.002
173,0.004,0.001,0.05
174,0.012,0.001,0.108
175,0.031,0.0,0.169
176,0.037,0.0,0.214
177,0.024,0.0,0.223
178,-0.01,0.001,0.188
179,-0.016,0.002,0.152
180,-0.003,0.0,0.118
181,0.009,-0.001,0.075
182,0.013,-0.001,0.033
183,-0.007,0.0,-0.024
184,-0.02,0.001,-0.063
185,-0.005,0.0,-0.072
186,-0.004,-0.001,-0.083
187,0.001,-0.002,-0.087
188,-0.013,-0.004,-0.104
189,0.005,-0.004,-0.097
190,-0.003,-0.005,-0.108
191,-0.01,-0.005,-0.112
192,-0.001,-0.004,-0.105
193,-0.017,-0.003,-0.12
194,-0.011,-0.002,-0.116
195,0.009,0.001,-0.101
196,0.002,0.003,-0.102
197,0.003,0.006,-0.093
198,0.016,0.01,-0.077
199,0.028,0.015,-0.056
200,0.012,0.018,-0.045
201,0.019,0.02,-0.009
202,0.023,0.021,0.035
203,0.04,0.021,0.1
204,0.014,0.024,0.13
205,-0.003,0.025,0.164
206,-0.004,0.026,0.197
207,0.015,0.026,0.217
208,0.063,0.026,0.232
209,0.063,0.025,0.191
210,0.039,0.024,0.127
211,0.031,0.022,0.073
212,0.021,0.019,0.022
213,0.006,0.015,-0.027
214,-0.001,0.011,-0.059
215,0.016,0.008,-0.064
216,0.005,0.004,-0.085
217,0.017,0.002,-0.081
218,0.001,0.001,-0.098
219,-0.005,-0.0,-0.108
220,-0.014,-0.001,-0.119
221,-0.016,-0.002,-0.121
222,-0.028,-0.002,-0.13
223,-0.017,-0.002,-0.122
224,0.015,-0.002,-0.097
225,0.008,-0.002,-0.099
226,-0.004,-0.001,-0.106
227,-0.022,0.0,-0.111
228,-0.023,0.001,-0.096
229,0.013,0.001,-0.051
230,-0.003,0.003,-0.039
231,0.009,0.007,0.004
232,0.015,0.011,0.051
233,0.037,0.015,0.118
234,0.04,0.016,0.172
235,0.034,0.018,0.209
236,0.054,0.019,0.247
237,0.026,0.019,0.225
238,0.001,0.018,0.175
239,-0.0,0.018,0.132
240,0.002,0.017,0.083
241,-0.009,0.015,0.022
242,0.007,0.013,-0.01
243,0.016,0.01,-0.032
244,0.022,0.007,-0.045
245,0.015,0.004,-0.065
246,0.002,0.002,-0.083
247,0.014,0.001,-0.084
248,-0.004,0.0,-0.102
249,0.004,-0.0,-0.097
250,0.009,-0.001,-0.092
251,0.007,-0.001,-0.093
252,0.001,0.001,-0.099
253,-0.018,0.004,-0.115
254,-0.026,0.008,-0.122
255,-0.011,0.01,-0.108
256,0.011,0.014,-0.085
257,0.009,0.018,-0.075
258,0.011,0.021,-0.061
259,0.004,0.025,-0.045
260,0.045,0.028,0.016
261,0.046,0.032,0.057
262,0.054,0.034,0.111
263,0.037,0.035,0.149
264,0.048,0.037,0.205
265,0.057,0.039,0.245
266,0.061,0.041,0.261
267,0.058,0.042,0.243
268,0.06,0.043,0.203
269,0.028,0.043,0.132
270,0.048,0.041,0.099
271,0.036,0.039,0.043
272,0.033,0.038,0.004
273,0.033,0.037,-0.022
274,0.013,0.036,-0.053
275,0.007,0.035,-0.071
276,0.017,0.033,-0.073
277,0.036,0.03,-0.066
278,0.048,0.029,-0.062
279,0.042,0.03,-0.068
280,0.031,0.031,-0.072
281,0.018,0.032,-0.083
282,0.029,0.033,-0.073
283,0.008,0.034,-0.089
284,0.029,0.035,-0.075
285,0.029,0.037,-0.071
286,0.051,0.039,-0.045
287,0.053,0.041,-0.03
288,0.039,0.042,-0.022
289,0.036,0.043,-0.0
290,0.051,0.044,0.041
291,0.067,0.043,0.095
292,0.062,0.042,0.141
293,0.071,0.041,0.203
294,0.048,0.039,0.233
295,0.017,0.037,0.235
296,0.021,0.035,0.234
297,0.028,0.032,0.21
298,0.039,0.029,0.173
299,0.036,0.026,0.119
300,0.034,0.024,0.064
301,-0.007,0.023,-0.008
302,-0.022,0.022,-0.049
303,0.0,0.019,-0.051
304,0.028,0.015,-0.046
305,0.027,0.012,-0.058
306,0.013,0.01,-0.077
307,0.016,0.009,-0.081
308,0.003,0.007,-0.092
309,0.008,0.006,-0.085
310,-0.008,0.006,-0.099
311,0.008,0.007,-0.088
312,0.019,0.007,-0.078
313,0.021,0.008,-0.078
314,0.029,0.01,-0.068
315,0.024,0.013,-0.067
316,-0.009,0.015,-0.082
317,0.001,0.016,-0.059
318,0.021,0.017,-0.025
319,0.028,0.017,0.009
320,0.012,0.019,0.038
321,0.021,0.021,0.093
322,-0.002,0.024,0.128
323,0.011,0.025,0.189
324,0.021,0.025,0.23
325,0.027,0.026,0.245
326,0.049,0.025,0.243
327,0.054,0.026,0.211
328,0.024,0.027,0.143
329,0.011,0.026,0.083
330,0.017,0.025,0.04
331,0.042,0.025,0.02
332,0.051,0.025,-0.003
333,0.036,0.025,-0.032
334,0.018,0.025,-0.057
335,0.022,0.024,-0.061
336,0.017,0.024,-0.069
337,-0.0,0.025,-0.087
338,0.02,0.025,-0.075
339,0.03,0.025,-0.067
340,0.025,0.024,-0.069
341,0.031,0.024,-0.063
342,0.019,0.024,-0.074
343,0.01,0.025,-0.08
344,-0.002,0.026,-0.085
345,0.03,0.026,-0.056
346,0.031,0.027,-0.043
347,0.04,0.028,-0.018
348,0.024,0.031,-0.004
349,0.041,0.034,0.042
350,0.047,0.037,0.09
351,0.054,0.039,0.146
352,0.055,0.039,0.2
353,0.05,0.039,0.245
354,0.021,0.04,0.249
355,0.004,0.042,0.234
356,0.039,0.042,0.231
357,0.043,0.041,0.188
358,0.054,0.039,0.145
359,0.051,0.037,0.091
360,0.03,0.035,0.03
361,0.018,0.032,-0.01
362,0.036,0.028,-0.018
363,0.043,0.025,-0.03
364,0.036,0.022,-0.045
365,0.024,0.017,-0.062
366,0.024,0.014,-0.067
367,-0.002,0.01,-0.089
368,0.007,0.008,-0.079
369,0.003,0.007,-0.082
370,0.002,0.006,-0.084
371,-0.012,0.004,-0.093
372,-0.013,0.003,-0.094
373,-0.003,0.001,-0.085
374,-0.0,0.001,-0.081
375,0.005,0.001,-0.07
376,0.002,0.001,-0.056
377,-0.019,0.002,-0.046
378,-0.008,0.002,-0.008
379,-0.002,0.003,0.036
380,0.022,0.005,0.1
381,0.001,0.006,0.134
382,0.014,0.007,0.191
383,0.02,0.009,0.231
384,0.029,0.01,0.247
385,0.036,0.012,0.238
386,0.024,0.014,0.191
387,0.02,0.015,0.139
388,0.013,0.016,0.083
389,0.011,0.017,0.034
390,-0.01,0.018,-0.018
391,-0.002,0.018,-0.036
392,0.006,0.018,-0.048
393,0.013,0.018,-0.056
394,0.036,0.017,-0.046
395,0.032,0.015,-0.053
396,0.017,0.012,-0.069
397,-0.004,0.009,-0.086
398,0.0,0.004,-0.081
399,0.002,-0.001,-0.08
400,-0.005,-0.007,-0.085
