lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.386,0.496,0.392
2,0.154,0.348,0.16
3,0.055,0.232,0.06
4,0.06,0.142,0.063
5,0.061,0.076,0.061
6,0.068,0.03,0.064
7,0.058,-0.001,0.052
8,0.024,-0.018,0.017
9,0.02,-0.025,0.012
10,0.016,-0.024,0.007
11,0.052,-0.017,0.044
12,0.059,-0.006,0.052
13,0.073,0.007,0.066
14,0.055,0.021,0.05
15,0.036,0.036,0.033
16,0.037,0.049,0.032
17,0.048,0.061,0.042
18,0.04,0.071,0.034
19,0.057,0.078,0.05
20,0.052,0.083,0.045
21,0.045,0.085,0.04
22,0.047,0.084,0.043
23,0.032,0.081,0.03
24,0.032,0.075,0.032
25,0.042,0.068,0.045
26,0.054,0.047,0.06
27,0.064,0.037,0.072
28,0.02,0.033,0.031
29,0.005,0.032,0.017
30,0.017,0.03,0.029
31,0.013,0.027,0.024
32,0.005,0.023,0.012
33,0.021,0.019,0.025
34,0.02,0.017,0.021
35,0.003,0.014,0.002
36,0.029,0.012,0.026
37,0.01,0.009,0.006
38,0.03,0.006,0.024
39,0.014,0.003,0.008
40,0.023,0.001,0.018
41,0.016,-0.0,0.011
42,0.014,-0.001,0.01
43,0.006,-0.001,0.003
44,-0.038,-0.0,-0.039
45,-0.033,0.0,-0.035
46,-0.006,0.001,-0.009
47,-0.003,0.001,-0.006
48,-0.019,0.001,-0.022
49,0.003,0.003,-0.002
50,-0.002,0.005,-0.005
51,-0.009,0.005,-0.01
52,-0.016,0.006,-0.016
53,0.01,0.005,0.012
54,0.011,0.005,0.016
55,0.034,0.005,0.04
56,0.008,0.003,0.015
57,0.016,0.002,0.026
58,0.018,0.003,0.03
59,0.042,0.004,0.056
60,0.027,0.004,0.039
61,0.006,0.003,0.015
62,-0.011,0.002,-0.006
63,0.005,0.003,0.007
64,-0.015,0.002,-0.015
65,-0.003,0.003,-0.006
66,-0.016,0.002,-0.02
67,-0.028,-0.0,-0.033
68,-0.02,-0.002,-0.027
69,-0.007,-0.004,-0.013
70,0.007,-0.003,0.003
71,-0.01,-0.002,-0.013
72,-0.007,-0.001,-0.008
73,-0.032,-0.002,-0.031
74,0.002,-0.003,0.003
75,0.015,-0.003,0.013
76,-0.001,-0.004,-0.004
77,0.012,-0.004,0.008
78,0.016,-0.004,0.012
79,0.04,-0.003,0.036
80,0.011,-0.004,0.008
81,-0.016,-0.005,-0.016
82,-0.027,-0.005,-0.026
83,-0.002,-0.004,0.0
84,0.018,-0.003,0.022
85,0.007,-0.003,0.013
86,-0.027,-0.004,-0.018
87,-0.034,-0.005,-0.024
88,-0.014,-0.006,-0.003
89,-0.012,-0.008,-0.001
90,0.002,-0.009,0.012
91,-0.016,-0.01,-0.009
92,-0.04,-0.01,-0.037
93,-0.013,-0.009,-0.013
94,-0.031,-0.009,-0.033
95,-0.012,-0.009,-0.016
96,0.023,-0.009,0.016
97,0.03,-0.007,0.023
98,-0.001,-0.006,-0.009
99,-0.006,-0.003,-0.011
100,0.015,-0.001,0.012
101,0.006,0.001,0.004
102,0.011,0.003,0.01
103,0.003,0.005,0.003
104,0.011,0.006,0.011
105,-0.007,0.006,-0.009
106,-0.027,0.006,-0.03
107,-0.041,0.008,-0.044
108,0.013,0.009,0.009
109,0.023,0.01,0.019
110,0.025,0.01,0.024
111,0.029,0.009,0.029
112,0.015,0.01,0.015
113,0.018,0.01,0.02
114,0.01,0.009,0.013
115,-0.005,0.008,0.001
116,-0.009,0.005,-0.001
117,0.016,0.003,0.026
118,0.028,0.002,0.038
119,-0.003,0.001,0.006
120,-0.003,0.001,0.004
121,-0.012,0.001,-0.008
122,0.007,0.001,0.008
123,0.01,-0.0,0.009
124,-0.01,-0.001,-0.015
125,-0.012,-0.001,-0.018
126,0.007,-0.003,0.001
127,0.006,-0.005,-0.002
128,-0.023,-0.007,-0.03
129,-0.022,-0.008,-0.027
130,-0.015,-0.01,-0.019
131,-0.015,-0.012,-0.017
132,-0.018,-0.013,-0.018
133,-0.021,-0.012,-0.022
134,-0.021,-0.013,-0.022
135,-0.002,-0.013,-0.005
136,-0.0,-0.014,-0.005
137,0.004,-0.015,-0.002
138,0.016,-0.015,0.01
139,-0.001,-0.014,-0.005
140,-0.002,-0.013,-0.005
141,-0.014,-0.011,-0.017
142,-0.027,-0.008,-0.028
143,-0.023,-0.007,-0.021
144,-0.041,-0.008,-0.036
145,-0.028,-0.008,-0.021
146,-0.036,-0.008,-0.027
147,-0.015,-0.008,-0.005
148,0.008,-0.008,0.018
149,0.003,-0.01,0.012
150,0.003,-0.013,0.011
151,-0.015,-0.014,-0.01
152,-0.024,-0.016,-0.022
153,-0.013,-0.019,-0.015
154,0.03,-0.02,0.025
155,0.008,-0.021,0.002
156,-0.007,-0.021,-0.013
157,-0.018,-0.023,-0.024
158,-0.024,-0.023,-0.028
159,-0.018,-0.022,-0.022
160,-0.029,-0.021,-0.032
161,-0.033,-0.02,-0.035
162,-0.066,-0.019,-0.066
163,-0.062,-0.017,-0.064
164,-0.042,-0.016,-0.046
165,-0.03,-0.015,-0.036
166,-0.025,-0.014,-0.031
167,0.006,-0.012,-0.001
168,0.009,-0.011,0.003
169,-0.0,-0.009,-0.004
170,-0.019,-0.007,-0.021
171,0.005,-0.006,0.003
172,0.026,-0.004,0.025
173,0.035,-0.002,0.038
174,0.009,-0.0,0.015
175,-0.003,0.001,0.005
176,0.007,0.001,0.018
177,0.006,0.002,0.016
178,0.004,0.004,0.014
179,-0.004,0.005,0.004
180,0.006,0.005,0.011
181,0.017,0.005,0.018
182,-0.01,0.005,-0.012
183,-0.005,0.004,-0.01
184,-0.006,0.003,-0.012
185,-0.023,0.001,-0.029
186,-0.018,-0.002,-0.026
187,-0.026,-0.004,-0.033
188,0.01,-0.004,0.004
189,-0.014,-0.004,-0.018
190,-0.008,-0.004,-0.011
191,0.002,-0.003,-0.0
192,0.022,-0.002,0.02
193,0.016,-0.001,0.012
194,0.021,-0.001,0.015
195,0.017,-0.001,0.01
196,-0.014,-0.001,-0.022
197,-0.001,-0.001,-0.009
198,0.004,-0.001,-0.003
199,0.017,-0.001,0.011
200,-0.006,0.001,-0.01
201,0.002,0.002,-0.001
202,-0.017,0.001,-0.016
203,-0.016,0.002,-0.011
204,-0.025,0.003,-0.018
205,-0.019,0.004,-0.01
206,0.013,0.004,0.023
207,0.02,0.003,0.031
208,0.014,0.002,0.025
209,0.006,0.001,0.013
210,0.0,0.0,0.003
211,-0.006,0.0,-0.007
212,-0.006,-0.001,-0.008
213,0.013,-0.001,0.009
214,0.003,-0.002,-0.001
215,-0.005,-0.001,-0.01
216,-0.004,-0.0,-0.01
217,0.015,0.001,0.009
218,0.028,0.001,0.023
219,0.034,0.001,0.031
220,-0.001,0.001,-0.003
221,-0.032,0.001,-0.033
222,-0.02,0.001,-0.023
223,-0.025,0.002,-0.029
224,-0.012,0.002,-0.019
225,0.018,0.001,0.012
226,-0.006,0.001,-0.012
227,-0.033,-0.0,-0.04
228,-0.014,-0.002,-0.02
229,0.008,-0.004,0.002
230,0.005,-0.005,0.001
231,0.02,-0.006,0.017
232,0.009,-0.007,0.01
233,0.009,-0.009,0.013
234,-0.018,-0.011,-0.01
235,0.023,-0.013,0.032
236,0.019,-0.014,0.029
237,-0.024,-0.014,-0.014
238,-0.036,-0.013,-0.027
239,-0.013,-0.014,-0.007
240,-0.033,-0.014,-0.03
241,-0.021,-0.013,-0.022
242,-0.025,-0.011,-0.028
243,-0.035,-0.01,-0.038
244,-0.018,-0.01,-0.022
245,-0.021,-0.012,-0.026
246,-0.028,-0.012,-0.033
247,-0.027,-0.011,-0.031
248,-0.018,-0.011,-0.021
249,-0.01,-0.011,-0.012
250,0.014,-0.011,0.013
251,0.016,-0.013,0.015
252,0.03,-0.012,0.028
253,0.01,-0.009,0.006
254,-0.006,-0.007,-0.011
255,-0.004,-0.006,-0.01
256,-0.012,-0.005,-0.018
257,-0.001,-0.006,-0.007
258,0.002,-0.006,-0.003
259,-0.011,-0.006,-0.015
260,-0.028,-0.005,-0.032
261,-0.023,-0.006,-0.024
262,-0.012,-0.009,-0.01
263,-0.013,-0.01,-0.008
264,-0.03,-0.011,-0.021
265,-0.02,-0.011,-0.01
266,-0.024,-0.011,-0.013
267,-0.017,-0.011,-0.007
268,-0.001,-0.011,0.006
269,0.006,-0.01,0.009
270,-0.006,-0.009,-0.005
271,0.016,-0.008,0.015
272,0.022,-0.005,0.019
273,0.016,-0.002,0.013
274,-0.008,0.0,-0.01
275,-0.029,0.002,-0.032
276,-0.027,0.004,-0.03
277,-0.001,0.005,-0.005
278,0.013,0.006,0.009
279,0.014,0.008,0.011
280,0.025,0.009,0.023
281,0.011,0.01,0.009
282,0.003,0.011,0.0
283,-0.001,0.012,-0.004
284,0.028,0.013,0.024
285,0.027,0.013,0.022
286,0.024,0.013,0.018
287,0.005,0.012,0.0
288,0.004,0.011,0.0
289,-0.012,0.01,-0.013
290,0.019,0.01,0.019
291,0.02,0.011,0.022
292,0.023,0.011,0.028
293,-0.011,0.011,-0.002
294,0.002,0.01,0.013
295,0.003,0.01,0.014
296,0.015,0.01,0.026
297,0.033,0.011,0.043
298,0.022,0.01,0.029
299,0.018,0.009,0.022
300,-0.008,0.008,-0.006
301,-0.006,0.008,-0.007
302,0.002,0.009,-0.001
303,0.004,0.009,0.001
304,0.011,0.008,0.008
305,-0.009,0.008,-0.011
306,0.002,0.008,-0.001
307,0.006,0.007,0.002
308,0.022,0.006,0.018
309,0.027,0.007,0.024
310,0.027,0.008,0.025
311,0.028,0.01,0.027
312,0.002,0.011,0.001
313,-0.007,0.013,-0.009
314,0.008,0.014,0.004
315,0.013,0.015,0.007
316,0.026,0.016,0.021
317,0.011,0.015,0.007
318,-0.001,0.015,-0.003
319,-0.015,0.016,-0.015
320,-0.006,0.015,-0.004
321,0.009,0.014,0.014
322,0.029,0.013,0.036
323,0.034,0.011,0.044
324,0.021,0.009,0.034
325,0.016,0.007,0.028
326,0.021,0.006,0.032
327,0.027,0.004,0.036
328,0.018,0.001,0.026
329,0.005,-0.001,0.011
330,0.004,-0.002,0.008
331,0.021,-0.003,0.022
332,-0.026,-0.003,-0.026
333,-0.045,-0.004,-0.047
334,-0.056,-0.007,-0.059
335,-0.037,-0.009,-0.041
336,-0.01,-0.01,-0.013
337,0.0,-0.01,-0.003
338,0.001,-0.01,-0.001
339,-0.002,-0.009,-0.003
340,-0.012,-0.008,-0.012
341,0.006,-0.008,0.003
342,-0.016,-0.008,-0.02
343,0.009,-0.008,0.006
344,0.009,-0.007,0.005
345,-0.006,-0.006,-0.01
346,-0.014,-0.004,-0.016
347,-0.01,-0.001,-0.011
348,-0.009,0.0,-0.009
349,0.004,-0.0,0.006
350,0.007,-0.001,0.012
351,0.024,-0.001,0.032
352,-0.0,-0.001,0.01
353,-0.012,-0.002,-0.001
354,-0.013,-0.004,-0.002
355,0.005,-0.005,0.015
356,0.006,-0.007,0.015
357,0.018,-0.009,0.025
358,0.006,-0.01,0.012
359,-0.043,-0.01,-0.039
360,-0.043,-0.009,-0.042
361,-0.033,-0.008,-0.034
362,-0.003,-0.007,-0.005
363,-0.002,-0.006,-0.006
364,-0.011,-0.005,-0.015
365,-0.009,-0.003,-0.013
366,-0.001,-0.002,-0.004
367,0.002,-0.002,-0.001
368,-0.003,-0.001,-0.003
369,-0.01,0.0,-0.01
370,-0.001,0.001,-0.003
371,-0.003,0.001,-0.006
372,0.029,0.001,0.026
373,0.035,0.001,0.031
374,0.013,0.002,0.008
375,-0.014,0.002,-0.017
376,-0.001,0.001,-0.003
377,0.03,-0.0,0.028
378,0.017,-0.001,0.017
379,-0.013,-0.002,-0.01
380,-0.008,-0.003,-0.003
381,-0.02,-0.003,-0.013
382,-0.003,-0.004,0.006
383,0.006,-0.004,0.016
384,-0.016,-0.004,-0.004
385,-0.015,-0.004,-0.005
386,-0.016,-0.003,-0.008
387,-0.016,-0.002,-0.012
388,-0.019,-0.001,-0.015
389,0.014,0.0,0.015
390,0.024,0.001,0.022
391,-0.01,0.003,-0.013
392,-0.0,0.005,-0.004
393,0.005,0.006,0.001
394,0.028,0.007,0.024
395,0.022,0.008,0.019
396,0.021,0.008,0.018
397,-0.005,0.008,-0.005
398,-0.006,0.006,-0.005
399,0.011,0.004,0.012
400,-0.007,-0.0,-0.008
