gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,423,596,1.34027230739594,34.3074035644531,-118.26000213623,3670144,424,383,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-01 08:53:15.900200,93.78981550247791,59.22129179545397,49.53458887954437,0.005837992638121491,4.0,-59.22,2.3545700244418297,-59.56,0.9892,1.3431,2.6029,0.636,0.853,0.8524,0.7538631049565976,0
100930,npp,2386,3601,1.44735383987427,34.3029937744141,-118.25666809082,3670176,2389,2921,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-01 10:33:38.723989,-71.65010074040832,61.85743683682494,51.343083331578974,7.942215694328986e-07,20.0,61.84,2.5331140255951103,61.55,1.112,1.4661,2.4486,0.5826,0.8468,0.8432,0.8432,0
101057,npp,1733,3054,1.13667929172516,34.3051528930664,-118.256530761719,3670144,1734,2455,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-02 10:14:55.495644,-74.40035400921457,47.938829583447905,41.10792029284751,0.0019487526950892002,17.0,47.93,1.646109783506203,47.51,0.8492,1.1217,1.5876,0.7615,0.8633,0.8656,0.8327078653769354,0
101304,npp,328,1929,2.02650690078735,34.3027992248535,-118.259078979492,3670144,328,1501,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-04 09:37:20.135858,99.61566764457596,6.0453721129698375,5.351352678966831,0.03936459377275172,11.0,-6.09,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,2.0328,2.0416,1.3771824363869147,0
101429,npp,2665,1361,2.4852089881897,34.3032150268555,-118.258796691895,3670144,2665,1026,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-05 09:18:28.008343,97.5277497807458,35.30253434787841,30.78093505085719,0.07835555713972531,8.0,-35.34,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,2.029,2.1992,0.8766712151009468,0
101552,npp,1903,785,5.21506071090698,34.3031463623047,-118.255111694336,3670144,1901,569,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-06 08:59:32.325104,94.48902585539842,54.5734849626557,46.18670520263623,0.14132001943704559,5.0,-54.59,1.9513309067639726,-54.97,0.9438,1.2328,2.349,0.6929,2.895,3.6133,1.2280219111121533,0
101561,npp,745,3780,5.69754219055176,34.3013496398926,-118.259315490723,3670144,745,3046,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-06 10:39:49.810956,-70.43030836016656,65.2934692922925,53.56798032690097,0.09023814494574003,21.0,65.28,3.0,65.0,1.1339,1.6,2.3523,0.5339,2.22,3.0416,1.5185102723139339,0
101674,npp,1114,218,5.06739282608032,34.3059844970703,-118.259307861328,3670144,1113,109,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-07 08:40:34.864219,91.99738773603349,66.71742580536876,54.4327189363215,0.13438327914481188,2.0,-66.71,3.1865100272627664,-66.98,1.2308,2.0342,3.196,0.4199,1.806,2.1278,-0.140395918270531,0
101683,npp,101,3240,5.07484865188599,34.3070907592773,-118.260459899902,3670144,102,2581,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-07 10:21:08.363706,-73.5430558108525,53.311021983684064,45.248057108429954,0.10365112017189819,18.0,53.3,1.9513309067639726,52.92,0.9322,1.2697,2.3732,0.6727,2.8042,3.4139,1.6644185972971972,0
101805,npp,2501,2681,3.29981422424316,34.3042602539062,-118.255760192871,3670144,2502,2157,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-08 10:02:23.359242,-76.20100590338896,34.195192404200256,29.848924419681673,0.07412627276106372,15.0,34.18,1.2937979144666532,33.5,0.7522,0.9689,2.0415,0.8815,2.6557,2.9089,1.657755435116506,0
102056,npp,1059,1552,1.88038051128387,34.3020782470703,-118.257919311523,3670144,1059,1165,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-10 09:24:44.444064,98.62992545876425,26.60574028298177,23.366029446538935,0.02718327879264548,9.0,-26.64,1.1367971201176101,-27.28,0.6592,0.9423,1.9084,0.9065,1.6794,1.7046,1.2457854629901792,0
102309,npp,1535,3421,3.75565004348755,34.30810546875,-118.25984954834,3670144,1540,2770,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-12 10:27:19.434617,-72.14984695948354,57.89380576569341,48.60712237657327,0.01056856491748471,19.0,57.88,2.2013981571160284,57.57,1.0106,1.3176,2.5118,0.6483,1.9616,2.4346,2.2562178682320733,0
102551,npp,181,2308,0.712246716022491,34.3030052185059,-118.255584716797,3670176,181,1859,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-14 09:49:49.404127,-77.86135277639356,15.727074568422944,13.889313923741176,0.00029864489519188404,13.0,15.72,1.0442604737599883,14.95,0.6285,0.8813,1.6107,0.9692,0.6923,0.6903,0.6903,0
102671,npp,2519,1740,0.718879282474518,34.3019218444824,-118.262771606445,3670176,2519,1324,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-15 09:30:59.050332,99.53273436836747,16.784993551761858,14.817549358783173,1.9581686130046367e-08,10.0,-16.83,1.0442604737599883,-17.54,0.6585,0.9228,1.7151,0.9256,0.6589,0.6654,0.6654,0
102792,npp,1773,1168,0.734803318977356,34.3069267272949,-118.257698059082,3670176,1772,862,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-16 09:12:05.140100,96.31830263407781,42.79922360836464,36.991356926526294,1.783023514266296e-13,7.0,-42.83,1.4867838833500562,-43.32,0.7889,1.0726,2.3812,0.7964,0.627,0.5852,0.5852,0
102912,npp,1002,595,1.52756810188293,34.3019943237305,-118.261497497559,3670176,1001,382,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-17 08:53:09.452712,93.81687795382994,59.2293727872732,49.54437517676515,4.430901644670804e-18,4.0,-59.24,2.3545700244418297,-59.56,0.9892,1.3431,2.6029,0.636,0.9325,0.9715,0.9715,0
102919,npp,2964,3602,1.29424476623535,34.3032989501953,-118.25569152832,3670176,2966,2922,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-17 10:33:32.276190,-71.70886693795306,61.87984254216906,51.36259134167589,4.758842897763764e-09,20.0,61.86,2.5331140255951103,61.55,1.112,1.4661,2.4486,0.5826,0.7863,0.754,0.754,0
103032,npp,202,28,1.12512850761414,34.3050308227539,-118.258316040039,3670176,201,10,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-18 08:34:10.209252,91.27882931814625,69.79558625069275,56.20993817059856,8.426528467590395e-22,1.0,-69.8,3.5496478698597698,-69.97,1.2544,2.0699,2.8095,0.4127,0.588,0.4643,0.4643,0
103040,npp,2310,3054,0.875638782978058,34.3022575378418,-118.261581420898,3670176,2310,2455,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-18 10:14:49.046375,-74.54008750441145,47.94816880846303,41.118336460539155,5.733167107142974e-14,17.0,47.93,1.646109783506203,47.51,0.8492,1.1217,1.5876,0.7615,0.7047,0.6668,0.6668,0
103160,npp,1627,2494,0.727239012718201,34.3005332946777,-118.256370544434,3670176,1626,2019,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-19 09:56:02.256719,-76.42724285678138,25.539812222094845,22.44654126881426,2.4162073505223976e-18,14.0,25.52,1.1367971201176101,24.82,0.6998,0.9276,1.5023,0.9209,0.6779,0.6697,0.6697,0
103279,npp,917,1929,0.497919708490372,34.3009452819824,-118.258018493652,3670176,917,1500,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-20 09:37:13.685851,98.25100523536987,6.065088722857785,5.369085549235698,3.5844308319677395e-22,11.0,-6.09,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,0.5042,0.5016,0.5016,0
103397,npp,180,1361,0.654287695884705,34.3034133911133,-118.254524230957,3670176,181,1026,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-21 09:18:21.558969,97.57656671700369,35.30645530422237,30.786079304383215,1.4703997303222427e-25,8.0,-35.34,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,0.6138,0.579,0.579,0
103524,npp,1330,3781,0.791818678379059,34.3030319213867,-118.257499694824,3670176,1333,3046,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-22 10:39:43.360690,-70.79706653865601,65.30700905652701,53.5807802278702,3.853423134238452e-21,21.0,65.3,3.0,65.0,1.1339,1.6,2.3523,0.5339,0.5848,0.4227,0.4227,0
104229,npp,81,405,1.47667014598846,34.306568145752,-118.256866455078,3670176,85,230,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-28 08:46:44.884661,93.15251819611197,63.24567740610107,52.258584762463,1.1415187902402259e-08,3.0,-63.25,2.7445598364131496,-63.5,1.1265,1.5887,2.5474,0.5376,0.8133,0.7939,0.7939,0
104236,npp,2108,3421,1.30854427814484,34.301872253418,-118.258499145508,3670176,2106,2768,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-28 10:27:11.266973,-72.3364469674097,57.88697471670947,48.60394902121402,2.8390954359823203e-16,19.0,57.88,2.2013981571160284,57.57,1.0106,1.3176,2.5118,0.6483,0.85,0.8483,0.8483,0
104355,npp,1426,2868,0.822990715503693,34.304328918457,-118.258193969727,3670176,1427,2312,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-04-29 10:08:28.047604,-75.73291814031133,41.591963379406714,36.008774228148035,2.3436994873873866e-12,16.0,41.59,1.4867838833500562,41.08,0.76,1.0229,1.9098,0.8351,0.7197,0.6872,0.6872,0
106021,npp,760,26,5.32703161239624,34.3020248413086,-118.255996704102,3670144,760,8,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-04 08:34:00.375452,91.29071747577092,69.83050234628782,56.23128255980974,0.05973372270999123,1.0,-69.83,3.5496478698597698,-69.97,1.2544,2.0699,2.8095,0.4127,1.7717,2.1982,1.1899809202445213,0
106032,npp,2867,3053,2.44752430915833,34.3057975769043,-118.254570007324,3670144,2869,2454,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-04 10:14:39.213692,-74.62927566971427,47.905377980072224,41.08603901126937,0.023802774938818997,17.0,47.9,1.646109783506203,47.51,0.8492,1.1217,1.5876,0.7615,1.6596,1.8638,1.4620434920228265,0
106209,npp,2182,2492,2.92031383514404,34.3026657104492,-118.255332946777,3670144,2182,2017,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-05 09:55:52.446998,-76.88665274670558,25.42735173180164,22.349921919199154,0.06827021244404541,14.0,25.42,1.1367971201176101,24.82,0.6998,0.9276,1.5023,0.9209,2.6071,2.6892,1.5368972865189672,0
106388,npp,1453,1926,4.35915756225586,34.306884765625,-118.256156921387,3670144,1453,1497,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-06 09:37:02.121179,96.67406599979792,6.23760198207547,5.521760137853209,0.12086900232796292,11.0,-6.26,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,4.3655,4.3916,2.3515055814802164,0
106569,npp,714,1357,3.2921507358551,34.3064193725586,-118.261734008789,3670144,714,1024,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-07 09:18:10.016728,97.44717127703673,35.46422426149993,30.918731310070488,0.07820215945254916,8.0,-35.51,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,2.6527,2.9133,1.5933603468005102,0
106742,npp,3020,781,2.96549582481384,34.306713104248,-118.255744934082,3670144,3019,565,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-08 08:59:14.353305,94.63081770199867,54.67136009648379,46.262642101692485,0.049660630663261665,5.0,-54.69,2.0682789409984763,-54.97,0.9438,1.2328,2.349,0.6929,1.6919,2.0547,1.2165001846214127,0
107311,npp,2159,1547,0.611422896385193,34.3038711547852,-118.258422851562,3670144,2159,1161,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-12 09:24:22.983587,96.59368028699521,26.893930382442175,23.615914307865403,0.004455445006599075,9.0,-26.88,1.1367971201176101,-27.28,0.6592,0.9423,1.9084,0.9065,0.5631,0.5543,0.4790985147976872,0
107486,npp,1401,971,0.637425661087036,34.3069725036621,-118.257545471191,3670144,1401,717,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-13 09:05:29.096925,95.74000191825486,49.30173489640412,42.17742965076453,0.000536370829991521,6.0,-49.33,1.7549928774784245,-49.6,0.7959,1.1809,2.4059,0.7233,0.5445,0.4611,0.4611,0
107659,npp,617,401,1.24471080303192,34.3021278381348,-118.259643554688,3670176,617,228,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-14 08:46:31.652710,92.93883280842559,63.32735212969084,52.312883715116115,2.2334638999756582e-07,3.0,-63.33,2.7445598364131496,-63.5,1.1265,1.5887,2.5474,0.5376,0.7288,0.6692,0.6692,0
107671,npp,2628,3418,0.978222012519836,34.3061065673828,-118.257194519043,3670144,2630,2766,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-14 10:26:59.815309,-72.51250231533169,57.81675410121874,48.55506681707941,0.001979114739676292,19.0,57.81,2.2013981571160284,57.57,1.0106,1.3176,2.5118,0.6483,0.7,0.6341,0.6006953978583495,0
107843,npp,1960,2864,0.595098614692688,34.3064346313477,-118.257202148438,3670176,1960,2309,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-15 10:08:14.826431,-74.8695823051228,41.44119251335145,35.88546330895134,0.00023094146310190402,16.0,41.44,1.4867838833500562,41.08,0.76,1.0229,1.9098,0.8351,0.5664,0.4969,0.4969,0
108015,npp,1264,2302,0.774802207946777,34.3064956665039,-118.255836486816,3670176,1265,1855,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-16 09:49:26.278742,-75.78824332741169,15.425455021704254,13.624779186551988,1.5691760735590155e-07,13.0,15.39,1.0442604737599883,14.95,0.6285,0.8813,1.6107,0.9692,0.7522,0.7509,0.7509,0
108193,npp,542,1735,0.474951982498169,34.3012466430664,-118.254608154297,3670176,542,1319,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-17 09:30:35.955705,96.65813204803305,17.111600703733973,15.104363077950115,2.7362750051983173e-12,10.0,-17.1,1.0442604737599883,-17.54,0.6585,0.9228,1.7151,0.9256,0.4253,0.4396,0.4396,0
108542,npp,2072,589,0.740194320678711,34.3041534423828,-118.260223388672,3670176,2072,377,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-19 08:52:46.413218,93.90966641131403,59.36588762787776,49.64045852288441,3.4992037837475466e-20,4.0,-59.38,2.3545700244418297,-59.56,0.9892,1.3431,2.6029,0.636,0.5981,0.4707,0.4707,0
108715,npp,1268,22,0.908635973930359,34.3063316345215,-118.260185241699,3670176,1271,7,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-20 08:33:47.190128,91.43818818157337,69.89455462604677,56.26519032770578,3.6719482966131844e-23,1.0,-69.89,3.5496478698597698,-69.97,1.2544,2.0699,2.8095,0.4127,0.527,0.375,0.375,0
108899,npp,2689,2487,0.49859619140625,34.3061599731445,-118.261940002441,3670176,2690,2014,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-21 09:55:39.257655,-77.7682257312522,25.18684852087801,22.14174393972249,5.827393982302715e-22,14.0,25.17,1.1367971201176101,24.82,0.6998,0.9276,1.5023,0.9209,0.4768,0.4591,0.4591,0
109072,npp,1975,1922,0.503829121589661,34.3010063171387,-118.258117675781,3670176,1975,1494,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-22 09:36:48.935581,96.71008688432691,6.503349672996746,5.756756575545454,4.789313690222485e-22,11.0,-6.5,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,0.5101,0.5076,0.5076,0
109244,npp,1234,1354,0.381815314292908,34.3022079467773,-118.254898071289,3670176,1235,1021,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-23 09:17:56.811750,97.49971697333268,35.61432190270918,31.044477931351526,1.1838977568440867e-21,8.0,-35.64,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,0.4032,0.3379,0.3379,0
109422,npp,466,777,0.665953040122986,34.3028297424316,-118.257446289062,3670176,468,561,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-24 08:59:01.134973,95.17625964928338,54.77131062957144,46.334905571692076,3.4666584403938654e-20,5.0,-54.79,2.0682789409984763,-54.97,0.9438,1.2328,2.349,0.6929,0.5801,0.4614,0.4614,0
110127,npp,2669,1542,1.057149589061737,34.3028221130371,-118.260795593262,3670176,2668,1157,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-28 09:24:07.975068,96.89059245832503,27.133953230866908,23.821464306687826,2.2274775056805662e-13,9.0,-27.13,1.1367971201176101,-27.28,0.6592,0.9423,1.9084,0.9065,0.9552,0.9583,0.9583,0
110299,npp,1909,966,0.57720097899437,34.30615234375,-118.26065826416,3670176,1910,714,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-29 09:05:14.094044,95.94290439876306,49.45296427894872,42.292455081882494,1.6729492204359713e-08,6.0,-49.48,1.7549928774784245,-49.6,0.7959,1.1809,2.4059,0.7233,0.5102,0.4175,0.4175,0
110472,npp,1123,397,1.74654698371887,34.3013038635254,-118.25740814209,3670144,1125,224,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-05-30 08:46:16.652649,93.1371350347287,63.407373883668996,52.36039488629179,0.0005807983723681418,3.0,-63.41,2.7445598364131496,-63.5,1.1265,1.5887,2.5474,0.5376,0.9117,0.939,0.939,0
112332,npp,275,1157,2.52793860435486,34.3044090270996,-118.259521484375,3670144,276,853,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-06-03 09:11:27.092520,96.9817578857137,43.19184396618793,37.30815141641635,0.05773837145938918,7.0,-43.23,1.4867838833500562,-43.32,0.7889,1.0726,2.3812,0.7964,1.833,2.0132,1.0386595712711455,0
113525,npp,139,204,1.004683911800385,34.3053092956543,-118.258399963379,3670144,138,101,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-06-10 08:39:43.481078,91.99547923442408,66.96339255554055,54.57772393775942,0.006777932991444884,2.0,-66.95,3.1865100272627664,-66.98,1.2308,2.0342,3.196,0.4199,0.5311,0.4219,0.30749826755723286,0
115500,npp,602,197,0.85857892036438,34.3006362915039,-118.256507873535,3670176,601,97,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-06-26 08:39:22.752805,91.917604549156,67.08526322596519,54.64611567910235,3.49094964117953e-14,2.0,-67.07,3.1865100272627664,-66.98,1.2308,2.0342,3.196,0.4199,0.4852,0.3605,0.3605,0
116020,npp,2884,955,1.005557119846344,34.3050804138184,-118.256996154785,3670144,2885,706,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-06-30 09:04:40.310947,95.48812481138893,49.782392308374945,42.54271698340627,0.00326068907491355,6.0,-49.81,1.7549928774784245,-49.6,0.7959,1.1809,2.4059,0.7233,0.7543,0.7273,0.6722642716152327,0
119052,npp,2108,386,2.38067770004272,34.3067932128906,-118.262008666992,3670144,2107,217,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-01 08:45:40.877880,92.3424023353629,63.656649614644564,52.51400780290009,0.022158916765175434,3.0,-63.62,2.7445598364131496,-63.5,1.1265,1.5887,2.5474,0.5376,1.1427,1.28,0.9059894469020495,0
119750,npp,1328,1148,3.04167246818542,34.3018035888672,-118.261573791504,3670144,1331,846,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-05 09:10:57.677794,95.73902564880984,43.55892169208538,37.60224117575786,0.08490967943717014,7.0,-43.55,1.4867838833500562,-43.32,0.7889,1.0726,2.3812,0.7964,2.1786,2.4223,0.9891470843496013,0
119920,npp,546,577,2.38748812675476,34.303394317627,-118.260009765625,3670144,549,366,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-06 08:52:03.798396,93.94554024250829,59.659637187070516,49.83485829116539,0.06218754416107026,4.0,-59.65,2.3545700244418297,-59.56,0.9892,1.3431,2.6029,0.636,1.2977,1.5184,0.4687639535287109,0
120089,npp,2824,12,4.46235704421997,34.3011589050293,-118.254272460938,3670144,2824,2,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-07 08:33:04.582582,91.15542633190867,70.07889843213312,56.35394554049233,0.04119521960321944,1.0,-70.05,3.5496478698597698,-69.97,1.2544,2.0699,2.8095,0.4127,1.5282,1.8414,1.1460841128531287,0
120446,npp,482,1910,1.25706160068512,34.3044166564941,-118.258399963379,3670144,482,1482,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-09 09:36:09.892712,99.00455710799623,7.2152352297771944,6.385359474875104,0.024655252316644005,11.0,-7.19,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,1.2634,1.2664,0.8502549034937654,0
120614,npp,2823,1343,1.1011785864830022,34.3027877807617,-118.254409790039,3670144,2823,1014,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-10 09:17:17.789313,97.06072338146103,36.11532303465349,31.46061840035,0.013228003668300016,8.0,-36.11,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,0.9592,0.9745,0.751230378077963,0
120781,npp,2065,767,1.39811134338379,34.3044357299805,-118.25707244873,3670144,2068,550,196611,3866755,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-11 08:58:23.904744,94.83859651347635,55.0561712378377,46.53792708948524,0.005348518876202218,5.0,-55.04,2.0682789409984763,-54.97,0.9438,1.2328,2.349,0.6929,0.9341,0.9687,0.878424716043565,0
121308,npp,1963,2101,0.738480925559998,34.3031959533691,-118.260330200195,3670176,1963,1665,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-14 09:42:26.418177,-72.85795657080864,3.9197425038914537,3.470328644268547,0.0002026177506562188,12.0,3.89,1.0,4.12,0.6205,0.8542,2.043,1.0,0.7385,0.7385,0.7385,0
121478,npp,1240,1534,0.414850860834122,34.3054046630859,-118.25870513916,3670176,1240,1150,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-15 09:23:36.089892,98.31222707718376,27.50647320361276,24.139708150422862,5.111355149107485e-08,9.0,-27.52,1.184412938166907,-27.28,0.6592,0.9423,1.9084,0.9065,0.4089,0.3761,0.3761,0
122178,npp,382,2289,0.956579625606537,34.3069038391113,-118.26049041748,3670176,382,1843,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-19 09:48:42.948326,-74.8291745412625,14.695296852454911,12.981537403336025,6.2668657628437004e-24,13.0,14.68,1.0442604737599883,14.95,0.6285,0.8813,1.6107,0.9692,0.9262,0.9271,0.9271,0
122346,npp,2740,1724,0.642329633235931,34.3047714233398,-118.256156921387,3670176,2740,1309,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-20 09:29:54.406803,99.39079127896022,17.697101662008304,15.615439117796923,1.6438425874530942e-25,10.0,-17.71,1.0442604737599883,-17.54,0.6585,0.9228,1.7151,0.9256,0.5856,0.5946,0.5946,0
122525,npp,1983,1152,1.15558433532715,34.3031387329102,-118.255477905273,3670176,1981,848,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-21 09:11:00.527333,95.89269445032326,43.40282906100407,37.476991821372174,3.5457890327523613e-26,7.0,-43.41,1.4867838833500562,-43.32,0.7889,1.0726,2.3812,0.7964,0.91,0.9203,0.9203,0
122710,npp,1215,580,0.941698431968689,34.3049354553223,-118.25594329834,3670176,1220,369,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-22 08:52:04.869030,93.43238788302547,59.595265140631454,49.792690440838044,1.9813018286642565e-25,4.0,-59.58,2.3545700244418297,-59.56,0.9892,1.3431,2.6029,0.636,0.6837,0.5989,0.5989,0
122884,npp,421,15,2.06993889808655,34.300910949707,-118.254768371582,3670176,423,3,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-23 08:33:07.427479,91.30686444096385,70.02814500992504,56.329381527030705,3.794331820358602e-23,1.0,-70.0,3.5496478698597698,-69.97,1.2544,2.0699,2.8095,0.4127,0.8542,0.8542,0.8542,0
122895,npp,2532,3038,0.523825973272324,34.3019981384277,-118.257446289062,3670176,2533,2443,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-23 10:13:46.265737,-74.61244078206167,47.412046630786676,40.69077990460841,2.1322632863564524e-27,17.0,47.41,1.646109783506203,47.51,0.8492,1.1217,1.5876,0.7615,0.491,0.3989,0.3989,0
123073,npp,1853,2477,0.506542026996613,34.3029975891113,-118.257881164551,3670176,1853,2006,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-24 09:54:59.498390,-75.92568162332083,24.678727139656885,21.699420513450164,8.417832922167258e-26,14.0,24.68,1.1367971201176101,24.82,0.6998,0.9276,1.5023,0.9209,0.4838,0.4665,0.4665,0
123251,npp,1147,1913,0.423282235860825,34.3046875,-118.256187438965,3670176,1147,1485,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-25 09:36:10.950871,94.84982181587213,7.07379567336204,6.260548786957157,1.5042156686444918e-22,11.0,-7.02,1.0,-6.84,0.6283,0.8479,1.7523,1.0074,0.4296,0.4264,0.4264,0
123428,npp,415,1345,0.629977643489838,34.3012886047363,-118.258369445801,3670176,414,1016,196611,3866787,108,usa_la_108_1,34.30416667,-118.25833333,108,1,usa_la,2012-07-26 09:17:18.845621,96.36461714352691,36.02473091130834,31.385665643991068,1.0685392011595011e-17,8.0,-36.02,1.2937979144666532,-35.94,0.7066,0.9652,1.6346,0.8849,0.595,0.5575,0.5575,0
