gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,493,620,31.4595832824707,33.8393592834473,-118.137321472168,3670144,491,405,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-01 08:53:23.017271,94.0136927846613,58.685219811440184,49.15811748008579,0.005717341662761105,4.0,-58.67,2.253202848596432,-58.99,30.3631,34.9028,41.3166,0.6064,19.6363,19.0765,18.931072890959992,0
100930,npp,2447,3638,32.9722213745117,33.8402862548828,-118.133354187012,3670176,2444,2949,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-01 10:33:44.061779,-71.36978697329174,62.63576938487332,51.85930192995731,5.884272576613706e-07,20.0,62.59,2.6065528283652384,62.33,27.7726,31.0226,34.3885,0.6822,21.9124,22.4945,22.4945,0
101057,npp,1797,3091,50.4401741027832,33.8348274230957,-118.135650634766,3670144,1798,2479,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-02 10:15:02.612715,-74.30952904641394,49.070110803045445,41.99443568230431,0.0017721654128925422,17.0,49.04,1.7549928774784245,48.62,23.1447,26.6234,32.9764,0.795,34.7353,40.0977,40.052622950570495,0
101181,npp,1101,2527,31.2617740631104,33.8338394165039,-118.130867004395,3670144,1100,2045,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-03 09:56:15.821749,-75.60645504830022,27.181189515200483,23.86156620330031,0.014340172284131932,14.0,27.15,1.1367971201176101,26.46,21.1102,24.6758,33.104,0.8577,26.9579,26.8132,26.44844135491147,0
101304,npp,394,1960,31.3729038238525,33.8369560241699,-118.133804321289,3670144,394,1530,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-04 09:37:27.252928,97.12150279159118,4.2717959017258265,3.782114660822884,0.039437255927392986,11.0,-4.3,1.0,-5.02,17.8095,21.1644,31.1365,1.0,31.3729,31.3729,30.369768395088734,0
101552,npp,1973,810,42.089111328125,33.8370819091797,-118.135498046875,3670144,1974,598,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-06 08:59:41.221447,95.16222307183565,53.91600085023375,45.6967846409585,0.14256059368951143,5.0,-53.91,1.9513309067639726,-54.275,27.274,30.9478,37.0626,0.6839,26.874,28.7837,25.157508628872414,0
101561,npp,806,3819,39.5858345031738,33.8394546508789,-118.130592346191,3670144,807,3069,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-06 10:39:56.928071,-70.49804838092084,66.01364385262104,54.0123904756998,0.09096067595298941,21.0,65.96,3.0,65.72,29.4415,33.4773,39.5805,0.6322,23.2006,25.0263,22.712611415263627,0
101674,npp,1186,241,40.2216377258301,33.839958190918,-118.136291503906,3670144,1189,123,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-07 08:40:43.760571,92.48110528679268,66.33714134282606,54.20183759070696,0.13591906353765368,2.0,-66.31,3.0,-66.56,33.0495,36.9687,43.4355,0.5725,22.2487,23.0267,19.569443526689987,0
101683,npp,164,3277,32.4727020263672,33.83935546875,-118.129165649414,3670144,166,2622,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-07 10:21:15.480776,-73.51479446162925,54.33571515637168,46.01355272136907,0.10477622783751729,18.0,54.3,1.9513309067639726,53.92,24.724,28.5763,32.4232,0.7406,23.1612,24.0502,21.385097088664015,0
101805,npp,2565,2715,24.5208740234375,33.8401832580566,-118.133422851562,3670144,2566,2180,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-08 10:02:30.476313,-76.06833056983314,35.65648458132778,31.079581105090174,0.0751093947045188,15.0,35.62,1.2937979144666532,35.03,20.9598,24.5686,31.682,0.8614,21.1276,21.1233,19.212806841130806,0
102056,npp,1126,1581,36.5057334899902,33.8356666564941,-118.132164001465,3670144,1126,1188,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-10 09:24:51.561178,98.23963471036946,25.188118850721107,22.1411777556344,0.027758699968667165,9.0,-25.2,1.1367971201176101,-25.84,21.2917,25.8208,33.5027,0.8197,30.5635,29.9225,29.216425791868343,0
102300,npp,2668,430,50.0316200256348,33.8353118896484,-118.136924743652,3670144,2666,249,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-12 08:47:00.170108,93.15657957372179,62.78485405833261,51.95467627078916,0.001949337768653279,3.0,-62.76,2.6065528283652384,-63.04,31.9036,36.1971,41.8856,0.5847,26.472,29.2535,29.20391636953688,0
102309,npp,1598,3458,34.0582046508789,33.8378067016602,-118.135383605957,3670144,1596,2803,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-12 10:27:26.551688,-72.13907916084403,58.78540884878934,49.237304833631796,0.010837494035792138,19.0,58.75,2.253202848596432,58.45,26.9587,29.3988,34.049,0.7199,23.2323,24.5187,24.24303597293494,0
102551,npp,246,2340,26.2305908203125,33.8379325866699,-118.133628845215,3670176,246,1889,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-14 09:49:56.521195,-77.43090592492264,17.49388810356688,15.43904174775116,0.00031997146076161056,13.0,17.47,1.0442604737599883,16.7,18.7264,22.3182,31.0322,0.9483,24.911,24.8746,24.8746,0
102671,npp,2585,1770,24.3783569335938,33.8392143249512,-118.137130737305,3670176,2585,1351,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-15 09:31:06.167401,99.00255823009843,15.156224518749204,13.387592746596619,2.9070526101487955e-08,10.0,-15.18,1.0442604737599883,-15.92,18.9232,22.4447,27.0107,0.943,23.0161,22.9877,22.9877,0
102792,npp,1842,1196,30.2806262969971,33.837646484375,-118.135871887207,3670176,1843,885,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-16 09:12:14.036451,97.26130732590957,41.80230242714526,36.17766804182397,1.9047062077569146e-13,7.0,-41.81,1.4867838833500562,-42.28,22.9725,26.9064,31.0856,0.7866,23.4339,23.8186,23.8186,0
102912,npp,1071,620,33.3802604675293,33.8399505615234,-118.130241394043,3670176,1076,405,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-17 08:53:16.569782,93.72575999785558,58.683592124266234,49.161133086046746,4.2583476681412475e-18,4.0,-58.67,2.253202848596432,-58.99,30.3631,34.9028,41.3166,0.6064,20.4887,20.2412,20.2412,0
102919,npp,3026,3640,33.2963829040527,33.8390312194824,-118.131324768066,3670176,3029,2950,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-17 10:33:39.393268,-71.7383784965487,62.67010750212564,51.886438122968855,5.159782809053976e-09,20.0,62.63,2.6065528283652384,62.33,27.7726,31.0226,34.3885,0.6822,22.0368,22.7157,22.7157,0
103032,npp,275,51,30.8289413452148,33.8364715576172,-118.131004333496,3670176,278,21,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-18 08:34:19.105603,91.71986550648677,69.46713209455928,56.02732865319058,7.230214504844817e-22,1.0,-69.44,3.5496478698597698,-69.66,34.5045,38.7826,43.9562,0.5457,18.9237,16.8239,16.8239,0
103040,npp,2373,3092,21.0925178527832,33.8367881774902,-118.130851745605,3670176,2374,2480,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-18 10:14:56.163445,-74.49429667830276,49.109248260993446,42.028135476855056,5.584937857228385e-14,17.0,49.07,1.7549928774784245,48.62,23.1447,26.6234,32.9764,0.795,18.0129,16.7676,16.7676,0
103761,npp,58,2714,25.6902599334717,33.8397178649902,-118.136619567871,3670176,58,2180,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-24 10:02:22.253605,-75.79741743119475,35.61464734741363,31.046300002027376,1.4438141301459925e-21,15.0,35.58,1.2937979144666532,35.03,20.9598,24.5686,31.682,0.8614,22.0314,22.1307,22.1307,0
103997,npp,1702,1580,14.9209394454956,33.8399238586426,-118.129768371582,3670176,1703,1187,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-26 09:24:43.357234,98.51415608348827,25.230320972336507,22.178496079667358,2.4477854300707555e-17,9.0,-25.25,1.1367971201176101,-25.84,21.2917,25.8208,33.5027,0.8197,11.5762,12.2302,12.2302,0
104112,npp,949,1002,48.241081237793,33.8353538513184,-118.136154174805,3670176,950,737,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-27 09:05:49.458422,95.9598290772443,48.402199418561175,41.47254881983852,1.627544327889959e-13,6.0,-48.4,1.7549928774784245,-48.79,25.116,30.0204,37.6718,0.705,31.5466,34.0101,34.0101,0
104119,npp,2805,3998,27.2948989868164,33.840503692627,-118.136222839355,3670176,2807,3167,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-27 10:45:59.827074,-69.63693483504687,68.95192026068054,55.74956575879983,3.5157072279287773e-19,22.0,68.92,3.5496478698597698,68.69,30.4475,34.7115,39.1751,0.6097,19.075,16.6424,16.6424,0
104229,npp,152,429,29.9194641113281,33.8366241455078,-118.131210327148,3670176,152,247,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-28 08:46:52.001732,93.35391578087358,62.7946731732009,51.962744563814255,8.19103381007538e-09,3.0,-62.78,2.6065528283652384,-63.04,31.9036,36.1971,41.8856,0.5847,18.756,17.4939,17.4939,0
104236,npp,2170,3458,26.0277576446533,33.838623046875,-118.131317138672,3670176,2170,2803,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-28 10:27:18.384052,-72.3629332123558,58.77871725203146,49.234301547194704,1.9046731654540815e-16,19.0,58.75,2.253202848596432,58.45,26.9587,29.3988,34.049,0.7199,19.6683,18.7376,18.7376,0
104355,npp,1490,2903,28.3494606018066,33.8378829956055,-118.136726379395,3670176,1491,2342,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-29 10:08:35.164675,-75.6139306798759,42.879731923650034,37.05927855092164,1.6735985283845044e-12,16.0,42.85,1.4867838833500562,42.38,22.0878,25.4825,31.816,0.8305,23.0927,23.5456,23.5456,0
104472,npp,797,2338,9.52813911437988,33.8389930725098,-118.134826660156,3670176,797,1887,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-04-30 09:49:46.606419,-76.05347888323452,17.396029779381795,15.353853576639334,1.0899021881182784e-07,13.0,17.36,1.0442604737599883,16.7,18.7264,22.3182,31.0322,0.9483,8.9165,9.0356,9.0356,0
105487,npp,78,1768,11.6329469680786,33.8376388549805,-118.136833190918,3670144,78,1350,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-01 09:30:56.270372,97.67992442020048,15.277730242064845,13.494731726577506,0.0010366788202653754,10.0,-15.29,1.0442604737599883,-15.92,18.9232,22.4447,27.0107,0.943,10.8109,10.9694,10.943030891290588,0
106021,npp,831,48,39.0272560119629,33.8401184082031,-118.130081176758,3670144,837,19,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-04 08:34:07.492524,91.24771466481465,69.52198831295833,56.06011900189815,0.06029762545042492,1.0,-69.49,3.5496478698597698,-69.66,34.5045,38.7826,43.9562,0.5457,21.2333,21.2979,19.76416109327222,0
106032,npp,2931,3090,38.3252182006836,33.8351745605469,-118.133354187012,3670144,2932,2478,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-04 10:14:46.330771,-74.52921218088588,49.03948115892335,41.97509343619884,0.02406700947716851,17.0,49.01,1.7549928774784245,48.62,23.1447,26.6234,32.9764,0.795,27.8321,30.4668,29.854628151971458,0
106209,npp,2247,2525,37.0849876403809,33.834171295166,-118.13191986084,3670144,2247,2044,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-05 09:55:59.564071,-76.60699056424673,27.076418259095487,23.773274293659828,0.06914958682743952,14.0,27.05,1.1367971201176101,26.46,21.1102,24.6758,33.104,0.8577,32.0804,31.8078,30.04890135500125,0
106388,npp,1520,1957,49.7148971557617,33.8345642089844,-118.132270812988,3670144,1520,1527,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-06 09:37:09.238252,92.40679769849473,4.494134551947148,3.9791586072423315,0.12260824118336595,11.0,-4.47,1.0,-5.02,17.8095,21.1644,31.1365,1.0,49.7149,49.7149,46.59621948175969,0
107659,npp,687,425,36.0940322875977,33.8375854492188,-118.134712219238,3670176,684,245,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-14 08:46:38.769782,92.84935936491951,62.891736801120736,52.02766680175708,2.487183913245367e-07,3.0,-62.86,2.6065528283652384,-63.04,31.9036,36.1971,41.8856,0.5847,21.1249,21.1042,21.1042,0
107671,npp,2691,3455,26.0527515411377,33.8372688293457,-118.132194519043,3670144,2693,2800,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-14 10:27:06.932381,-72.5008995309295,58.710235660155256,49.187267668389815,0.0020644915005630744,19.0,58.68,2.253202848596432,58.45,26.9587,29.3988,34.049,0.7199,19.6794,18.7556,18.70308730296808,0
107843,npp,2024,2899,21.9456577301025,33.8396110534668,-118.136772155762,3670176,2024,2338,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-15 10:08:21.943503,-74.78013925198826,42.729122531888144,36.93692383556061,0.00023721539780933862,16.0,42.71,1.4867838833500562,42.38,22.0878,25.4825,31.816,0.8305,18.7856,18.2269,18.2269,0
108015,npp,1330,2335,33.5842475891113,33.8360824584961,-118.134422302246,3670176,1330,1884,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-16 09:49:35.175087,-78.80327450361922,17.232704545277663,15.210497365911666,1.5829788076540025e-07,13.0,17.2,1.0442604737599883,16.7,18.7264,22.3182,31.0322,0.9483,31.953,31.8481,31.8481,0
108193,npp,608,1764,22.2213802337646,33.8398818969727,-118.136154174805,3670176,608,1346,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-17 09:30:43.072777,97.71316870373921,15.495230575902019,13.685762411831247,2.4753336648879406e-12,10.0,-15.51,1.0442604737599883,-15.92,18.9232,22.4447,27.0107,0.943,20.9505,20.9538,20.9538,0
108369,npp,2933,1190,32.4421157836914,33.835147857666,-118.13387298584,3670176,2934,880,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-18 09:11:50.971309,96.48508462540664,42.03508597812921,36.36851300675974,1.10092140353075e-16,7.0,-42.03,1.4867838833500562,-42.28,22.9725,26.9064,31.0856,0.7866,24.8877,25.5188,25.5188,0
108715,npp,1340,44,29.5357627868652,33.8373832702637,-118.133590698242,3670176,1338,17,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-20 08:33:54.307206,91.36853337905066,69.58524122157048,56.09391595500653,2.5496977282528898e-23,1.0,-69.55,3.5496478698597698,-69.66,34.5045,38.7826,43.9562,0.5457,18.5594,16.1182,16.1182,0
109072,npp,2041,1953,32.2243347167969,33.8350219726562,-118.132339477539,3670176,2041,1523,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-22 09:36:56.052653,99.61681050008261,4.666433371367683,4.131607751862681,3.2161129776228325e-22,11.0,-4.7,1.0,-5.02,17.8095,21.1644,31.1365,1.0,32.2243,32.2243,32.2243,0
109422,npp,535,802,26.9091300964355,33.8391723632812,-118.133880615234,3670176,536,589,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-24 08:59:08.252046,95.055446326096,54.13485086458052,45.86175813649353,2.2540424690882177e-20,5.0,-54.13,1.9513309067639726,-54.275,27.274,30.9478,37.0626,0.6839,19.0947,18.4025,18.4025,0
109954,npp,396,2143,21.0814838409424,33.8340950012207,-118.13028717041,3670176,396,1705,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-27 09:43:07.196744,-75.8726004303489,6.360467940590812,5.630215755560874,1.5524457890721065e-17,12.0,6.32,1.0,6.03,18.0615,21.4465,31.0729,0.9868,20.7994,20.8042,20.8042,0
110127,npp,2736,1571,38.0489234924316,33.8370361328125,-118.133590698242,3670176,2735,1180,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-28 09:24:15.092139,97.50777280228442,25.68891361550711,22.57425563614499,1.6849499505900413e-13,9.0,-25.69,1.1367971201176101,-25.84,21.2917,25.8208,33.5027,0.8197,31.921,31.1874,31.1874,0
110299,npp,1978,994,18.5711345672607,33.837345123291,-118.129699707031,3670176,1978,732,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-29 09:05:21.211116,95.75960952958869,48.645466277029094,41.66149668028049,1.3973047260821694e-08,6.0,-48.64,1.7549928774784245,-48.79,25.116,30.0204,37.6718,0.705,14.6406,13.0927,13.0927,0
110472,npp,1193,421,31.4819087982178,33.8380813598633,-118.133186340332,3670144,1193,242,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-05-30 08:46:23.769721,93.05713093762832,62.974920796160994,52.07771735939609,0.0005715586992315074,3.0,-62.94,2.6065528283652384,-63.04,31.9036,36.1971,41.8856,0.5847,19.3554,18.4075,18.4075,0
115378,npp,1470,789,26.9333457946777,33.838680267334,-118.131500244141,3670176,1468,574,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-06-25 08:58:29.081791,94.71023570458915,54.49884790084824,46.12591671961152,1.1210405804909785e-18,5.0,-54.48,1.9513309067639726,-54.275,27.274,30.9478,37.0626,0.6839,19.1071,18.419,18.419,0
115500,npp,674,221,44.2203674316406,33.8343276977539,-118.13264465332,3670176,677,111,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-06-26 08:39:31.649113,92.39562080484654,66.7105571495579,54.42073180438214,2.8632359335230624e-14,2.0,-66.66,3.1865100272627664,-66.56,33.0495,36.9687,43.4355,0.5725,23.4402,25.316,25.316,0
116020,npp,2953,982,27.1617813110352,33.8367233276367,-118.130737304688,3670144,2953,724,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-06-30 09:04:47.428020,95.29452600757493,49.00423573213066,41.936470769174505,0.0033610478166967855,6.0,-49.0,1.7549928774784245,-48.79,25.116,30.0204,37.6718,0.705,19.5356,19.1491,19.063607913614632,0
120446,npp,548,1941,15.0895252227783,33.8383369445801,-118.130699157715,3670144,548,1512,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-09 09:36:17.009827,102.31273507241528,5.386790543689348,4.768379899224773,0.02486920104517915,11.0,-5.4,1.0,-5.02,17.8095,21.1644,31.1365,1.0,15.0895,15.0895,14.4569234940879,0
122002,npp,1134,2886,26.5902633666992,33.8345184326172,-118.131759643555,3670176,1133,2327,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-18 10:07:36.830878,-74.47456177670098,42.259398132820756,36.54881045015998,8.249583914767543e-19,16.0,42.24,1.4867838833500562,42.38,22.0878,25.4825,31.816,0.8305,21.9095,22.0845,22.0845,0
122346,npp,2807,1753,33.9140663146973,33.8362655639648,-118.136985778809,3670176,2807,1336,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-20 09:30:01.523875,98.68120118659613,16.12348792849933,14.235578083016465,1.2021131733516515e-25,10.0,-16.11,1.0442604737599883,-15.92,18.9232,22.4447,27.0107,0.943,32.1476,31.9795,31.9795,0
122525,npp,2052,1179,40.2478294372559,33.8354377746582,-118.136711120605,3670176,2053,871,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-21 09:11:09.423688,96.81527630069341,42.43587826036964,36.690504149295116,2.511184321350779e-26,7.0,-42.43,1.4867838833500562,-42.28,22.9725,26.9064,31.0856,0.7866,30.1378,31.6587,31.6587,0
122710,npp,1286,605,31.3399524688721,33.836483001709,-118.133750915527,3670176,1287,391,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-22 08:52:13.765383,94.00106561855839,59.056286093734066,49.41620651871725,1.4327773865387587e-25,4.0,-59.02,2.253202848596432,-58.99,30.3631,34.9028,41.3166,0.6064,19.5832,19.004,19.004,0
123251,npp,1213,1944,15.7441358566284,33.8389701843262,-118.129554748535,3670176,1213,1514,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-25 09:36:18.067944,96.82500211167591,5.232136399747134,4.631729188699024,1.2478333086711795e-22,11.0,-5.22,1.0,-5.02,17.8095,21.1644,31.1365,1.0,15.7441,15.7441,15.7441,0
123428,npp,483,1374,34.4306373596191,33.8351516723633,-118.132774353027,3670176,484,1035,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-26 09:17:27.741932,97.5683185258988,34.808515836867166,30.36269068747979,9.621372267163321e-18,8.0,-34.79,1.2937979144666532,-34.7,20.7225,23.399,30.2107,0.9045,29.691,31.1426,31.1426,0
123788,npp,995,3261,23.2894611358643,33.8410530090332,-118.135238647461,3670176,997,2605,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-28 10:20:08.137760,-73.74913095080242,53.88983590913242,45.67782412791792,3.511120305702324e-14,18.0,53.86,1.9513309067639726,53.92,24.724,28.5763,32.4232,0.7406,18.4551,17.2488,17.2488,0
123966,npp,311,2699,23.8875141143799,33.8368263244629,-118.137336730957,3670176,311,2170,196611,3866787,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-29 10:01:23.150042,-76.15295878460228,34.962411841449594,30.493828671987163,3.1905417282647983e-07,15.0,34.94,1.2937979144666532,35.03,20.9598,24.5686,31.682,0.8614,20.638,20.5777,20.5777,0
124142,npp,2687,2136,23.3944301605225,33.8357086181641,-118.130485534668,3670144,2687,1698,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-07-30 09:42:34.604429,-71.77577855857206,5.980908295911943,5.29420266743813,0.005332758272185238,12.0,5.91,1.0,6.03,18.0615,21.4465,31.0729,0.9868,23.1124,23.0868,22.951155208333212,0
129733,npp,1216,988,27.0950183868408,33.8349952697754,-118.129920959473,3670144,1219,728,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-01 09:04:50.386988,95.2902760887164,48.841636533465426,41.812807770490764,0.09452520971419537,6.0,-48.82,1.7549928774784245,-48.79,25.116,30.0204,37.6718,0.705,19.4975,19.102,16.697643431689364,0
129747,npp,4,3983,31.0544452667236,33.8384590148926,-118.129821777344,3670144,6,3159,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-01 10:45:02.536366,-69.78288115575252,68.73626989353194,55.6202117709992,0.048666951721936656,22.0,68.69,3.3985290935932855,68.69,30.4475,34.7115,39.1751,0.6097,20.0884,18.9346,17.696700550889098,0
129925,npp,440,416,36.3958053588867,33.8394737243652,-118.133750915527,3670144,440,238,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-02 08:45:54.720298,93.08901075070591,63.07706457747151,52.14200994265631,0.1555523065227132,3.0,-63.04,2.7445598364131496,-63.04,31.9036,36.1971,41.8856,0.5847,21.2368,21.2806,17.323949588595635,0
129937,npp,2446,3443,27.128360748291,33.8378524780273,-118.133110046387,3670144,2444,2789,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-02 10:26:21.103403,-72.38460340972144,58.44083525154294,48.99069940621177,0.1150744889878795,19.0,58.4,2.253202848596432,58.45,26.9587,29.3988,34.049,0.7199,20.1568,19.5299,16.602849065338624,0
130316,npp,1100,2325,29.033182144165,33.8338966369629,-118.131713867188,3670144,1099,1875,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-04 09:48:51.125637,-76.90698638491554,16.67733227588501,14.722359894525141,0.09195705580901627,13.0,16.65,1.0442604737599883,16.7,18.7264,22.3182,31.0322,0.9483,27.5948,27.5323,25.193267356693283,0
130504,npp,370,1756,25.5391502380371,33.8355140686035,-118.132743835449,3670144,370,1338,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-05 09:30:02.574911,99.54992529254879,15.94818357830732,14.082427362441774,0.07199742746571419,10.0,-15.95,1.0442604737599883,-15.92,18.9232,22.4447,27.0107,0.943,24.1277,24.0823,22.25096327880083,0
130689,npp,2701,1181,23.3907489776611,33.8379096984863,-118.131614685059,3670144,2700,872,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-06 09:11:08.688250,96.05340110649088,42.37838037853984,36.64623898923002,0.0514666356422936,7.0,-42.35,1.4867838833500562,-42.28,22.9725,26.9064,31.0856,0.7866,18.7998,18.399,17.08988739575877,0
130872,npp,1934,606,34.5788078308105,33.8346862792969,-118.131683349609,3670144,1932,391,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-07 08:52:13.024530,93.94120388199921,59.01511301376196,49.39074895744008,0.03290886693451207,4.0,-58.99,2.253202848596432,-58.99,30.3631,34.9028,41.3166,0.6064,21.0206,20.968,20.13092541842653,0
130885,npp,820,3625,26.4554958343506,33.8381042480469,-118.135848999023,3670144,822,2940,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-07 10:32:35.849436,-71.62429954925427,62.35530078706575,51.67503007025287,0.04436722292015841,20.0,62.33,2.6065528283652384,62.33,27.7726,31.0226,34.3885,0.6822,19.4123,18.0486,16.92006905922426,0
131048,npp,1140,37,37.6466255187988,33.8361206054688,-118.135932922363,3670144,1142,14,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-08 08:33:15.581780,91.50103649385585,69.70533965310018,56.15543086698178,0.01798629495046632,1.0,-69.66,3.5496478698597698,-69.66,34.5045,38.7826,43.9562,0.5457,20.8444,20.5445,20.086998064437175,0
131062,npp,169,3077,19.9107131958008,33.8392181396484,-118.128959655762,3670144,169,2470,196611,3866755,16938,usa_la_138_113,33.8375,-118.13333333,138,113,usa_la,2012-08-08 10:13:52.640648,-74.09404143242848,48.63557884074406,41.65547310111818,0.029553928193922933,17.0,48.62,1.7549928774784245,48.62,23.1447,26.6234,32.9764,0.795,17.3395,15.8281,15.076362113490255,0
