lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.372,0.504,0.379
2,0.197,0.361,0.203
3,0.085,0.247,0.091
4,0.064,0.158,0.066
5,0.055,0.09,0.053
6,0.062,0.04,0.057
7,0.043,0.005,0.039
8,0.041,-0.018,0.037
9,0.058,-0.031,0.055
10,0.058,-0.036,0.056
11,0.034,-0.035,0.036
12,-0.001,-0.029,0.002
13,-0.014,-0.021,-0.01
14,-0.002,-0.012,0.003
15,0.026,-0.001,0.03
16,0.012,0.009,0.017
17,0.029,0.018,0.032
18,0.01,0.026,0.013
19,-0.023,0.032,-0.022
20,-0.016,0.036,-0.018
21,-0.015,0.038,-0.019
22,-0.011,0.038,-0.016
23,-0.003,0.036,-0.008
24,0.027,0.033,0.023
25,0.003,0.028,0.003
26,0.023,0.009,0.027
27,0.031,0.003,0.039
28,-0.011,0.002,0.0
29,-0.032,0.003,-0.019
30,-0.032,0.004,-0.019
31,0.003,0.005,0.013
32,0.034,0.005,0.041
33,0.028,0.006,0.032
34,0.022,0.007,0.022
35,-0.01,0.006,-0.012
36,-0.025,0.003,-0.028
37,-0.002,0.0,-0.007
38,-0.014,-0.0,-0.018
39,0.015,-0.0,0.012
40,0.017,-0.001,0.015
41,0.009,-0.001,0.01
42,0.025,-0.001,0.027
43,0.007,-0.002,0.011
44,0.015,-0.002,0.02
45,-0.014,-0.003,-0.01
46,-0.035,-0.003,-0.032
47,-0.04,-0.003,-0.039
48,-0.004,-0.003,-0.004
49,0.012,-0.002,0.009
50,-0.003,-0.002,-0.007
51,-0.025,-0.0,-0.03
52,-0.03,-0.001,-0.035
53,0.007,-0.003,0.003
54,0.004,-0.004,0.004
55,0.021,-0.004,0.023
56,0.003,-0.002,0.009
57,-0.003,-0.002,0.006
58,0.023,-0.003,0.034
59,0.029,-0.005,0.041
60,0.01,-0.006,0.022
61,-0.021,-0.006,-0.011
62,-0.021,-0.006,-0.016
63,-0.005,-0.007,-0.003
64,-0.016,-0.006,-0.017
65,-0.04,-0.006,-0.043
66,-0.009,-0.007,-0.014
67,-0.006,-0.007,-0.011
68,-0.002,-0.01,-0.008
69,0.006,-0.012,0.0
70,-0.018,-0.015,-0.021
71,-0.026,-0.016,-0.028
72,-0.015,-0.016,-0.014
73,-0.038,-0.015,-0.036
74,-0.028,-0.013,-0.025
75,-0.008,-0.013,-0.006
76,0.023,-0.013,0.024
77,0.004,-0.011,0.004
78,-0.017,-0.009,-0.019
79,-0.006,-0.008,-0.012
80,-0.017,-0.007,-0.023
81,0.009,-0.005,0.003
82,-0.003,-0.003,-0.009
83,-0.014,-0.0,-0.018
84,-0.003,0.002,-0.004
85,-0.007,0.004,-0.005
86,0.018,0.006,0.023
87,0.01,0.008,0.018
88,-0.01,0.011,0.001
89,0.003,0.013,0.013
90,0.028,0.015,0.036
91,0.023,0.016,0.028
92,0.035,0.016,0.037
93,0.021,0.016,0.02
94,0.004,0.014,0.001
95,-0.01,0.013,-0.014
96,0.015,0.012,0.009
97,0.003,0.011,-0.003
98,0.009,0.01,0.002
99,0.037,0.011,0.031
100,0.031,0.011,0.026
101,0.032,0.01,0.029
102,0.035,0.008,0.035
103,0.01,0.006,0.011
104,-0.015,0.005,-0.015
105,-0.017,0.003,-0.017
106,-0.004,0.002,-0.006
107,-0.031,-0.0,-0.034
108,-0.021,-0.002,-0.027
109,-0.02,-0.002,-0.027
110,-0.018,-0.003,-0.026
111,-0.005,-0.003,-0.013
112,-0.003,-0.003,-0.01
113,0.006,-0.004,0.002
114,0.031,-0.003,0.03
115,0.019,-0.003,0.021
116,0.022,-0.003,0.026
117,0.001,-0.003,0.008
118,0.001,-0.004,0.01
119,-0.029,-0.005,-0.02
120,-0.014,-0.004,-0.006
121,-0.012,-0.002,-0.006
122,-0.009,-0.001,-0.008
123,-0.008,0.0,-0.01
124,0.003,0.001,-0.0
125,0.004,-0.0,-0.001
126,0.003,-0.001,-0.003
127,0.003,-0.004,-0.004
128,-0.015,-0.006,-0.021
129,0.001,-0.008,-0.003
130,-0.012,-0.009,-0.015
131,0.003,-0.011,0.002
132,-0.022,-0.013,-0.021
133,-0.017,-0.014,-0.016
134,-0.014,-0.015,-0.014
135,-0.011,-0.014,-0.012
136,-0.006,-0.014,-0.009
137,-0.005,-0.013,-0.011
138,-0.002,-0.012,-0.01
139,-0.016,-0.01,-0.025
140,-0.021,-0.009,-0.031
141,-0.01,-0.008,-0.019
142,-0.017,-0.007,-0.025
143,-0.032,-0.006,-0.035
144,-0.016,-0.006,-0.017
145,-0.015,-0.005,-0.012
146,-0.005,-0.004,0.001
147,0.023,-0.001,0.031
148,0.021,0.001,0.03
149,0.016,0.005,0.024
150,-0.003,0.007,0.004
151,0.012,0.008,0.013
152,-0.007,0.009,-0.01
153,0.025,0.01,0.021
154,0.014,0.012,0.008
155,0.036,0.014,0.029
156,0.028,0.016,0.02
157,0.009,0.017,0.001
158,-0.002,0.017,-0.009
159,0.017,0.017,0.011
160,0.013,0.018,0.009
161,-0.005,0.018,-0.006
162,0.011,0.017,0.011
163,0.0,0.016,-0.0
164,0.017,0.014,0.016
165,0.022,0.012,0.018
166,0.031,0.01,0.024
167,0.025,0.007,0.016
168,0.021,0.005,0.011
169,0.003,0.002,-0.007
170,-0.003,0.0,-0.011
171,-0.017,-0.001,-0.024
172,-0.007,-0.001,-0.011
173,0.008,-0.002,0.008
174,0.019,-0.004,0.022
175,0.003,-0.006,0.009
176,-0.018,-0.007,-0.01
177,-0.038,-0.008,-0.028
178,-0.035,-0.007,-0.024
179,-0.015,-0.007,-0.007
180,-0.008,-0.007,-0.003
181,0.008,-0.009,0.008
182,-0.012,-0.012,-0.015
183,-0.02,-0.013,-0.024
184,-0.029,-0.013,-0.036
185,-0.018,-0.015,-0.023
186,-0.005,-0.017,-0.011
187,-0.006,-0.017,-0.013
188,0.009,-0.016,0.002
189,-0.014,-0.016,-0.018
190,0.011,-0.016,0.009
191,-0.003,-0.018,-0.004
192,-0.008,-0.018,-0.008
193,-0.015,-0.019,-0.016
194,-0.045,-0.021,-0.046
195,-0.041,-0.02,-0.044
196,-0.031,-0.02,-0.037
197,-0.029,-0.018,-0.037
198,-0.014,-0.016,-0.022
199,-0.02,-0.014,-0.029
200,-0.04,-0.015,-0.048
201,-0.027,-0.016,-0.033
202,-0.037,-0.015,-0.039
203,-0.01,-0.013,-0.008
204,0.01,-0.011,0.015
205,0.02,-0.01,0.026
206,-0.016,-0.01,-0.008
207,-0.01,-0.012,-0.001
208,-0.001,-0.013,0.007
209,0.008,-0.013,0.013
210,-0.013,-0.012,-0.011
211,-0.039,-0.012,-0.04
212,-0.008,-0.012,-0.012
213,0.031,-0.012,0.025
214,0.016,-0.012,0.01
215,-0.007,-0.012,-0.013
216,-0.034,-0.014,-0.04
217,-0.021,-0.016,-0.028
218,-0.025,-0.018,-0.03
219,-0.05,-0.02,-0.051
220,-0.039,-0.021,-0.037
221,-0.059,-0.021,-0.056
222,-0.021,-0.022,-0.019
223,-0.005,-0.022,-0.004
224,-0.009,-0.022,-0.012
225,-0.033,-0.022,-0.037
226,-0.041,-0.021,-0.047
227,-0.006,-0.019,-0.014
228,-0.003,-0.016,-0.011
229,0.006,-0.014,0.0
230,0.016,-0.012,0.011
231,0.016,-0.011,0.013
232,-0.031,-0.008,-0.032
233,-0.036,-0.006,-0.034
234,-0.002,-0.004,0.003
235,-0.01,-0.003,-0.004
236,-0.004,-0.001,0.004
237,-0.005,0.002,0.004
238,-0.013,0.004,-0.006
239,0.009,0.004,0.014
240,0.028,0.004,0.029
241,0.012,0.004,0.01
242,0.007,0.004,0.002
243,-0.015,0.003,-0.021
244,-0.003,0.001,-0.009
245,0.01,0.0,0.005
246,0.012,-0.002,0.006
247,-0.018,-0.002,-0.021
248,-0.0,-0.004,-0.003
249,-0.008,-0.008,-0.008
250,-0.003,-0.012,-0.003
251,-0.016,-0.015,-0.014
252,-0.015,-0.015,-0.014
253,-0.004,-0.016,-0.005
254,-0.014,-0.017,-0.016
255,-0.009,-0.018,-0.013
256,-0.018,-0.019,-0.024
257,-0.016,-0.021,-0.023
258,-0.029,-0.021,-0.035
259,-0.032,-0.02,-0.038
260,-0.033,-0.021,-0.036
261,-0.043,-0.021,-0.045
262,-0.03,-0.02,-0.029
263,-0.027,-0.018,-0.022
264,-0.035,-0.015,-0.027
265,-0.019,-0.013,-0.01
266,-0.012,-0.012,-0.002
267,0.013,-0.011,0.022
268,0.011,-0.009,0.019
269,0.003,-0.006,0.009
270,0.01,-0.003,0.012
271,0.015,-0.001,0.013
272,0.024,0.0,0.019
273,0.029,0.002,0.024
274,-0.005,0.005,-0.009
275,-0.023,0.005,-0.028
276,-0.025,0.005,-0.029
277,-0.002,0.006,-0.005
278,-0.014,0.007,-0.015
279,0.004,0.008,0.005
280,0.013,0.007,0.014
281,0.013,0.007,0.015
282,0.012,0.006,0.013
283,0.018,0.003,0.017
284,0.009,0.001,0.008
285,0.007,-0.001,0.004
286,-0.02,-0.004,-0.024
287,-0.011,-0.005,-0.015
288,0.003,-0.006,-0.001
289,0.011,-0.006,0.008
290,0.001,-0.005,0.0
291,-0.001,-0.004,-0.001
292,-0.016,-0.003,-0.012
293,-0.022,-0.003,-0.016
294,-0.005,-0.002,0.004
295,-0.001,-0.001,0.009
296,0.001,-0.001,0.012
297,-0.0,-0.001,0.01
298,-0.01,0.0,-0.002
299,0.021,-0.0,0.026
300,-0.018,-0.0,-0.016
301,-0.02,0.0,-0.022
302,-0.008,0.002,-0.012
303,-0.004,0.003,-0.008
304,0.02,0.005,0.016
305,0.011,0.006,0.008
306,0.031,0.006,0.029
307,0.029,0.005,0.028
308,0.015,0.005,0.016
309,0.021,0.005,0.023
310,0.006,0.006,0.009
311,-0.012,0.006,-0.009
312,-0.004,0.007,-0.002
313,-0.005,0.008,-0.003
314,-0.007,0.008,-0.006
315,0.016,0.008,0.015
316,0.007,0.008,0.003
317,0.012,0.006,0.008
318,-0.005,0.006,-0.009
319,0.012,0.005,0.008
320,-0.004,0.005,-0.007
321,-0.016,0.005,-0.015
322,-0.006,0.005,-0.002
323,0.025,0.004,0.032
324,0.016,0.004,0.026
325,0.016,0.002,0.025
326,-0.002,0.003,0.008
327,0.004,0.004,0.013
328,0.018,0.004,0.026
329,0.031,0.005,0.035
330,0.021,0.005,0.022
331,-0.004,0.005,-0.007
332,-0.028,0.007,-0.03
333,-0.012,0.007,-0.013
334,-0.007,0.007,-0.008
335,-0.006,0.006,-0.006
336,0.017,0.005,0.019
337,0.0,0.005,0.003
338,0.002,0.003,0.005
339,-0.0,0.001,0.004
340,0.009,-0.001,0.013
341,0.027,-0.005,0.03
342,-0.004,-0.006,-0.002
343,-0.005,-0.007,-0.004
344,-0.02,-0.007,-0.02
345,-0.008,-0.009,-0.01
346,0.015,-0.01,0.012
347,0.011,-0.01,0.008
348,-0.012,-0.009,-0.015
349,-0.019,-0.009,-0.022
350,-0.018,-0.008,-0.019
351,0.006,-0.006,0.009
352,-0.008,-0.003,-0.003
353,-0.014,0.0,-0.005
354,-0.02,0.002,-0.01
355,-0.052,0.003,-0.042
356,-0.034,0.003,-0.023
357,0.009,0.004,0.017
358,0.024,0.008,0.03
359,0.014,0.01,0.018
360,0.014,0.011,0.015
361,0.045,0.012,0.043
362,0.058,0.012,0.055
363,0.034,0.012,0.033
364,0.031,0.013,0.03
365,0.008,0.012,0.011
366,-0.026,0.011,-0.021
367,0.012,0.009,0.016
368,0.032,0.008,0.036
369,0.037,0.006,0.042
370,0.003,0.004,0.01
371,-0.016,0.002,-0.01
372,-0.01,-0.001,-0.005
373,-0.02,-0.004,-0.017
374,-0.032,-0.005,-0.033
375,-0.032,-0.007,-0.036
376,-0.035,-0.009,-0.039
377,-0.005,-0.011,-0.009
378,0.009,-0.013,0.006
379,-0.012,-0.014,-0.013
380,-0.018,-0.014,-0.017
381,-0.035,-0.014,-0.03
382,-0.018,-0.014,-0.011
383,0.017,-0.013,0.027
384,0.014,-0.012,0.024
385,-0.007,-0.011,0.002
386,0.003,-0.009,0.012
387,-0.006,-0.007,0.001
388,-0.006,-0.004,-0.001
389,0.019,-0.002,0.02
390,-0.022,0.001,-0.023
391,0.009,0.003,0.006
392,0.019,0.005,0.017
393,0.009,0.007,0.008
394,0.006,0.008,0.005
395,-0.011,0.008,-0.009
396,-0.007,0.007,-0.005
397,-0.022,0.004,-0.02
398,-0.009,-0.0,-0.007
399,0.018,-0.007,0.021
400,-0.004,-0.016,0.001
