gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2472,3608,1.097417175769806,33.7529983520508,-118.437194824219,3670176,2472,2927,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-01 10:33:47.620341,-71.64337320775651,62.03537593123569,51.461068276735695,7.296003246670585e-07,20.0,61.99,2.5331140255951103,61.72,1.0414,1.1678,1.4101,0.5634,0.6302,0.6183,0
102551,npp,267,2307,0.753027081489563,33.7483215332031,-118.438331604004,3670176,267,1859,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-14 09:49:58.300476,-76.9060316279725,15.694864591761126,13.860865231807484,0.0003023171988307352,13.0,15.66,1.0442604737599883,14.95,0.5544,0.6555,0.7217,1.0038,0.7514,0.7559,0
102792,npp,1860,1161,1.014947652816772,33.7479553222656,-118.441703796387,3670176,1861,856,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-16 09:12:15.815731,96.50737287730452,43.08725713079653,37.22493011428219,1.4457724587930282e-13,7.0,-43.08,1.4867838833500562,-43.52,0.9675,1.0593,1.2308,0.6212,0.6282,0.6304,0
102912,npp,1088,585,1.77198612689972,33.7473297119141,-118.436561584473,3670176,1092,374,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-17 08:53:18.349062,93.62996589471268,59.482029222591144,49.71966202318702,3.2668908913461693e-18,4.0,-59.47,2.3545700244418297,-59.75,1.6097,1.9149,2.1578,0.3436,0.5973,0.6089,0
102919,npp,3050,3609,1.49989533424377,33.754035949707,-118.43928527832,3670176,3050,2928,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-17 10:33:41.172498,-71.70335181329649,62.04973019314559,51.47516672103836,3.8899038041576665e-09,20.0,62.01,2.6065528283652384,61.72,1.0414,1.1678,1.4101,0.5634,0.7854,0.8451,0
103040,npp,2396,3059,0.921761453151703,33.7472763061523,-118.43433380127,3670176,2395,2458,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-18 10:14:57.942727,-73.89617988281266,48.12046992167787,41.25340343463464,4.2066673881586485e-14,17.0,48.09,1.7549928774784245,47.67,0.7503,0.9529,1.1217,0.6905,0.6402,0.6365,0
104112,npp,966,966,1.0649827718734741,33.7485580444336,-118.439697265625,3670176,967,714,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-27 09:05:51.237695,95.858715158483,49.47488273725583,42.31064378112603,1.88387465995471e-13,6.0,-49.48,1.7549928774784245,-49.78,1.0858,1.2267,1.39,0.5364,0.5658,0.5712,0
104119,npp,2831,3969,0.62767881155014,33.7484550476074,-118.436454772949,3670176,2837,3152,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-27 10:46:01.606355,-69.58937516157296,68.49827308182543,55.49117127308494,3.3324565610526294e-19,22.0,68.46,3.3985290935932855,68.23,1.0125,1.2779,1.666,0.5149,0.4667,0.3232,0
104229,npp,167,393,3.04598736763,33.7534065246582,-118.439254760742,3670176,168,222,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-28 08:46:53.781012,92.99723005077216,63.50570586072148,52.42659703962634,1.0074049872719394e-08,3.0,-63.48,2.7445598364131496,-63.68,2.0624,2.3409,2.8485,0.2811,0.9149,0.8562,0
104355,npp,1512,2871,0.883855521678925,33.7503814697266,-118.437644958496,3670176,1512,2315,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-04-29 10:08:36.943956,-74.90737469004137,41.7118836474122,36.10649259783985,2.016527727289502e-12,16.0,41.69,1.4867838833500562,41.26,0.7596,0.8838,1.0306,0.7445,0.658,0.658,0
107843,npp,2046,2867,0.797692775726318,33.7525329589844,-118.436531066895,3670176,2045,2311,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-15 10:08:23.722782,-74.65499918451638,41.57843688779342,35.99736636773148,0.0002227958403875111,16.0,41.55,1.4867838833500562,41.26,0.7596,0.8838,1.0306,0.7445,0.6001,0.5939,0
108015,npp,1350,2302,0.700471580028534,33.752368927002,-118.437858581543,3670176,1350,1854,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-16 09:49:36.954323,-76.72781826912744,15.405537406675693,13.607087125823345,1.1860866140817422e-07,13.0,15.39,1.0442604737599883,14.95,0.5544,0.6555,0.7217,1.0038,0.701,0.7031,0
108193,npp,628,1731,0.478556275367737,33.7477188110352,-118.44123840332,3670176,628,1316,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-17 09:30:46.631295,99.06132291520858,17.313918086267215,15.281468896784856,1.853115135803228e-12,10.0,-17.32,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.4801,0.474,0
108369,npp,2950,1155,0.884094297885895,33.7519607543945,-118.440467834473,3670176,2951,851,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-18 09:11:52.750589,96.4039348822828,43.30221548229657,37.399954942391986,8.493240969618688e-17,7.0,-43.3,1.4867838833500562,-43.52,0.9675,1.0593,1.2308,0.6212,0.5401,0.5492,0
109072,npp,2060,1919,0.592017769813538,33.7521133422852,-118.436737060547,3670176,2060,1491,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-22 09:36:57.831935,94.74278717533244,6.700939396090937,5.931415774867586,2.856092683096068e-22,11.0,-6.67,1.0,-6.9,0.5669,0.6494,0.7402,1.0131,0.6006,0.5998,0
109244,npp,1319,1347,0.504980444908142,33.7532920837402,-118.441116333008,3670176,1320,1017,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-23 09:18:05.708055,97.11566426846042,35.94080577712662,31.318211024420048,7.215940616839178e-22,8.0,-35.94,1.2937979144666532,-36.11,0.779,0.8847,0.9935,0.7438,0.3645,0.3756,0
109422,npp,552,767,1.11440646648407,33.7490158081055,-118.438133239746,3670176,552,551,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-24 08:59:10.031327,94.94866973704418,55.0492631088473,46.539452165913644,2.3110558443713828e-20,5.0,-55.04,2.0682789409984763,-55.19,1.437,1.55,1.7921,0.4245,0.4473,0.4731,0
109595,npp,2829,197,2.19996547698975,33.7489280700684,-118.439865112305,3670176,2827,97,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-25 08:40:10.803322,91.91636942666821,67.10727344035064,54.66727485498452,1.1432421416830141e-17,2.0,-67.07,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.477,0.5213,0
109954,npp,416,2109,0.635300874710083,33.7478256225586,-118.43766784668,3670176,416,1673,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-27 09:43:08.976025,-66.38831900168654,4.495209341006226,3.9799916377842517,1.807605939727775e-17,12.0,4.35,1.0,4.12,0.5681,0.658,0.7326,1.0,0.6353,0.6353,0
110127,npp,2755,1538,0.784955024719238,33.7492904663086,-118.437614440918,3670176,2755,1154,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-28 09:24:18.650701,98.35882372044964,27.328846932447636,23.988923818787146,2.0896563301556362e-13,9.0,-27.33,1.1367971201176101,-27.47,0.6669,0.7754,0.8748,0.8486,0.6664,0.6661,0
110299,npp,1995,958,1.31520485877991,33.7504653930664,-118.43505859375,3670176,1994,708,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-05-29 09:05:22.990397,95.18972036126677,49.73502718893338,42.51110789340592,1.8152843227321772e-08,6.0,-49.72,1.7549928774784245,-49.78,1.0858,1.2267,1.39,0.5364,0.7084,0.7054,0
115378,npp,1487,753,1.44777595996857,33.7490005493164,-118.440315246582,3670176,1485,536,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-06-25 08:58:30.861071,94.21471065522515,55.43201883235169,46.81456038872015,1.344186616336051e-18,5.0,-55.4,2.0682789409984763,-55.19,1.437,1.55,1.7921,0.4245,0.6085,0.6146,0
115500,npp,688,185,2.2170352935791,33.7489585876465,-118.435218811035,3670176,693,91,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-06-26 08:39:31.649113,91.80188357534503,67.32592085472301,54.78802133084491,3.640083055520579e-14,2.0,-67.27,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.4823,0.5254,0
122346,npp,2826,1720,0.583153039216995,33.7486190795898,-118.435256958008,3670176,2826,1306,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-07-20 09:30:03.303157,98.40872466804424,17.93054451356688,15.819697678745298,1.0790891500231597e-25,10.0,-17.93,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.5803,0.5776,0
122525,npp,2069,1145,1.20007526874542,33.7517967224121,-118.439811706543,3670176,2070,843,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-07-21 09:11:11.202917,96.72086369070136,43.67563751362353,37.69734541765099,2.446459108911449e-26,7.0,-43.66,1.4867838833500562,-43.52,0.9675,1.0593,1.2308,0.6212,0.7527,0.7454,0
123775,npp,2012,191,2.06023442745209,33.7484283447266,-118.436515808105,3670176,2010,94,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-07-28 08:39:36.416860,92.0162395069612,67.21359122803057,54.723632565398084,5.78563189065427e-05,2.0,-67.17,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.4331,0.4882,0
131768,npp,366,760,0.926034510135651,33.7498741149902,-118.440231323242,3670176,364,544,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-12 08:58:33.136930,94.57875914839815,55.237504017596876,46.676693174871566,0.0001758133510355935,5.0,-55.22,2.0682789409984763,-55.19,1.437,1.55,1.7921,0.4245,0.3563,0.3931,0
131947,npp,2651,191,2.34588718414307,33.7477912902832,-118.439376831055,3670176,2650,94,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-13 08:39:35.699047,91.98555007177734,67.20806793682526,54.726090221518675,2.5078488681711904e-09,2.0,-67.17,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.5228,0.5559,0
131961,npp,1641,3232,1.007625162601471,33.7496604919434,-118.438926696777,3670176,1641,2572,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-13 10:20:09.199528,-73.61883906006423,53.1091906351599,45.09628121819595,0.0003293828636911709,18.0,53.08,1.9513309067639726,53.06,0.8562,0.9983,1.1296,0.6591,0.6628,0.6641,0
132136,npp,969,2668,0.62983250617981,33.7522125244141,-118.439628601074,3670176,969,2149,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-14 10:01:24.213722,-76.14238146809916,33.651767507891456,29.38957542633397,1.587414256332695e-07,15.0,33.63,1.2937979144666532,33.76,0.6888,0.8416,0.9422,0.7818,0.4943,0.4924,0
132310,npp,270,2104,0.633887350559235,33.7505798339844,-118.434326171875,3670176,270,1668,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-15 09:42:35.671373,-69.04826381402552,4.151145023795088,3.6754884481984758,2.3153667880467454e-14,12.0,4.06,1.0,4.12,0.5681,0.658,0.7326,1.0,0.6339,0.6339,0
132488,npp,2617,1532,0.796256244182587,33.7489395141602,-118.441535949707,3670176,2617,1149,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-16 09:23:45.351504,97.91503945419457,27.626208938895125,24.24532920773614,8.44144836513832e-21,9.0,-27.62,1.184412938166907,-27.47,0.6669,0.7754,0.8748,0.8486,0.6756,0.6757,0
132848,npp,1070,380,2.94249415397644,33.749828338623,-118.440391540527,3670176,1067,213,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-18 08:45:54.035104,92.95085215710553,63.764949244523336,52.59320705425382,1.0936869068209628e-28,3.0,-63.73,2.7445598364131496,-63.68,2.0624,2.3409,2.8485,0.2811,0.8772,0.8271,0
132861,npp,28,3415,1.38714814186096,33.7512359619141,-118.435394287109,3670176,27,2762,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-18 10:26:22.197804,-72.62185098181114,57.77129839449627,48.519757041319146,6.577974924323111e-26,19.0,57.74,2.2013981571160284,57.74,0.9203,1.0979,1.2742,0.5993,0.7894,0.8313,0
133040,npp,2422,2858,0.950206875801086,33.748420715332,-118.436569213867,3670176,2422,2304,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-19 10:07:38.991990,-75.05502341590692,41.235297073295925,35.71532593834972,1.609221965881016e-28,16.0,41.23,1.4867838833500562,41.26,0.7596,0.8838,1.0306,0.7445,0.7026,0.7074,0
133223,npp,1731,2293,0.6090957522392271,33.7530670166016,-118.437515258789,3670176,1732,1846,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-20 09:48:52.226157,-78.68809516692242,14.908216896858145,13.169981353535023,1.4100595620782508e-29,13.0,14.89,1.0442604737599883,14.95,0.5544,0.6555,0.7217,1.0038,0.6135,0.6114,0
133405,npp,1015,1723,0.5938116610050199,33.7465896606445,-118.43480682373,3670176,1015,1308,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-21 09:30:01.900157,97.9506839840502,17.78187967911373,15.691290421507404,7.599151305744295e-29,10.0,-17.76,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.5905,0.5882,0
134700,npp,2900,3777,0.920597612857819,33.7488136291504,-118.434860229492,3670176,2902,3043,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-08-28 10:38:48.185712,-71.03855558112065,65.26115883416877,53.551439170150985,6.708544235492827e-05,21.0,65.23,3.0,65.22,1.0258,1.2717,1.4848,0.5174,0.5409,0.4763,0
137335,npp,3071,1910,0.848239600658417,33.7521667480469,-118.439086914062,3670176,3071,1483,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-11 09:36:10.755315,93.73059754064063,7.252258202856887,6.418871635828674,0.00021811772609330312,11.0,-7.19,1.0,-6.9,0.5669,0.6494,0.7402,1.0131,0.8568,0.8594,0
137905,npp,780,189,2.38147735595703,33.7467002868652,-118.433853149414,3670176,778,92,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-14 08:39:25.566321,91.99193170566804,67.23406682632337,54.74335683892756,4.361893377302488e-23,2.0,-67.2,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.534,0.5643,0
137916,npp,2842,3230,0.985738277435303,33.749885559082,-118.439384460449,3670176,2841,2569,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-14 10:19:59.067861,-73.6405344443613,53.06102854593287,45.06164292186112,2.825677392288851e-16,18.0,53.03,1.9513309067639726,53.06,0.8562,0.9983,1.1296,0.6591,0.6515,0.6497,0
138105,npp,2167,2666,0.663497269153595,33.7495498657227,-118.439872741699,3670176,2167,2148,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-15 10:01:14.097189,-76.41152179556282,33.569546385585866,29.32062425231103,1.0182919478155394e-23,15.0,33.55,1.2937979144666532,33.76,0.6888,0.8416,0.9422,0.7818,0.5203,0.5187,0
138296,npp,1464,2101,0.526256233453751,33.7527122497559,-118.440628051758,3670176,1464,1665,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-16 09:42:25.565144,-74.3483109890941,3.9189683012814736,3.4700256943277257,2.2560589466681127e-29,12.0,3.89,1.0,4.12,0.5681,0.658,0.7326,1.0,0.5263,0.5263,0
138688,npp,3036,950,0.912654757499695,33.751594543457,-118.435050964355,3670176,3035,703,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-18 09:04:39.596599,95.30370784968417,49.97193725750499,42.69563971777601,4.960354632901238e-31,6.0,-49.96,1.7549928774784245,-49.78,1.0858,1.2267,1.39,0.5364,0.479,0.4895,0
138881,npp,2254,377,2.25710105895996,33.7500190734863,-118.438606262207,3670176,2252,211,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-19 08:45:42.168372,92.87640333212613,63.82044633029873,52.628399585585775,3.6282814235717794e-29,3.0,-63.79,2.7445598364131496,-63.68,2.0624,2.3409,2.8485,0.2811,0.6275,0.6344,0
138894,npp,1197,3412,0.857650637626648,33.7470207214355,-118.435516357422,3670176,1195,2759,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-19 10:26:10.332484,-72.51136067145632,57.70206777853641,48.47029917836772,2.982502848709253e-31,19.0,57.67,2.2013981571160284,57.74,0.9203,1.0979,1.2742,0.5993,0.5488,0.514,0
139095,npp,531,2855,0.760373890399933,33.7479591369629,-118.434158325195,3670176,532,2301,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-20 10:07:27.140268,-75.81313508621966,41.13925871752534,35.636077077016054,5.8963475054137416e-30,16.0,41.12,1.4276677814245327,41.26,0.7596,0.8838,1.0306,0.7445,0.5715,0.5661,0
139283,npp,2909,2289,0.473187118768692,33.7470588684082,-118.437759399414,3670176,2909,1843,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-21 09:48:38.607461,-75.91384125114621,14.692923537060784,12.980502764236657,1.4783790405307102e-26,13.0,14.68,1.0442604737599883,14.95,0.5544,0.6555,0.7217,1.0038,0.4834,0.475,0
139475,npp,2188,1719,0.923327386379242,33.7490386962891,-118.43399810791,3670176,2188,1305,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-22 09:29:48.296328,98.02121392986413,17.984801865131956,15.868591437877402,2.929345685472466e-21,10.0,-17.98,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.906,0.9145,0
139672,npp,1441,1144,1.23635363578796,33.7488822937012,-118.433944702148,3670176,1443,842,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-23 09:10:56.208544,96.98248921629367,43.70550050684758,37.72539469381665,1.6497970134839857e-14,7.0,-43.7,1.5732132722552272,-43.52,0.9675,1.0593,1.2308,0.6212,0.7705,0.768,0
139868,npp,651,567,1.61874508857727,33.7489318847656,-118.437423706055,3670176,650,357,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-24 08:51:58.785691,93.63573858135055,59.899833194263756,50.007839776283824,4.6858996346302036e-07,4.0,-59.87,2.3545700244418297,-59.75,1.6097,1.9149,2.1578,0.3436,0.5322,0.5562,0
139881,npp,2633,3592,1.15641951560974,33.7519836425781,-118.434524536133,3670176,2633,2914,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-09-24 10:32:21.611891,-71.69356710077719,61.68690905026719,51.23155407825302,4.0489490560212354e-16,20.0,61.65,2.5331140255951103,61.72,1.0414,1.1678,1.4101,0.5634,0.6535,0.6516,0
143356,npp,1844,2472,0.74546867609024,33.749641418457,-118.43766784668,3670176,1844,2002,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-12 09:54:44.340118,-76.8818367018196,24.455721146107344,21.506280806261422,5.4980744670453626e-11,14.0,24.43,1.1367971201176101,24.87,0.6114,0.6998,0.746,0.9402,0.6981,0.7009,0
143556,npp,1144,1904,0.576568841934204,33.7504539489746,-118.438827514648,3670176,1144,1477,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-13 09:35:55.830240,91.96795872628124,7.635364923414302,6.756880863190753,7.571235144566275e-19,11.0,-7.54,1.0,-6.9,0.5669,0.6494,0.7402,1.0131,0.5851,0.5841,0
143754,npp,418,1334,0.749962151050568,33.7478790283203,-118.437240600586,3670176,419,1008,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-14 09:17:05.546669,96.71871517286722,36.49786348016216,31.782739106921284,7.807509590824141e-26,8.0,-36.48,1.357151599901897,-36.11,0.779,0.8847,0.9935,0.7438,0.5587,0.5578,0
143943,npp,2737,755,1.45558047294617,33.7494964599609,-118.43431854248,3670176,2740,538,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-15 08:58:11.706844,94.93685354027066,55.37631127563,46.77490266551494,3.6365171414044243e-32,5.0,-55.35,2.0682789409984763,-55.19,1.437,1.55,1.7921,0.4245,0.6123,0.6179,0
144136,npp,1957,187,3.13069224357605,33.7494697570801,-118.433403015137,3670176,1959,91,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-16 08:39:14.305287,92.27843681839096,67.28714307052148,54.76693925947186,7.434994801148518e-33,2.0,-67.24,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.7691,0.7419,0
144151,npp,949,3225,0.845550000667572,33.7460517883301,-118.434631347656,3670176,950,2563,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-16 10:19:47.808445,-73.58485808021759,52.92728816647187,44.9553406902495,2.2461293710716645e-30,18.0,52.9,1.9513309067639726,53.06,0.8562,0.9983,1.1296,0.6591,0.5797,0.5573,0
144346,npp,284,2661,0.864436447620392,33.7503356933594,-118.439125061035,3670176,284,2144,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-17 10:01:02.862993,-75.36660311577158,33.347249346686986,29.129455288746225,5.903165085342907e-32,15.0,33.32,1.2365102219381485,33.76,0.6888,0.8416,0.9422,0.7818,0.6765,0.6758,0
145545,npp,1089,2288,0.453295260667801,33.7528839111328,-118.440422058105,3670176,1089,1842,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-23 09:48:36.457393,-78.76496562120569,14.623131568799645,12.917774709777213,1.5277270032864504e-12,13.0,14.62,1.015504800579495,14.95,0.5544,0.6555,0.7217,1.0038,0.4589,0.455,0
145734,npp,379,1719,0.595302671194077,33.7466506958008,-118.434097290039,3670176,379,1305,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-10-24 09:29:46.173932,98.4320490830447,17.981328495556074,15.863996349932073,6.45860092697613e-05,10.0,-17.98,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.5919,0.5896,0
148864,npp,1081,1722,0.553767830133438,33.7527732849121,-118.435279846191,3670176,1081,1308,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-09 09:29:53.425458,98.42968039845555,17.814933352555776,15.717954737008235,1.1758489927383532e-05,10.0,-17.82,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.5521,0.5485,0
149071,npp,342,1147,0.874648094177246,33.753776550293,-118.43962097168,3670176,343,845,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-10 09:11:01.379647,96.56210313307798,43.601346074709674,37.63574066148886,1.0365559004830027e-13,7.0,-43.59,1.4867838833500562,-43.52,0.9675,1.0593,1.2308,0.6212,0.5338,0.5433,0
149262,npp,2649,572,1.40990424156189,33.7491073608398,-118.439567565918,3670176,2649,362,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-11 08:52:05.774236,93.74706706156667,59.794333648420235,49.926636810391514,2.5062584057721855e-21,4.0,-59.76,2.3545700244418297,-59.75,1.6097,1.9149,2.1578,0.3436,0.4435,0.4845,0
149276,npp,1542,3593,1.051595687866211,33.75390625,-118.439865112305,3670176,1543,2915,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-11 10:32:28.602862,-71.78978668600348,61.71866327960319,51.24386939757976,8.081845166771562e-13,20.0,61.68,2.5331140255951103,61.72,1.0414,1.1678,1.4101,0.5634,0.6121,0.5925,0
149470,npp,893,3043,0.809170722961426,33.7517127990723,-118.436431884766,3670176,892,2447,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-12 10:13:45.451673,-74.10551564600081,47.608337721213495,40.842987881628076,4.341531866423649e-21,17.0,47.57,1.646109783506203,47.67,0.7503,0.9529,1.1217,0.6905,0.5707,0.5587,0
149655,npp,216,2480,0.639911651611328,33.7497863769531,-118.433586120605,3670176,216,2008,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-13 09:55:00.520691,-76.6588158929278,24.850607574187038,21.846935745538374,1.5152770666411115e-28,14.0,24.82,1.1367971201176101,24.87,0.6114,0.6998,0.746,0.9402,0.6053,0.6016,0
149840,npp,2584,1912,0.751498103141785,33.7483520507812,-118.436225891113,3670176,2584,1484,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-14 09:36:12.031168,100.12270166529028,7.047786054943535,6.23724492101856,9.6098640187894e-33,11.0,-7.08,1.0,-6.9,0.5669,0.6494,0.7402,1.0131,0.76,0.7614,0
150963,npp,268,1533,0.637651145458221,33.7468376159668,-118.434913635254,3670176,267,1149,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-11-20 09:23:38.617012,97.35884113274632,27.590602098928457,24.211897582112922,1.567474725861265e-16,9.0,-27.57,1.184412938166907,-27.47,0.6669,0.7754,0.8748,0.8486,0.5417,0.5411,0
154734,npp,2391,1720,0.49723806977272,33.7522354125977,-118.435363769531,3670176,2391,1306,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-12-11 09:29:55.528759,98.5747324721853,17.899931364901477,15.793905632548682,1.7878165349594313e-23,10.0,-17.93,1.0442604737599883,-17.65,0.5825,0.6643,0.8049,0.9905,0.498,0.4925,0
155306,npp,2176,3040,0.626759707927704,33.7478637695312,-118.440071105957,3670176,2179,2446,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-12-14 10:13:45.583484,-73.87148642096386,47.54232689890715,40.796163847272055,5.84820764972546e-32,17.0,47.47,1.646109783506203,47.67,0.7503,0.9529,1.1217,0.6905,0.4598,0.4328,0
156037,npp,2363,755,0.818439602851868,33.7491302490234,-118.440299987793,3670176,2362,538,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-12-18 08:58:24.255181,94.68556829311702,55.32734004139013,46.742965351323825,1.6591555452022153e-20,5.0,-55.35,2.0682789409984763,-55.19,1.437,1.55,1.7921,0.4245,0.3043,0.3474,0
156214,npp,1559,185,2.99997234344482,33.7495994567871,-118.436729431152,3670176,1560,90,196611,3866787,20015,usa_la_65_134,33.75,-118.4375,65,134,usa_la,2012-12-19 08:39:26.778930,92.09625492154962,67.26479781694948,54.75961012304642,1.1663690255712882e-13,2.0,-67.27,3.1865100272627664,-67.17,2.3925,2.7767,3.3604,0.237,0.7281,0.7109,0
