gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,480,599,53.1237754821777,33.9340324401855,-118.299461364746,3670144,484,386,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-01 08:53:21.237990,93.71098544568456,59.17839030906069,49.504109856021046,0.005815990173676721,4.0,-59.16,2.3545700244418297,-59.49,52.9461,59.1064,64.0445,0.682,37.7719,36.2323,36.059787196347905,0
100930,npp,2441,3614,63.3374328613281,33.9316215515137,-118.303787231445,3670176,2441,2932,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-01 10:33:44.061779,-71.6829865804438,62.153601159482214,51.540054619155875,7.046730659023279e-07,20.0,62.11,2.6065528283652384,61.84,53.9264,60.8195,65.1535,0.6628,41.2787,41.9817,41.9817,0
101552,npp,1960,788,52.5247650146484,33.9341926574707,-118.303314208984,3670144,1960,573,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-06 08:59:39.442174,94.8198371879851,54.515535858449965,46.14319099640775,0.14252812608924428,5.0,-54.51,1.9513309067639726,-54.87,50.5721,56.479,60.7388,0.7138,38.2863,37.4903,33.26265760434731,0
101561,npp,799,3794,65.1113128662109,33.9350204467773,-118.302452087402,3670144,805,3055,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-06 10:39:55.148790,-70.50427639452832,65.57361871648745,53.74144664782961,0.09122432986229727,21.0,65.52,3.0,65.3,58.6422,63.9482,68.8846,0.6304,40.7004,41.0459,38.34002113227835,0
101674,npp,1172,220,67.9279708862305,33.9342918395996,-118.301872253418,3670144,1174,110,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-07 08:40:41.981290,92.23238056834063,66.7105198822091,54.427842962009294,0.13565532688229975,2.0,-66.68,3.1865100272627664,-66.95,64.1968,70.695,74.5947,0.5702,39.4444,38.7349,34.711117278232976,0
101683,npp,156,3252,55.3199653625488,33.9358711242676,-118.303466796875,3670144,155,2595,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-07 10:21:13.701539,-73.12953638266369,53.660331420845765,45.50974484337502,0.1047968250808281,18.0,53.62,1.9513309067639726,53.27,48.2347,52.1459,56.6766,0.7731,41.9393,42.7665,39.65803633884097,0
101805,npp,2556,2691,47.6148452758789,33.9347953796387,-118.300231933594,3670144,2556,2164,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-08 10:02:28.697032,-75.36750776330878,34.634525119897596,30.219463578805748,0.07496940735433638,15.0,34.6,1.2937979144666532,34.01,38.3153,43.6036,48.1511,0.9245,43.4131,44.0213,41.7975715780765,0
102056,npp,1114,1558,33.7043876647949,33.9360504150391,-118.296760559082,3670144,1114,1169,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-10 09:24:49.781898,97.43591876694795,26.338156817386874,23.135003280859152,0.02756434521366254,9.0,-26.34,1.1367971201176101,-26.98,37.1554,43.175,48.2432,0.9337,31.9818,31.47,30.652391590830856,0
102300,npp,2654,409,56.6547470092773,33.9339218139648,-118.297775268555,3670144,2652,233,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-12 08:46:58.390834,92.9086983633592,63.205161601266305,52.229947217856314,0.0018147013946889939,3.0,-63.18,2.7445598364131496,-63.45,57.4089,66.0891,70.8343,0.61,36.8752,34.558,34.50417266947835,0
102309,npp,1591,3435,64.7034301757812,33.9316787719727,-118.299087524414,3670144,1591,2781,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-12 10:27:26.551688,-72.51541901941287,58.24958376527065,48.859191610496296,0.01073398581340372,19.0,58.22,2.253202848596432,57.88,52.064,56.5907,61.4907,0.7124,43.9132,46.0918,45.77341053720256,0
102551,npp,236,2316,32.6508026123047,33.9357757568359,-118.302635192871,3670176,236,1867,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-14 09:49:54.741916,-75.87099262093797,16.18363254728955,14.290030001973356,0.00030590135923453277,13.0,16.16,1.0442604737599883,15.44,36.0407,42.4268,47.2553,0.9502,30.9511,31.0239,31.0239,0
102671,npp,2574,1747,32.4696922302246,33.935619354248,-118.299964904785,3670176,2574,1330,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-15 09:31:04.388128,97.56249907133538,16.434895997984594,14.510344055049552,2.4793773656542547e-08,10.0,-16.44,1.0442604737599883,-17.13,36.8164,42.8851,47.6742,0.94,30.3387,30.522,30.522,0
102792,npp,1830,1173,47.2295608520508,33.9333610534668,-118.302307128906,3670176,1831,866,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-16 09:12:12.257170,96.74734055463347,42.64045572913996,36.861747794124575,1.6598751640692924e-13,7.0,-42.64,1.4867838833500562,-43.12,41.7626,47.1727,52.5586,0.8546,40.3509,40.3613,40.3613,0
102912,npp,1059,599,59.8532524108887,33.9328155517578,-118.297546386719,3670176,1061,385,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-17 08:53:16.569782,94.11912018683279,59.16548545127747,49.49913234047777,3.848602916499177e-18,4.0,-59.16,2.3545700244418297,-59.49,52.9461,59.1064,64.0445,0.682,40.6299,40.8221,40.8221,0
102919,npp,3019,3615,57.4824333190918,33.9317970275879,-118.303092956543,3670176,3018,2932,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-17 10:33:37.613988,-71.41787263586693,62.16694587181722,51.553570843763566,4.449140702752836e-09,20.0,62.13,2.6065528283652384,61.84,53.9264,60.8195,65.1535,0.6628,39.0325,38.1008,38.1008,0
103032,npp,260,29,64.4409790039062,33.9367179870605,-118.303939819336,3670176,263,10,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-18 08:34:17.326330,91.51103495557591,69.80805378507533,56.21600786518494,6.831992360374834e-22,1.0,-69.78,3.5496478698597698,-69.97,60.9688,70.986,76.8538,0.5679,38.4689,36.5958,36.5958,0
103040,npp,2365,3066,47.5432167053223,33.9311676025391,-118.304222106934,3670176,2363,2463,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-18 10:14:54.384172,-74.03192916463864,48.33001933293456,41.41825909625825,4.957378671799305e-14,17.0,48.29,1.7549928774784245,47.86,45.0492,50.877,55.911,0.7924,38.4131,37.6712,37.6712,0
103279,npp,972,1936,39.597110748291,33.9351005554199,-118.30135345459,3670176,972,1507,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-20 09:37:19.023641,97.50793937875522,5.651095546377234,5.002828466699439,2.7516664308370915e-22,11.0,-5.68,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,38.2027,38.2732,38.2732,0
104119,npp,2799,3973,57.5826301574707,33.9315414428711,-118.304046630859,3670176,2805,3155,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-27 10:45:58.047839,-69.62424019583914,68.56942667147727,55.53222734232288,4.03931348317796e-19,22.0,68.53,3.3985290935932855,68.3,62.1938,67.2341,72.7635,0.5996,37.4728,34.5258,34.5258,0
104236,npp,2163,3434,49.3483505249023,33.9341850280762,-118.302947998047,3670176,2165,2781,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-28 10:27:18.384052,-72.74544452787241,58.22014134367716,48.84000883685089,2.2551491320711395e-16,19.0,58.2,2.253202848596432,57.88,52.064,56.5907,61.4907,0.7124,37.0985,35.1536,35.1536,0
104355,npp,1481,2879,49.3270034790039,33.933967590332,-118.299980163574,3670176,1481,2321,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-04-29 10:08:33.385445,-75.09363565055054,42.00952145354778,36.35003170369173,1.994919515498649e-12,16.0,41.98,1.4867838833500562,41.55,40.5067,47.5652,50.6508,0.8475,41.4977,41.8059,41.8059,0
106021,npp,818,27,69.7374572753906,33.9336967468262,-118.301010131836,3670144,821,9,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-04 08:34:07.492524,91.5231916761961,69.84187026616857,56.23670266497782,0.06037108449205835,1.0,-69.81,3.5496478698597698,-69.97,60.9688,70.986,76.8538,0.5679,39.961,39.6037,37.812984277614476,0
106032,npp,2922,3065,48.7742729187012,33.9345169067383,-118.296173095703,3670144,2922,2462,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-04 10:14:44.551490,-74.11921601342493,48.291161921246314,41.38914626708276,0.024235420967394415,17.0,48.26,1.7549928774784245,47.86,45.0492,50.877,55.911,0.7924,39.1146,38.6466,37.92773351399785,0
106209,npp,2237,2501,44.5942802429199,33.9340591430664,-118.300178527832,3670144,2237,2025,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-05 09:55:57.784789,-75.70006252468771,25.890612876755327,22.75019504906545,0.06926288169837252,14.0,25.86,1.1367971201176101,25.32,36.3106,41.9344,48.715,0.9613,42.6525,42.8697,40.8152374658489,0
106388,npp,1509,1934,42.6989288330078,33.9341278076172,-118.299667358398,3670144,1509,1505,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-06 09:37:09.238252,100.34154508542356,5.759005057436649,5.098361632938882,0.12248469698799547,11.0,-5.8,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,41.3045,41.2713,37.63818201821381,0
106569,npp,771,1363,57.5599708557129,33.9313354492188,-118.30403137207,3670144,772,1028,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-07 09:18:17.133800,97.98313092010011,35.23108688601688,30.722300118582854,0.0792244383295785,8.0,-35.25,1.2937979144666532,-35.68,39.3747,46.7281,50.5209,0.8627,48.6849,49.6574,47.30745965177583,0
107659,npp,674,404,52.9073333740234,33.9355087280273,-118.298713684082,3670176,677,230,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-14 08:46:38.769782,93.22194225978058,63.295999933204676,52.29176002091167,2.1472786551192332e-07,3.0,-63.27,2.7445598364131496,-63.45,57.4089,66.0891,70.8343,0.61,35.5098,32.2722,32.2722,0
107671,npp,2683,3431,69.7514266967773,33.9332389831543,-118.296722412109,3670144,2682,2778,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-14 10:27:05.153100,-72.52999606765825,58.159230437821904,48.79803486887558,0.002031527080956518,19.0,58.12,2.2013981571160284,57.88,52.064,56.5907,61.4907,0.7124,46.2911,49.6878,49.627541226865006,0
107843,npp,2015,2875,39.3830795288086,33.9362602233887,-118.300277709961,3670176,2014,2318,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-15 10:08:20.164222,-74.84396895145993,41.87027918427374,36.23634338766333,0.00022915651336704785,16.0,41.84,1.4867838833500562,41.55,40.5067,47.5652,50.6508,0.8475,34.8095,33.3782,33.3782,0
108015,npp,1320,2311,41.3161926269531,33.9332160949707,-118.303192138672,3670176,1320,1863,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-16 09:49:33.395814,-77.31400851262053,15.91113082813136,14.05116078564039,1.389709062990375e-07,13.0,15.88,1.0442604737599883,15.44,36.0407,42.4268,47.2553,0.9502,39.2492,39.2575,39.2575,0
108193,npp,598,1742,44.9085273742676,33.9304389953613,-118.299385070801,3670176,598,1326,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-17 09:30:43.072777,99.69359889950817,16.689371913422168,14.73392864651339,2.250677708883283e-12,10.0,-16.72,1.0442604737599883,-17.13,36.8164,42.8851,47.6742,0.94,42.2503,42.2147,42.2147,0
108715,npp,1325,23,59.1209297180176,33.9367179870605,-118.299629211426,3670176,1323,7,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-20 08:33:52.527925,91.16445563897597,69.91207502004808,56.27417863494096,2.6528104194836404e-23,1.0,-69.87,3.5496478698597698,-69.97,60.9688,70.986,76.8538,0.5679,36.9701,33.5746,33.5746,0
108899,npp,2744,2497,36.3106269836426,33.9361991882324,-118.298210144043,3670176,2744,2021,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-21 09:55:44.595497,-76.55279539025997,25.696469902053153,22.582284776149688,4.206908766670938e-22,14.0,25.66,1.1367971201176101,25.32,36.3106,41.9344,48.715,0.9613,35.3657,34.9064,34.9064,0
109072,npp,2030,1929,34.5967559814453,33.9349746704102,-118.300415039062,3670176,2030,1501,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-22 09:36:54.273417,95.90836452394666,6.0862969215036244,5.3878482234886365,3.4297221238400483e-22,11.0,-6.09,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,33.2023,33.44,33.44,0
109422,npp,522,780,46.6131210327148,33.9361724853516,-118.29874420166,3670176,522,564,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-24 08:59:06.472817,94.71867179442442,54.721062570718495,46.29728831163844,2.5813951858087322e-20,5.0,-54.71,2.0682789409984763,-54.87,50.5721,56.479,60.7388,0.7138,35.5426,33.2708,33.2708,0
109954,npp,386,2120,45.8185272216797,33.929988861084,-118.297645568848,3670176,386,1683,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-27 09:43:07.196744,-81.83926604515086,5.007654688441685,4.433472004997065,1.8311530207853186e-17,12.0,4.99,1.0,4.64,35.6493,40.3127,45.9341,1.0,45.8185,45.8185,45.8185,0
110127,npp,2725,1549,43.737361907959,33.9330863952637,-118.298637390137,3670176,2725,1162,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-28 09:24:15.092139,98.75758781984399,26.769424411252896,23.50700101297416,1.998358247813074e-13,9.0,-26.78,1.1367971201176101,-26.98,37.1554,43.175,48.2432,0.9337,40.8074,40.8378,40.8378,0
110299,npp,1966,970,50.099063873291,33.9305610656738,-118.301856994629,3670176,1964,716,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-29 09:05:19.431841,95.3287595036257,49.366126607604855,42.224473797886745,1.6502752097437654e-08,6.0,-49.36,1.7549928774784245,-49.45,44.2543,49.9242,54.538,0.8075,40.4124,40.4539,40.4539,0
110472,npp,1179,399,50.2218627929688,33.9365196228027,-118.298034667969,3670144,1178,226,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-05-30 08:46:21.990439,92.80744393566515,63.40159402331909,52.35610180406949,0.000594209229219234,3.0,-63.37,2.7445598364131496,-63.45,57.4089,66.0891,70.8343,0.61,34.5314,30.6341,30.6341,0
114902,npp,20,580,47.4020309448242,33.9366912841797,-118.301452636719,3670176,22,369,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-06-20 08:52:16.661048,93.97314929010986,59.60369041602779,49.79732084584775,1.184238185017306e-23,4.0,-59.58,2.3545700244418297,-59.49,52.9461,59.1064,64.0445,0.682,35.3418,32.3299,32.3299,0
115378,npp,1458,767,58.1365737915039,33.9331207275391,-118.299339294434,3670176,1460,550,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-06-25 08:58:29.081791,95.16349649619534,55.05897223835657,46.54019356195782,1.3138989739231529e-18,5.0,-55.04,2.0682789409984763,-54.87,50.5721,56.479,60.7388,0.7138,41.1141,41.4958,41.4958,0
115500,npp,659,199,60.536922454834,33.9364967346191,-118.298408508301,3670176,662,98,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-06-26 08:39:29.869877,92.18464521521497,67.07912863255177,54.64166636263889,3.3629289845895996e-14,2.0,-67.03,3.1865100272627664,-66.95,64.1968,70.695,74.5947,0.5702,37.1249,34.5202,34.5202,0
116020,npp,2940,959,38.7929801940918,33.9355125427246,-118.295967102051,3670144,2939,709,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-06-30 09:04:45.648783,94.92870987553601,49.69455047783989,42.47416973689072,0.0034164157870936185,6.0,-49.69,1.7549928774784245,-49.45,44.2543,49.9242,54.538,0.8075,33.9701,31.3245,31.223162919249706,0
119052,npp,2166,389,59.4165649414062,33.9339942932129,-118.300247192383,3670144,2167,219,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-01 08:45:47.994953,92.59133020578606,63.62365626987738,52.491984083749024,0.02266140490109562,3.0,-63.56,2.7445598364131496,-63.45,57.4089,66.0891,70.8343,0.61,37.8815,36.2426,35.570421681701376,0
120446,npp,538,1917,49.4801445007324,33.9314231872559,-118.302024841309,3670144,538,1489,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-09 09:36:15.230547,97.91479404936916,6.801211210798828,6.019293366111785,0.024751216881572537,11.0,-6.79,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,48.0857,47.8258,47.09163407286917,0
120614,npp,2879,1348,52.9393730163574,33.9315223693848,-118.296585083008,3670144,2878,1017,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-10 09:17:23.127103,96.89063483605733,35.91312588967179,31.290713743251466,0.013249478984090936,8.0,-35.89,1.2937979144666532,-35.68,39.3747,46.7281,50.5209,0.8627,45.1135,45.6712,45.27819645318862,0
121308,npp,2018,2110,32.823112487793,33.9363098144531,-118.29923248291,3670176,2019,1674,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-14 09:42:33.535293,-79.64345561486564,4.40265546059542,3.8976654609688675,0.00019515782958254516,12.0,4.41,1.0,4.64,35.6493,40.3127,45.9341,1.0,32.8231,32.8231,32.8231,0
122002,npp,1125,2862,44.494556427002,33.9335594177246,-118.298973083496,3670176,1126,2307,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-18 10:07:36.830878,-75.16120359617302,41.38493846076331,35.83378126044127,8.0520025963357865e-19,16.0,41.37,1.4867838833500562,41.55,40.5067,47.5652,50.6508,0.8475,38.2474,37.7103,37.7103,0
122346,npp,2796,1730,43.2763900756836,33.9325180053711,-118.301078796387,3670176,2796,1315,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-20 09:29:59.744639,97.33571024490527,17.399231182879102,15.354373964591945,1.2257603138438498e-25,10.0,-17.38,1.0442604737599883,-17.13,36.8164,42.8851,47.6742,0.94,40.6874,40.6805,40.6805,0
122525,npp,2040,1157,47.1936416625977,33.9301414489746,-118.298561096191,3670176,2040,853,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-21 09:11:07.644406,96.3184447385876,43.24138583547976,37.3456574417066,2.732398107857696e-26,7.0,-43.23,1.4867838833500562,-43.12,41.7626,47.1727,52.5586,0.8546,40.3268,40.3306,40.3306,0
122710,npp,1273,583,58.2679672241211,33.9299697875977,-118.297790527344,3670176,1273,371,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-22 08:52:11.986146,93.69235909041912,59.547629976894406,49.75899658482722,1.6039574518166632e-25,4.0,-59.51,2.3545700244418297,-59.49,52.9461,59.1064,64.0445,0.682,39.9566,39.7409,39.7409,0
122884,npp,478,15,23.7778987884521,33.9307861328125,-118.300270080566,3670176,485,4,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-23 08:33:12.765315,91.0288688469388,70.05759045590524,56.344879513872684,3.3002265631828204e-23,1.0,-70.0,3.5496478698597698,-69.97,60.9688,70.986,76.8538,0.5679,27.0133,13.5034,13.5034,0
123251,npp,1203,1921,46.6979942321777,33.9321746826172,-118.299034118652,3670176,1203,1493,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-25 09:36:18.067944,102.42914712498789,6.543206651563561,5.7913625146075285,1.422928050672499e-22,11.0,-6.55,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,45.3035,45.1367,45.1367,0
123428,npp,471,1351,41.6430931091309,33.9333381652832,-118.298469543457,3670176,471,1020,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-26 09:17:25.962694,96.9713431785683,35.786232371939434,31.185182552046975,1.0997277233919385e-17,8.0,-35.76,1.2937979144666532,-35.68,39.3747,46.7281,50.5209,0.8627,36.3824,35.9258,35.9258,0
123600,npp,2785,773,61.6415939331055,33.9318428039551,-118.300682067871,3670176,2788,557,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-27 08:58:32.079125,95.2460600532182,54.90668272532785,46.42907304621693,1.1900995844713781e-11,5.0,-54.89,2.0682789409984763,-54.87,50.5721,56.479,60.7388,0.7138,42.8088,43.9976,43.9976,0
123788,npp,987,3237,48.5249481201172,33.9349212646484,-118.298149108887,3670176,986,2577,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-28 10:20:06.358532,-73.3573376670569,53.24415894839805,45.194053883418306,3.951544507442947e-14,18.0,53.22,1.9513309067639726,53.27,48.2347,52.1459,56.6766,0.7731,38.4571,37.5134,37.5134,0
123966,npp,302,2675,54.2179870605469,33.9311065673828,-118.301345825195,3670176,301,2153,196611,3866787,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-29 10:01:21.370767,-75.43746927184026,33.942751583490654,29.633615859602557,3.525217366773686e-07,15.0,33.93,1.2937979144666532,34.01,38.3153,43.6036,48.1511,0.9245,48.5168,50.1261,50.1261,0
124142,npp,2677,2113,42.5644607543945,33.931526184082,-118.297737121582,3670144,2677,1676,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-30 09:42:34.604429,-77.04189551678704,4.5903620797706575,4.063972003019008,0.0054069619229835456,12.0,4.58,1.0,4.64,35.6493,40.3127,45.9341,1.0,42.5645,42.5645,42.40411971517838,0
124322,npp,1954,1543,49.5740623474121,33.9307632446289,-118.300033569336,3670144,1954,1157,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-07-31 09:23:44.275256,98.88556948872957,27.07838049930636,23.7720186224385,0.03617824495880716,9.0,-27.08,1.1367971201176101,-26.98,37.1554,43.175,48.2432,0.9337,45.9417,46.2876,45.214487721147805,0
129733,npp,1204,965,53.9305839538574,33.9313850402832,-118.30152130127,3670144,1205,713,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-01 09:04:50.386988,95.84604658873646,49.52273041851342,42.34395365412753,0.09450569237369583,6.0,-49.51,1.7549928774784245,-49.45,44.2543,49.9242,54.538,0.8075,42.5956,43.5478,40.74458997632105,0
129925,npp,427,394,65.9871368408203,33.9303588867188,-118.299545288086,3670144,426,223,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-02 08:45:52.941018,92.80054025253513,63.50309641020763,52.419363469508184,0.1553340199071338,3.0,-63.47,2.7445598364131496,-63.45,57.4089,66.0891,70.8343,0.61,40.2756,40.2505,35.643011597076885,0
129937,npp,2439,3420,62.6007995605469,33.9316902160645,-118.298713684082,3670144,2439,2767,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-02 10:26:21.103403,-72.76612925802465,57.89435690541238,48.603207137028875,0.11516217963996532,19.0,57.86,2.2013981571160284,57.88,52.064,56.5907,61.4907,0.7124,43.0428,44.594,41.17808114678476,0
130316,npp,1090,2302,45.5817680358887,33.9321975708008,-118.297920227051,3670144,1090,1854,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-04 09:48:51.125637,-79.03461134285432,15.407333076117327,13.607624732810633,0.09181319473594284,13.0,15.39,1.0442604737599883,15.44,36.0407,42.4268,47.2553,0.9502,43.334,43.3105,40.58715433345454,0
130504,npp,359,1733,48.2541694641113,33.9316711425781,-118.296768188477,3670144,359,1317,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-05 09:30:00.795676,98.12109622639792,17.22108709360815,15.199029314902761,0.07183389698217556,10.0,-17.21,1.0442604737599883,-17.13,36.8164,42.8851,47.6742,0.94,45.4542,45.3597,43.22897649538703,0
130689,npp,2690,1159,54.4145202636719,33.9298858642578,-118.29955291748,3670144,2691,854,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-06 09:11:08.688250,96.69776223509011,43.16978253603408,37.29009718357386,0.0513101740117815,7.0,-43.15,1.4867838833500562,-43.12,41.7626,47.1727,52.5586,0.8546,45.1835,46.5014,44.97944729541803,0
130872,npp,1921,584,45.0161552429199,33.9349098205566,-118.303733825684,3670144,1924,373,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-07 08:52:13.024530,94.36404949938702,59.50699348984423,49.733990745097145,0.032771587174898004,4.0,-59.49,2.3545700244418297,-59.49,52.9461,59.1064,64.0445,0.682,34.3285,30.7026,29.73053536184798,0
130885,npp,812,3601,48.3875999450684,33.9351615905762,-118.298294067383,3670144,811,2921,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-07 10:32:34.070154,-71.65349770958227,61.87316086318366,51.3542140005937,0.044272651684733745,20.0,61.84,2.5331140255951103,61.84,53.9264,60.8195,65.1535,0.6628,35.405,32.0725,30.759292955425874,0
131048,npp,1125,16,46.8039894104004,33.9357643127441,-118.298843383789,3670144,1127,4,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-08 08:33:13.802544,91.29920628343618,70.02454634648038,56.33076267390858,0.01788931900422593,1.0,-69.98,3.5496478698597698,-69.97,60.9688,70.986,76.8538,0.5679,33.5002,26.5798,26.049170393572247,0
131062,npp,161,3052,37.9082374572754,33.935977935791,-118.300857543945,3670144,163,2454,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-08 10:13:52.640648,-74.63645395380833,47.875315885473846,41.058259665666824,0.029465409661372788,17.0,47.86,1.646109783506203,47.86,45.0492,50.877,55.911,0.7924,32.4343,30.0368,29.16280257571832,0
131237,npp,2553,2489,35.5382041931152,33.9347229003906,-118.301383972168,3670144,2553,2015,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-09 09:55:05.876739,-76.05676046204621,25.266541214827637,22.2091024801519,0.017132856275809367,14.0,25.27,1.1367971201176101,25.32,36.3106,41.9344,48.715,0.9613,34.6862,34.1639,33.65570844835578,0
131414,npp,1846,1922,32.5226135253906,33.9353179931641,-118.302864074707,3670144,1846,1494,196611,3866755,13448,usa_la_98_90,33.93333333,-118.3,98,90,usa_la,2012-08-10 09:36:17.335220,99.86923257917108,6.495512263418853,5.749509227248001,0.008038654963051705,11.0,-6.5,1.0,-6.38,34.9355,41.7072,46.5013,0.9666,31.1282,31.4352,31.19675893255383,0
