lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.563,0.58,0.776
2,0.257,0.412,0.553
3,0.11,0.276,0.36
4,0.075,0.167,0.212
5,0.06,0.083,0.09
6,0.037,0.02,-0.017
7,0.008,-0.025,-0.1
8,-0.004,-0.056,-0.15
9,-0.007,-0.073,-0.18
10,-0.002,-0.081,-0.194
11,0.003,-0.08,-0.203
12,-0.014,-0.072,-0.221
13,-0.025,-0.06,-0.232
14,-0.024,-0.045,-0.236
15,-0.014,-0.027,-0.234
16,-0.01,-0.009,-0.23
17,-0.022,0.009,-0.229
18,-0.026,0.027,-0.22
19,-0.031,0.043,-0.21
20,-0.018,0.058,-0.192
21,0.0,0.07,-0.16
22,0.024,0.08,-0.113
23,0.042,0.087,-0.05
24,0.051,0.092,0.032
25,0.145,0.094,0.175
26,0.21,0.084,0.33
27,0.157,0.078,0.445
28,0.069,0.077,0.517
29,0.036,0.076,0.557
30,0.042,0.074,0.557
31,0.085,0.071,0.515
32,0.108,0.068,0.409
33,0.089,0.065,0.269
34,0.049,0.06,0.127
35,0.025,0.05,0.017
36,0.033,0.037,-0.057
37,0.022,0.023,-0.117
38,-0.0,0.011,-0.164
39,-0.021,0.001,-0.194
40,-0.031,-0.008,-0.212
41,-0.031,-0.017,-0.222
42,-0.037,-0.025,-0.235
43,-0.035,-0.03,-0.24
44,-0.038,-0.033,-0.243
45,-0.033,-0.033,-0.242
46,-0.017,-0.031,-0.232
47,-0.012,-0.026,-0.223
48,-0.006,-0.02,-0.208
49,-0.019,-0.011,-0.202
50,-0.033,-0.001,-0.192
51,-0.034,0.006,-0.163
52,-0.013,0.008,-0.109
53,-0.003,0.011,-0.036
54,-0.008,0.017,0.054
55,-0.01,0.023,0.164
56,0.014,0.03,0.3
57,0.068,0.034,0.444
58,0.145,0.035,0.566
59,0.162,0.036,0.601
60,0.092,0.036,0.534
61,0.02,0.034,0.416
62,-0.0,0.029,0.287
63,0.006,0.022,0.165
64,0.018,0.017,0.061
65,0.009,0.014,-0.033
66,-0.014,0.009,-0.11
67,-0.027,0.001,-0.162
68,-0.019,-0.007,-0.188
69,-0.018,-0.015,-0.204
70,-0.035,-0.022,-0.221
71,-0.046,-0.027,-0.235
72,-0.047,-0.032,-0.244
73,-0.041,-0.036,-0.247
74,-0.026,-0.038,-0.243
75,-0.019,-0.038,-0.238
76,-0.031,-0.035,-0.237
77,-0.036,-0.031,-0.23
78,-0.039,-0.025,-0.218
79,-0.033,-0.019,-0.201
80,-0.021,-0.01,-0.172
81,-0.019,0.001,-0.136
82,-0.012,0.012,-0.079
83,0.006,0.021,0.002
84,0.045,0.027,0.116
85,0.068,0.029,0.242
86,0.048,0.032,0.355
87,0.003,0.035,0.442
88,-0.004,0.037,0.496
89,0.05,0.038,0.516
90,0.11,0.038,0.483
91,0.119,0.037,0.387
92,0.072,0.035,0.244
93,0.042,0.03,0.111
94,0.015,0.021,0.004
95,-0.002,0.011,-0.078
96,-0.006,0.001,-0.135
97,-0.02,-0.007,-0.179
98,-0.03,-0.014,-0.207
99,-0.034,-0.02,-0.222
100,-0.039,-0.026,-0.234
101,-0.037,-0.031,-0.242
102,-0.042,-0.034,-0.249
103,-0.053,-0.036,-0.256
104,-0.048,-0.037,-0.253
105,-0.042,-0.036,-0.246
106,-0.043,-0.034,-0.239
107,-0.046,-0.03,-0.228
108,-0.043,-0.025,-0.217
109,-0.037,-0.019,-0.198
110,-0.03,-0.013,-0.168
111,-0.022,-0.008,-0.121
112,-0.009,-0.002,-0.052
113,-0.003,0.006,0.035
114,-0.001,0.015,0.138
115,0.031,0.023,0.267
116,0.091,0.028,0.411
117,0.147,0.03,0.523
118,0.119,0.032,0.542
119,0.05,0.032,0.48
120,0.003,0.031,0.38
121,-0.006,0.028,0.27
122,0.003,0.026,0.154
123,0.008,0.024,0.047
124,-0.002,0.022,-0.044
125,-0.008,0.018,-0.111
126,0.004,0.012,-0.151
127,0.007,0.005,-0.179
128,0.006,-0.002,-0.199
129,-0.013,-0.007,-0.218
130,-0.02,-0.012,-0.229
131,-0.017,-0.017,-0.237
132,-0.016,-0.021,-0.242
133,-0.02,-0.023,-0.246
134,-0.023,-0.023,-0.245
135,-0.019,-0.022,-0.236
136,-0.024,-0.019,-0.228
137,-0.026,-0.016,-0.218
138,-0.017,-0.011,-0.202
139,-0.02,-0.006,-0.182
140,-0.014,0.001,-0.146
141,-0.0,0.008,-0.091
142,0.02,0.013,-0.014
143,0.037,0.015,0.085
144,0.027,0.016,0.192
145,0.01,0.017,0.299
146,-0.019,0.019,0.389
147,-0.001,0.022,0.46
148,0.051,0.024,0.488
149,0.087,0.026,0.448
150,0.071,0.027,0.348
151,0.04,0.028,0.221
152,0.019,0.025,0.102
153,0.014,0.02,0.007
154,0.006,0.014,-0.07
155,0.005,0.009,-0.126
156,-0.008,0.004,-0.171
157,-0.011,-0.0,-0.196
158,-0.018,-0.005,-0.214
159,-0.01,-0.01,-0.22
160,-0.01,-0.014,-0.229
161,-0.007,-0.018,-0.234
162,-0.01,-0.02,-0.239
163,-0.02,-0.022,-0.242
164,-0.023,-0.022,-0.24
165,-0.019,-0.021,-0.231
166,-0.026,-0.018,-0.224
167,-0.033,-0.014,-0.217
168,-0.031,-0.01,-0.199
169,-0.025,-0.006,-0.169
170,-0.029,-0.002,-0.129
171,-0.029,0.003,-0.069
172,-0.02,0.01,0.013
173,0.002,0.018,0.119
174,0.037,0.023,0.243
175,0.075,0.026,0.371
176,0.099,0.028,0.468
177,0.066,0.029,0.494
178,0.029,0.029,0.454
179,0.01,0.028,0.371
180,0.022,0.027,0.275
181,0.041,0.024,0.172
182,0.05,0.022,0.073
183,0.038,0.02,-0.017
184,0.018,0.016,-0.091
185,0.002,0.009,-0.144
186,0.0,0.001,-0.175
187,-0.008,-0.008,-0.197
188,-0.029,-0.016,-0.218
189,-0.043,-0.023,-0.233
190,-0.042,-0.03,-0.243
191,-0.044,-0.035,-0.25
192,-0.036,-0.039,-0.249
193,-0.043,-0.04,-0.25
194,-0.044,-0.039,-0.244
195,-0.054,-0.036,-0.239
196,-0.048,-0.032,-0.226
197,-0.035,-0.027,-0.208
198,-0.024,-0.019,-0.185
199,-0.019,-0.011,-0.152
200,-0.014,-0.003,-0.103
201,-0.01,0.004,-0.037
202,-0.001,0.009,0.051
203,-0.001,0.014,0.153
204,-0.001,0.019,0.261
205,0.016,0.024,0.364
206,0.015,0.029,0.436
207,0.064,0.031,0.478
208,0.121,0.032,0.463
209,0.112,0.031,0.372
210,0.076,0.029,0.246
211,0.042,0.024,0.129
212,0.021,0.015,0.029
213,0.006,0.007,-0.052
214,-0.002,-0.001,-0.114
215,-0.024,-0.007,-0.164
216,-0.047,-0.014,-0.199
217,-0.055,-0.021,-0.218
218,-0.056,-0.027,-0.228
219,-0.044,-0.032,-0.235
220,-0.031,-0.036,-0.237
221,-0.051,-0.038,-0.25
222,-0.055,-0.038,-0.253
223,-0.055,-0.038,-0.25
224,-0.053,-0.036,-0.242
225,-0.051,-0.033,-0.232
226,-0.041,-0.029,-0.218
227,-0.033,-0.024,-0.199
228,-0.029,-0.018,-0.173
229,-0.029,-0.011,-0.135
230,-0.008,-0.003,-0.07
231,0.01,0.006,0.011
232,0.023,0.015,0.108
233,0.046,0.022,0.227
234,0.094,0.026,0.359
235,0.101,0.028,0.448
236,0.069,0.029,0.481
237,0.019,0.029,0.448
238,0.003,0.025,0.378
239,0.025,0.021,0.292
240,0.026,0.016,0.185
241,0.013,0.014,0.075
242,-0.001,0.011,-0.019
243,-0.023,0.005,-0.092
244,-0.021,-0.004,-0.134
245,-0.014,-0.013,-0.162
246,-0.02,-0.022,-0.185
247,-0.036,-0.029,-0.204
248,-0.048,-0.035,-0.22
249,-0.044,-0.039,-0.229
250,-0.038,-0.041,-0.233
251,-0.031,-0.041,-0.232
252,-0.04,-0.039,-0.235
253,-0.046,-0.036,-0.233
254,-0.049,-0.031,-0.227
255,-0.041,-0.025,-0.216
256,-0.029,-0.017,-0.198
257,-0.017,-0.009,-0.173
258,-0.018,0.0,-0.143
259,-0.002,0.008,-0.093
260,0.016,0.013,-0.023
261,0.038,0.016,0.071
262,0.037,0.019,0.172
263,-0.002,0.023,0.266
264,-0.016,0.027,0.357
265,0.024,0.029,0.444
266,0.101,0.031,0.498
267,0.145,0.031,0.481
268,0.109,0.031,0.381
269,0.038,0.029,0.249
270,-0.001,0.024,0.132
271,-0.009,0.017,0.035
272,-0.006,0.012,-0.04
273,-0.01,0.008,-0.099
274,-0.03,0.004,-0.148
275,-0.032,-0.001,-0.175
276,-0.024,-0.008,-0.188
277,-0.024,-0.014,-0.199
278,-0.023,-0.018,-0.209
279,-0.024,-0.02,-0.217
280,-0.029,-0.022,-0.223
281,-0.021,-0.022,-0.219
282,-0.009,-0.021,-0.213
283,-0.0,-0.018,-0.203
284,-0.006,-0.013,-0.195
285,-0.011,-0.008,-0.189
286,-0.023,-0.003,-0.18
287,-0.018,0.002,-0.155
288,-0.01,0.007,-0.114
289,-0.002,0.014,-0.058
290,0.01,0.023,0.019
291,0.029,0.031,0.118
292,0.069,0.034,0.245
293,0.08,0.034,0.359
294,0.074,0.033,0.445
295,0.031,0.032,0.47
296,-0.006,0.031,0.446
297,0.023,0.028,0.404
298,0.062,0.026,0.329
299,0.075,0.025,0.226
300,0.045,0.024,0.108
301,-0.004,0.02,-0.002
302,-0.01,0.013,-0.071
303,0.0,0.004,-0.113
304,0.001,-0.005,-0.145
305,-0.023,-0.012,-0.175
306,-0.038,-0.017,-0.194
307,-0.04,-0.021,-0.204
308,-0.027,-0.024,-0.208
309,-0.019,-0.027,-0.211
310,-0.025,-0.027,-0.216
311,-0.031,-0.026,-0.218
312,-0.031,-0.024,-0.215
313,-0.028,-0.02,-0.206
314,-0.013,-0.015,-0.191
315,-0.0,-0.009,-0.174
316,-0.007,-0.001,-0.16
317,-0.014,0.007,-0.136
318,-0.01,0.014,-0.091
319,0.006,0.019,-0.021
320,0.004,0.023,0.064
321,0.0,0.028,0.165
322,-0.011,0.034,0.273
323,0.014,0.038,0.387
324,0.095,0.04,0.495
325,0.18,0.041,0.561
326,0.142,0.041,0.509
327,0.079,0.04,0.398
328,0.039,0.036,0.273
329,0.006,0.03,0.15
330,0.002,0.024,0.051
331,0.0,0.019,-0.031
332,-0.002,0.015,-0.092
333,-0.011,0.01,-0.134
334,-0.026,0.005,-0.166
335,-0.007,-0.001,-0.171
336,-0.008,-0.006,-0.183
337,-0.01,-0.01,-0.194
338,-0.024,-0.012,-0.206
339,-0.039,-0.014,-0.215
340,-0.031,-0.015,-0.213
341,-0.014,-0.015,-0.205
342,-0.011,-0.013,-0.198
343,-0.002,-0.01,-0.185
344,-0.014,-0.005,-0.181
345,-0.012,0.0,-0.168
346,0.001,0.006,-0.141
347,0.007,0.014,-0.101
348,0.01,0.023,-0.045
349,0.014,0.033,0.028
350,0.05,0.039,0.135
351,0.1,0.04,0.268
352,0.101,0.04,0.384
353,0.059,0.041,0.463
354,0.018,0.042,0.494
355,0.019,0.042,0.487
356,0.048,0.041,0.443
357,0.078,0.041,0.351
358,0.067,0.04,0.229
359,0.033,0.039,0.104
360,0.019,0.036,0.008
361,0.014,0.029,-0.06
362,0.016,0.021,-0.104
363,0.015,0.014,-0.135
364,-0.004,0.008,-0.163
365,-0.026,0.003,-0.182
366,-0.018,-0.002,-0.188
367,-0.009,-0.006,-0.193
368,-0.004,-0.007,-0.197
369,0.002,-0.009,-0.195
370,0.003,-0.008,-0.194
371,-0.006,-0.007,-0.196
372,-0.003,-0.005,-0.189
373,0.008,-0.002,-0.175
374,0.022,0.002,-0.157
375,-0.004,0.008,-0.152
376,-0.02,0.012,-0.131
377,-0.014,0.017,-0.083
378,-0.002,0.021,-0.016
379,0.006,0.026,0.071
380,-0.001,0.029,0.169
381,-0.001,0.032,0.284
382,0.024,0.034,0.402
383,0.081,0.035,0.503
384,0.129,0.036,0.541
385,0.098,0.035,0.484
386,0.045,0.033,0.375
387,0.017,0.031,0.254
388,0.015,0.027,0.146
389,0.014,0.022,0.049
390,-0.002,0.017,-0.037
391,-0.018,0.011,-0.101
392,-0.019,0.005,-0.138
393,-0.005,-0.001,-0.156
394,-0.002,-0.006,-0.167
395,-0.004,-0.011,-0.178
396,-0.008,-0.014,-0.188
397,-0.008,-0.016,-0.194
398,-0.021,-0.015,-0.203
399,-0.004,-0.012,-0.198
400,-0.007,-0.004,-0.197
