lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.286,0.472,0.291
2,0.14,0.339,0.147
3,0.1,0.233,0.104
4,0.054,0.152,0.056
5,0.083,0.091,0.081
6,0.09,0.047,0.086
7,0.069,0.017,0.067
8,0.029,-0.002,0.027
9,0.038,-0.011,0.035
10,0.057,-0.013,0.054
11,0.069,-0.009,0.068
12,0.044,-0.002,0.044
13,0.054,0.007,0.054
14,0.068,0.018,0.066
15,0.056,0.029,0.054
16,0.029,0.039,0.028
17,0.031,0.048,0.031
18,-0.012,0.056,-0.012
19,-0.006,0.062,-0.008
20,0.055,0.065,0.051
21,0.026,0.067,0.024
22,0.025,0.067,0.023
23,0.033,0.064,0.03
24,0.038,0.06,0.035
25,0.028,0.054,0.027
26,0.027,0.034,0.029
27,0.03,0.029,0.034
28,0.026,0.028,0.033
29,0.034,0.027,0.041
30,0.034,0.029,0.041
31,0.025,0.029,0.032
32,0.041,0.028,0.047
33,0.009,0.029,0.013
34,0.011,0.031,0.013
35,0.034,0.032,0.033
36,0.043,0.034,0.042
37,0.041,0.034,0.04
38,0.051,0.035,0.048
39,0.035,0.035,0.032
40,0.029,0.035,0.027
41,0.041,0.035,0.04
42,0.021,0.035,0.021
43,0.021,0.034,0.021
44,0.047,0.035,0.047
45,0.036,0.034,0.037
46,0.013,0.033,0.014
47,0.023,0.031,0.025
48,0.038,0.031,0.038
49,0.043,0.03,0.041
50,0.029,0.028,0.027
51,0.047,0.027,0.045
52,0.034,0.025,0.033
53,0.022,0.024,0.02
54,0.019,0.024,0.019
55,0.047,0.022,0.048
56,0.005,0.021,0.009
57,0.01,0.021,0.016
58,0.032,0.02,0.039
59,0.015,0.021,0.022
60,0.017,0.022,0.023
61,0.025,0.024,0.031
62,0.006,0.027,0.009
63,0.014,0.028,0.013
64,-0.004,0.029,-0.006
65,0.033,0.031,0.029
66,0.039,0.033,0.036
67,0.048,0.034,0.046
68,0.06,0.036,0.057
69,0.053,0.038,0.052
70,0.029,0.04,0.029
71,0.042,0.042,0.041
72,0.034,0.044,0.034
73,0.053,0.047,0.053
74,0.055,0.047,0.055
75,0.062,0.047,0.061
76,0.054,0.048,0.054
77,0.039,0.048,0.039
78,0.057,0.047,0.055
79,0.056,0.047,0.053
80,0.041,0.045,0.039
81,0.038,0.043,0.037
82,0.033,0.043,0.032
83,0.036,0.042,0.035
84,0.036,0.04,0.036
85,0.016,0.038,0.017
86,0.032,0.037,0.035
87,0.057,0.035,0.063
88,0.025,0.033,0.031
89,0.042,0.032,0.047
90,0.042,0.031,0.046
91,0.022,0.03,0.024
92,0.024,0.029,0.022
93,0.024,0.029,0.021
94,0.009,0.027,0.006
95,0.037,0.025,0.034
96,0.028,0.025,0.027
97,0.044,0.025,0.043
98,0.056,0.026,0.054
99,0.01,0.026,0.01
100,0.008,0.025,0.007
101,0.027,0.024,0.026
102,0.037,0.023,0.035
103,0.015,0.024,0.013
104,0.024,0.024,0.022
105,0.003,0.023,0.002
106,0.007,0.023,0.007
107,0.031,0.023,0.03
108,0.028,0.024,0.025
109,0.021,0.024,0.018
110,0.024,0.024,0.023
111,0.041,0.024,0.039
112,0.026,0.025,0.025
113,0.028,0.024,0.026
114,0.025,0.024,0.024
115,0.022,0.024,0.023
116,0.006,0.024,0.01
117,0.027,0.024,0.033
118,0.052,0.026,0.056
119,0.023,0.027,0.026
120,0.011,0.027,0.013
121,0.008,0.027,0.006
122,0.036,0.027,0.031
123,0.052,0.026,0.047
124,0.041,0.024,0.035
125,0.022,0.024,0.018
126,-0.003,0.024,-0.005
127,0.013,0.024,0.011
128,0.029,0.023,0.026
129,0.023,0.023,0.02
130,0.015,0.022,0.013
131,0.026,0.023,0.023
132,0.021,0.024,0.02
133,0.041,0.024,0.04
134,0.047,0.024,0.044
135,0.02,0.025,0.017
136,0.013,0.025,0.011
137,0.028,0.025,0.025
138,0.009,0.026,0.005
139,0.024,0.028,0.021
140,0.012,0.029,0.011
141,0.037,0.03,0.035
142,0.009,0.032,0.007
143,0.059,0.033,0.055
144,0.06,0.034,0.058
145,0.029,0.034,0.029
146,0.026,0.035,0.03
147,0.036,0.036,0.04
148,0.022,0.036,0.025
149,0.041,0.035,0.042
150,0.041,0.034,0.04
151,0.025,0.033,0.02
152,0.042,0.032,0.035
153,0.031,0.032,0.024
154,0.049,0.03,0.044
155,0.024,0.029,0.02
156,0.028,0.027,0.023
157,0.034,0.026,0.029
158,0.038,0.025,0.033
159,0.015,0.023,0.011
160,0.014,0.02,0.011
161,0.007,0.018,0.004
162,-0.007,0.016,-0.009
163,0.007,0.015,0.005
164,0.013,0.014,0.01
165,0.02,0.011,0.018
166,0.007,0.01,0.005
167,0.008,0.008,0.004
168,0.0,0.008,-0.004
169,0.028,0.006,0.025
170,0.019,0.004,0.017
171,-0.002,0.003,-0.006
172,-0.004,0.003,-0.009
173,0.014,0.004,0.01
174,-0.007,0.004,-0.008
175,0.023,0.005,0.025
176,0.002,0.006,0.008
177,0.001,0.007,0.006
178,0.008,0.007,0.012
179,0.003,0.008,0.004
180,0.021,0.008,0.02
181,-0.019,0.009,-0.021
182,-0.006,0.01,-0.011
183,0.007,0.011,0.003
184,0.023,0.012,0.02
185,0.01,0.013,0.007
186,0.01,0.013,0.007
187,0.013,0.014,0.009
188,0.045,0.015,0.042
189,0.038,0.015,0.035
190,-0.0,0.016,-0.003
191,0.028,0.016,0.025
192,0.02,0.016,0.019
193,0.013,0.015,0.011
194,0.006,0.016,0.004
195,-0.001,0.016,-0.004
196,0.019,0.016,0.015
197,0.009,0.015,0.005
198,0.025,0.015,0.02
199,0.004,0.014,-0.0
200,0.017,0.014,0.013
201,0.028,0.013,0.023
202,0.034,0.013,0.029
203,-0.004,0.012,-0.006
204,0.011,0.011,0.012
205,-0.009,0.012,-0.005
206,-0.001,0.012,0.003
207,0.004,0.012,0.008
208,0.001,0.013,0.004
209,0.027,0.012,0.028
210,0.024,0.012,0.022
211,0.011,0.012,0.005
212,0.037,0.013,0.031
213,0.016,0.014,0.013
214,0.008,0.014,0.006
215,0.021,0.013,0.018
216,0.01,0.014,0.006
217,0.008,0.013,0.003
218,0.001,0.012,-0.003
219,-0.005,0.011,-0.007
220,0.026,0.012,0.023
221,0.042,0.012,0.039
222,0.007,0.011,0.005
223,0.008,0.011,0.005
224,-0.002,0.008,-0.005
225,-0.002,0.007,-0.005
226,0.014,0.006,0.01
227,0.006,0.005,0.001
228,-0.014,0.003,-0.018
229,-0.006,0.003,-0.01
230,0.019,0.002,0.014
231,0.031,0.004,0.025
232,0.011,0.005,0.006
233,0.007,0.006,0.006
234,-0.004,0.008,-0.001
235,-0.017,0.008,-0.012
236,0.0,0.009,0.006
237,0.009,0.009,0.014
238,0.01,0.008,0.013
239,-0.006,0.007,-0.007
240,0.018,0.008,0.014
241,0.018,0.008,0.013
242,-0.008,0.008,-0.011
243,-0.005,0.007,-0.006
244,0.017,0.007,0.015
245,0.029,0.007,0.027
246,0.036,0.006,0.033
247,0.024,0.004,0.022
248,0.027,0.003,0.026
249,-0.013,0.002,-0.015
250,-0.001,0.002,-0.003
251,-0.012,0.002,-0.012
252,-0.008,0.001,-0.009
253,-0.01,0.001,-0.012
254,-0.009,0.002,-0.012
255,-0.034,0.005,-0.037
256,0.007,0.007,0.004
257,0.006,0.007,0.002
258,0.006,0.007,0.002
259,0.01,0.007,0.005
260,0.014,0.008,0.009
261,0.022,0.01,0.018
262,0.018,0.011,0.016
263,0.009,0.012,0.012
264,-0.007,0.014,-0.002
265,0.022,0.015,0.029
266,0.034,0.015,0.039
267,0.037,0.016,0.041
268,0.032,0.018,0.032
269,0.02,0.019,0.019
270,0.022,0.019,0.019
271,0.023,0.018,0.021
272,0.018,0.017,0.015
273,0.004,0.016,0.002
274,0.022,0.015,0.021
275,0.001,0.014,-0.002
276,0.017,0.013,0.014
277,-0.007,0.012,-0.008
278,-0.018,0.011,-0.019
279,-0.011,0.01,-0.011
280,0.025,0.009,0.025
281,0.028,0.01,0.029
282,0.028,0.01,0.027
283,0.01,0.01,0.008
284,-0.005,0.011,-0.007
285,0.01,0.012,0.008
286,0.013,0.013,0.01
287,0.015,0.014,0.012
288,0.014,0.014,0.011
289,0.03,0.016,0.027
290,0.015,0.019,0.011
291,0.011,0.021,0.009
292,0.033,0.022,0.033
293,0.034,0.022,0.039
294,0.024,0.021,0.031
295,0.009,0.021,0.017
296,0.001,0.02,0.008
297,0.014,0.018,0.02
298,0.014,0.017,0.016
299,0.029,0.015,0.029
300,0.021,0.013,0.02
301,0.023,0.011,0.022
302,0.02,0.01,0.019
303,0.014,0.008,0.012
304,0.014,0.007,0.01
305,0.003,0.006,-0.002
306,-0.004,0.004,-0.007
307,-0.008,0.003,-0.009
308,-0.0,0.001,0.001
309,-0.01,-0.0,-0.009
310,-0.013,-0.001,-0.011
311,-0.017,-0.003,-0.017
312,-0.003,-0.004,-0.003
313,-0.027,-0.006,-0.028
314,0.0,-0.006,-0.001
315,0.009,-0.008,0.006
316,0.008,-0.008,0.005
317,0.004,-0.008,0.001
318,-0.008,-0.008,-0.011
319,0.006,-0.008,0.002
320,-0.011,-0.008,-0.012
321,0.009,-0.007,0.012
322,-0.018,-0.006,-0.011
323,-0.005,-0.005,0.005
324,-0.02,-0.004,-0.009
325,0.001,-0.004,0.011
326,-0.025,-0.003,-0.017
327,0.006,-0.002,0.012
328,0.004,-0.002,0.009
329,-0.005,-0.002,-0.002
330,-0.02,-0.001,-0.019
331,-0.031,-0.001,-0.031
332,0.012,-0.0,0.011
333,0.019,0.0,0.017
334,0.011,-0.001,0.008
335,0.023,-0.002,0.021
336,0.002,-0.004,0.002
337,-0.001,-0.005,0.0
338,-0.006,-0.005,-0.005
339,-0.003,-0.004,-0.002
340,-0.025,-0.004,-0.024
341,0.002,-0.005,0.001
342,-0.02,-0.006,-0.021
343,0.0,-0.006,-0.002
344,-0.004,-0.007,-0.006
345,-0.002,-0.008,-0.004
346,0.003,-0.008,0.001
347,-0.012,-0.009,-0.013
348,-0.009,-0.01,-0.011
349,-0.025,-0.01,-0.026
350,-0.018,-0.01,-0.016
351,-0.03,-0.011,-0.025
352,-0.014,-0.01,-0.006
353,-0.017,-0.008,-0.007
354,-0.019,-0.008,-0.01
355,0.005,-0.008,0.013
356,-0.001,-0.008,0.007
357,0.008,-0.006,0.013
358,0.027,-0.004,0.031
359,0.024,-0.003,0.026
360,-0.008,-0.001,-0.006
361,-0.027,-0.001,-0.027
362,-0.017,-0.0,-0.017
363,0.013,0.002,0.011
364,0.018,0.004,0.014
365,-0.003,0.006,-0.005
366,-0.011,0.008,-0.011
367,-0.003,0.008,-0.002
368,0.02,0.01,0.021
369,0.011,0.012,0.012
370,0.008,0.014,0.009
371,0.01,0.014,0.012
372,0.021,0.014,0.022
373,0.009,0.014,0.009
374,0.022,0.014,0.02
375,-0.003,0.014,-0.006
376,-0.008,0.014,-0.008
377,0.029,0.014,0.029
378,0.048,0.014,0.048
379,0.037,0.013,0.041
380,0.029,0.012,0.035
381,-0.007,0.011,0.002
382,-0.019,0.01,-0.009
383,0.009,0.008,0.018
384,0.021,0.006,0.031
385,0.003,0.003,0.012
386,-0.025,0.0,-0.017
387,-0.021,-0.002,-0.014
388,0.0,-0.005,0.005
389,-0.003,-0.008,-0.0
390,0.003,-0.011,0.004
391,-0.015,-0.014,-0.015
392,-0.03,-0.017,-0.032
393,-0.04,-0.019,-0.042
394,-0.009,-0.02,-0.012
395,0.002,-0.02,-0.001
396,-0.014,-0.02,-0.016
397,-0.012,-0.018,-0.014
398,-0.011,-0.014,-0.012
399,-0.02,-0.008,-0.019
400,-0.004,-0.0,-0.004
