gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102551,npp,251,2272,0.462515830993652,33.8999214172363,-118.68473815918,3670176,251,1827,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-14 09:49:56.521195,-76.37562563022605,13.74543953875725,12.147236438909182,0.0002825765859294576,12.0,13.72,1.015504800579495,12.95,0.28,0.3317,0.3796,1.0338,0.4717,0.4781,0
102671,npp,2587,1703,0.489315450191498,33.8995704650879,-118.6826171875,3670176,2587,1291,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-15 09:31:06.167401,98.43445777838441,18.841544707766758,16.618679510584105,1.7717549822065264e-08,9.0,-18.86,1.0442604737599883,-19.58,0.2721,0.3519,0.4345,0.9743,0.4744,0.4767,0
102792,npp,1840,1127,0.686821222305298,33.9019432067871,-118.683586120605,3670176,1843,830,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-16 09:12:12.257170,95.90399016600102,44.27547733023522,38.186956718190295,1.186130464139182e-13,6.0,-44.27,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.4678,0.4803,0
102912,npp,1067,553,1.120256125926971,33.9004287719727,-118.685821533203,3670176,1066,345,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-17 08:53:16.569782,93.59333351416136,60.20395688445071,50.2191795921152,2.825364935901887e-18,3.0,-60.19,2.3545700244418297,-60.47,0.7935,0.9,1.0849,0.381,0.4364,0.4268,0
103040,npp,2382,3023,0.496637642383575,33.9005279541016,-118.683036804199,3670176,2381,2433,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-18 10:14:56.163445,-74.28635026202706,46.96755106670779,40.34301071313031,3.5671412157057744e-14,16.0,46.92,1.646109783506203,46.5,0.317,0.4816,0.5937,0.7119,0.352,0.3536,0
103160,npp,1697,2459,0.315124839544296,33.9025001525879,-118.685470581055,3670176,1698,1992,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-19 09:56:11.153069,-78.06733474761371,23.828330865926276,20.963988633951363,1.458956206548168e-18,13.0,23.79,1.1367971201176101,23.14,0.3024,0.3646,0.4458,0.9403,0.2993,0.2963,0
103279,npp,986,1892,0.30333280563354503,33.8963661193848,-118.680770874023,3670176,986,1465,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-20 09:37:20.802921,96.13866406354101,8.24079598106332,7.292538876564791,2.190079288926511e-22,10.0,-8.24,1.0,-8.93,0.2807,0.3627,0.4138,0.9452,0.2835,0.2867,0
104112,npp,946,933,0.405830889940262,33.9032402038574,-118.685958862305,3670176,948,692,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-27 09:05:49.458422,95.81478501464359,50.47159679439958,43.083197443707505,2.469438822056079e-13,5.0,-50.47,1.7549928774784245,-50.82,0.4471,0.6314,0.7487,0.543,0.2144,0.2204,0
104119,npp,2820,3933,0.92701131105423,33.9029884338379,-118.683372497559,3670176,2822,3133,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-27 10:46:01.606355,-70.04720960433428,67.91582995681152,55.15456457907579,4.1578821385108197e-19,21.0,67.88,3.3166247903554,67.63,0.6826,0.8465,0.9688,0.405,0.3671,0.3754,0
104355,npp,1498,2835,0.322938710451126,33.8995018005371,-118.682922363281,3670176,1498,2284,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-04-29 10:08:35.164675,-75.36714460625733,40.387562852554815,35.019243233672,2.632709055674841e-12,15.0,40.36,1.4276677814245327,39.89,0.3507,0.4463,0.5409,0.7683,0.2565,0.2481,0
107659,npp,682,358,1.37947130203247,33.8978729248047,-118.685211181641,3670176,681,198,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-14 08:46:38.769782,92.7337091264519,64.19017216378495,52.86827322871868,1.515299817676421e-07,2.0,-64.16,2.7445598364131496,-64.31,1.0309,1.2365,1.4892,0.2773,0.3949,0.3825,0
107843,npp,2032,2831,0.466137826442719,33.9011726379395,-118.682395935059,3670176,2035,2281,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-15 10:08:21.943503,-74.46061044734613,40.235808032310715,34.89436406179913,0.00021138073672833063,15.0,40.21,1.4276677814245327,39.89,0.3507,0.4463,0.5409,0.7683,0.3568,0.3581,0
108015,npp,1335,2267,0.33424833416938804,33.898120880127,-118.685279846191,3670176,1335,1823,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-16 09:49:35.175087,-78.12479188746929,13.467833409616977,11.90320592646298,9.820778029042908e-08,12.0,13.43,1.015504800579495,12.95,0.28,0.3317,0.3796,1.0338,0.3454,0.3455,0
108193,npp,610,1698,0.252792671322823,33.9021873474121,-118.681121826172,3670176,611,1286,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-17 09:30:44.852058,98.95900344447838,19.13122345334658,16.87241700923283,1.627463869843372e-12,9.0,-19.14,1.0442604737599883,-19.58,0.2721,0.3519,0.4345,0.9743,0.248,0.2463,0
108369,npp,2931,1121,0.339419513940811,33.9021797180176,-118.686737060547,3670176,2933,825,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-18 09:11:50.971309,96.32231165393428,44.48055520242814,38.352798238554335,7.884026786220804e-17,6.0,-44.47,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.247,0.2374,0
108542,npp,2137,547,0.794317185878754,33.9027481079102,-118.684539794922,3670176,2137,340,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-19 08:52:53.530290,93.6846444414119,60.33625838046018,50.310894207909016,2.1005537237643976e-20,3.0,-60.32,2.4157378735459294,-60.47,0.7935,0.9,1.0849,0.381,0.2991,0.3026,0
108899,npp,2760,2452,0.24306213110685299,33.8990478515625,-118.684753417969,3670176,2760,1986,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-21 09:55:46.374734,-76.9634487516601,23.47666007167398,20.65928367725335,3.524684171601066e-22,13.0,23.44,1.1367971201176101,23.14,0.3024,0.3646,0.4458,0.9403,0.2359,0.2285,0
109072,npp,2044,1885,0.26961827278137196,33.8961868286133,-118.68115234375,3670176,2043,1458,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-22 09:36:56.052653,98.45920350386274,8.615996209985699,7.624083516243939,3.1361271396569478e-22,10.0,-8.64,1.0,-8.93,0.2807,0.3627,0.4138,0.9452,0.2497,0.2548,0
109422,npp,532,735,0.507971316576004,33.898365020752,-118.679649353027,3670176,534,517,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-24 08:59:08.252046,94.88069368071037,55.86887530820593,47.14125708009224,2.8387493491099893e-20,4.0,-55.86,2.0682789409984763,-55.995,0.5979,0.7664,0.8992,0.4474,0.2179,0.2273,0
109954,npp,399,2074,0.280349582433701,33.9026069641113,-118.681884765625,3670176,399,1639,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-27 09:43:07.196744,-66.78458875623792,2.438418988972886,2.1592812228009497,2.3212652421012774e-17,11.0,2.33,1.0,2.04,0.2806,0.3429,0.3939,1.0,0.2803,0.2803,0
110127,npp,2737,1504,0.393713086843491,33.899486541748,-118.680084228516,3670176,2738,1128,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-28 09:24:16.871421,98.21226483227993,28.9374257016738,25.371479041734453,2.6945760177489617e-13,8.0,-28.93,1.184412938166907,-29.17,0.2997,0.3831,0.4628,0.8948,0.3518,0.3523,0
110299,npp,1976,925,0.593630075454712,33.8970909118652,-118.683792114258,3670176,1976,687,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-05-29 09:05:21.211116,95.5592495461947,50.7124011863532,43.266976323226814,2.3114999261627634e-08,5.0,-50.7,1.847645286154319,-50.82,0.4471,0.6314,0.7487,0.543,0.3224,0.3224,0
115378,npp,1467,721,0.777878642082214,33.8982887268066,-118.685890197754,3670176,1466,503,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-06-25 08:58:29.081791,94.54582678278733,56.23797729978237,47.40348997716518,1.704507057050388e-18,4.0,-56.21,2.0682789409984763,-55.995,0.5979,0.7664,0.8992,0.4474,0.3484,0.348,0
115500,npp,666,154,1.65786910057068,33.9003067016602,-118.680870056152,3670176,665,73,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-06-26 08:39:29.869877,91.76224648623256,67.84798427442666,55.0950916946936,4.6204818643019114e-14,1.0,-67.8,3.3166247903554,-67.68,1.1831,1.5829,1.8246,0.2166,0.3655,0.3591,0
122346,npp,2808,1686,0.208795391023159,33.9035301208496,-118.68595123291,3670176,2809,1276,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-07-20 09:30:01.523875,98.34174685760203,19.804560949504037,17.4586156087944,1.1758038248134095e-25,9.0,-19.79,1.0837787002826917,-19.58,0.2721,0.3519,0.4345,0.9743,0.2108,0.2034,0
122525,npp,2050,1111,0.633393526077271,33.9013671875,-118.681365966797,3670176,2052,817,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-07-21 09:11:09.423688,96.62801305977415,44.82199583272113,38.62220084377026,2.794222944086095e-26,6.0,-44.81,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.4338,0.4429,0
123775,npp,1990,160,1.17508625984192,33.9008598327637,-118.686012268066,3670176,1991,77,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-07-28 08:39:34.637578,91.97562155306615,67.74612060825685,55.0377875912038,6.75788157813936e-05,1.0,-67.7,3.3166247903554,-67.68,1.1831,1.5829,1.8246,0.2166,0.2199,0.2545,0
123788,npp,1005,3194,0.25563952326774597,33.9018745422363,-118.679870605469,3670176,1004,2544,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-07-28 10:20:08.137760,-73.56207829871823,52.06459526022046,44.30170970485731,5.4872737880044716e-14,17.0,52.04,1.847645286154319,52.07,0.4323,0.5578,0.6699,0.6146,0.1793,0.1571,0
131768,npp,346,728,0.600415885448456,33.8987503051758,-118.684051513672,3670176,345,510,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-12 08:58:31.357656,94.51412793480637,56.05832132827077,47.277999035661516,0.00016996843696484576,4.0,-56.04,2.0682789409984763,-55.995,0.5979,0.7664,0.8992,0.4474,0.2626,0.2686,0
131947,npp,2629,161,1.67071092128754,33.8995475769043,-118.682144165039,3670176,2631,77,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-13 08:39:33.919766,91.94708643497694,67.72738521230303,55.032624942189265,2.2784321371255374e-09,1.0,-67.68,3.1865100272627664,-67.68,1.1831,1.5829,1.8246,0.2166,0.3704,0.3619,0
131961,npp,1628,3196,0.801009714603424,33.8975639343262,-118.680618286133,3670176,1627,2545,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-13 10:20:07.420298,-73.49339579299591,52.12514985192585,44.35173891424985,0.00032148267767594525,17.0,52.1,1.847645286154319,52.07,0.4323,0.5578,0.6699,0.6146,0.4745,0.4923,0
132136,npp,954,2633,0.288893684744835,33.9036750793457,-118.684036254883,3670176,954,2124,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-14 10:01:22.434448,-75.97119863036102,32.085712703944516,28.06132390432815,1.39687559037528e-07,14.0,32.07,1.2365102219381485,32.16,0.2928,0.3988,0.4998,0.8596,0.2539,0.2483,0
132310,npp,254,2069,0.337227880954742,33.8985710144043,-118.680015563965,3670176,254,1634,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-15 09:42:33.892092,-56.63823357793016,2.2552191993665898,1.997077627392736,2.1261745643637877e-14,11.0,2.04,1.0,2.04,0.2806,0.3429,0.3939,1.0,0.3372,0.3372,0
132669,npp,1845,920,0.5675971210002899,33.9026336669922,-118.683036804199,3670176,1846,684,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-17 09:04:49.692910,95.47278145517221,50.86700142212466,43.387022020570924,1.5492422840499156e-26,5.0,-50.85,1.847645286154319,-50.82,0.4471,0.6314,0.7487,0.543,0.3083,0.3082,0
132848,npp,1049,349,1.15339362621307,33.8991622924805,-118.686096191406,3670176,1049,192,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-18 08:45:52.255824,92.89523409708313,64.36947201953973,52.98051195888922,1.184328586613057e-28,2.0,-64.34,2.7445598364131496,-64.31,1.0309,1.2365,1.4892,0.2773,0.3126,0.3198,0
132861,npp,16,3379,0.447562694549561,33.896427154541,-118.683433532715,3670176,20,2729,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-18 10:26:20.418530,-72.48179340777963,56.905178823383324,47.898731916452235,6.431051993025694e-26,18.0,56.88,2.1127631471468895,56.89,0.4579,0.5931,0.7388,0.578,0.274,0.2587,0
133040,npp,2408,2822,0.442304641008377,33.8979187011719,-118.683525085449,3670176,2408,2273,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-19 10:07:37.212708,-75.52780402616217,39.889173732419195,34.6075666138463,1.6677701007741081e-28,15.0,39.87,1.4276677814245327,39.89,0.3507,0.4463,0.5409,0.7683,0.3401,0.3398,0
133223,npp,1716,2258,0.240937575697899,33.8989448547363,-118.687141418457,3670176,1716,1814,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-20 09:48:50.446884,-78.16498883600856,12.93175178786041,11.43114937811964,1.535032423132898e-29,12.0,12.92,1.015504800579495,12.95,0.28,0.3317,0.3796,1.0338,0.2535,0.2491,0
133405,npp,997,1689,0.1920263469219208,33.9018859863281,-118.685676574707,3670176,997,1278,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-21 09:30:00.120876,99.39991048161056,19.62841102613466,17.306710313759627,8.67867296135486e-29,9.0,-19.63,1.0442604737599883,-19.58,0.2721,0.3519,0.4345,0.9743,0.1898,0.1871,0
133585,npp,252,1113,0.1728056818246841,33.8993034362793,-118.679710388184,3670176,251,818,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-22 09:11:06.237789,96.12843853175593,44.759284631106325,38.57682266933713,3.813989535662582e-26,6.0,-44.74,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.141,0.1208,0
134700,npp,2888,3741,0.58727765083313,33.901725769043,-118.681190490723,3670176,2888,3020,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-08-28 10:38:46.406437,-70.95890501771714,64.59059995925472,53.130093319731536,8.046817416548629e-05,20.0,64.56,2.8345692104261015,64.54,0.5794,0.836,1.0035,0.4101,0.2551,0.2409,0
137335,npp,3054,1876,0.525487959384918,33.9026985168457,-118.682907104492,3670176,3054,1450,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-11 09:36:08.976034,94.59091205133856,9.22597279510374,8.162854027033214,0.0002102915414022772,10.0,-9.16,1.0,-8.93,0.2807,0.3627,0.4138,0.9452,0.5056,0.4967,0
137905,npp,758,158,1.082000374794006,33.898624420166,-118.683708190918,3670176,759,75,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-14 08:39:23.787040,91.94914107128625,67.76711255753693,55.05774609719933,4.200036085274298e-23,1.0,-67.73,3.3166247903554,-67.68,1.1831,1.5829,1.8246,0.2166,0.1918,0.2344,0
137916,npp,2829,3194,0.361696988344193,33.8982582092285,-118.683303833008,3670176,2827,2544,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-14 10:19:57.288587,-73.51595220495031,52.06747054791132,44.30948089297523,2.481383946705554e-16,17.0,52.04,1.847645286154319,52.07,0.4323,0.5578,0.6699,0.6146,0.2367,0.2223,0
138105,npp,2152,2631,0.28686612844467196,33.9012565612793,-118.684700012207,3670176,2152,2123,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-15 10:01:12.317916,-76.25761672634084,31.997684536994537,27.98706210285184,9.40374323361374e-24,14.0,31.98,1.2365102219381485,32.16,0.2928,0.3988,0.4998,0.8596,0.2523,0.2466,0
138296,npp,1448,2066,0.25234219431877103,33.9007911682129,-118.686050415039,3670176,1448,1632,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-16 09:42:23.785863,-65.85615943650123,1.951079057554942,1.727794496353964,2.201073345025778e-29,11.0,1.87,1.0,2.04,0.2806,0.3429,0.3939,1.0,0.2523,0.2523,0
138688,npp,3017,917,0.712222576141357,33.8981628417969,-118.681671142578,3670176,3017,682,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-18 09:04:37.817318,95.21344717769982,50.95166428753753,43.45189451486958,5.385293251590263e-31,5.0,-50.93,1.847645286154319,-50.82,0.4471,0.6314,0.7487,0.543,0.3866,0.3868,0
138881,npp,2233,346,1.22596979141235,33.8990173339844,-118.686477661133,3670176,2233,190,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-19 08:45:40.389099,92.81870537943387,64.42849185896041,53.017496302155244,4.123158648833105e-29,2.0,-64.4,2.7445598364131496,-64.31,1.0309,1.2365,1.4892,0.2773,0.339,0.3399,0
138894,npp,1184,3376,0.572132140398026,33.8982009887695,-118.682250976562,3670176,1188,2726,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-19 10:26:08.553201,-72.40481216219106,56.83144250715029,47.84546850678249,3.1404657196612573e-31,18.0,56.8,2.1127631471468895,56.89,0.4579,0.5931,0.7388,0.578,0.3329,0.3307,0
139095,npp,517,2819,0.540542781352997,33.8959884643555,-118.681457519531,3670176,517,2270,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-20 10:07:25.360994,-75.65777873615582,39.774741250221304,34.512690322497185,6.53004057850724e-30,15.0,39.76,1.4276677814245327,39.89,0.3507,0.4463,0.5409,0.7683,0.4089,0.4153,0
139283,npp,2893,2254,0.25946655869483903,33.8988914489746,-118.686264038086,3670176,2893,1811,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-21 09:48:36.828181,-75.16214595312397,12.720124825214853,11.244571196565444,1.710100756106843e-26,12.0,12.7,1.015504800579495,12.95,0.28,0.3317,0.3796,1.0338,0.2718,0.2682,0
139672,npp,1422,1108,0.499517261981964,33.8973236083984,-118.68677520752,3670176,1420,815,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-23 09:10:52.649989,95.75719587618764,44.93604438243993,38.718016198061925,1.9875330947420023e-14,6.0,-44.91,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.3487,0.3493,0
139868,npp,630,535,0.793459951877594,33.9019508361816,-118.686126708984,3670176,631,331,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-24 08:51:57.006411,93.9355715524895,60.597947806759166,50.487676385013316,5.523045077297837e-07,3.0,-60.58,2.4157378735459294,-60.47,0.7935,0.9,1.0849,0.381,0.2988,0.3023,0
139881,npp,2621,3555,0.2206963151693344,33.9024848937988,-118.682243347168,3670176,2619,2885,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-09-24 10:32:19.832655,-71.5909153454789,60.92416858223039,50.716663823872935,4.910240094327466e-16,19.0,60.89,2.5331140255951103,60.97,0.4819,0.6942,0.8854,0.4939,0.1559,0.109,0
143356,npp,1829,2437,0.45120558142662,33.8979034423828,-118.680030822754,3670176,1829,1973,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-12 09:54:42.560836,-76.57002028848227,22.687984116751338,19.972163312913228,4.601724400427032e-11,13.0,22.66,1.0837787002826917,23.14,0.3024,0.3646,0.4458,0.9403,0.4227,0.4243,0
143556,npp,1127,1870,0.421693801879883,33.901252746582,-118.683387756348,3670176,1127,1444,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-13 09:35:54.050958,96.21565928761555,9.520834001822086,8.422399712073723,6.585081466263118e-19,10.0,-9.51,1.0,-8.93,0.2807,0.3627,0.4138,0.9452,0.4018,0.3986,0
143754,npp,399,1299,0.463694453239441,33.8992881774902,-118.682373046875,3670176,398,976,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-14 09:17:01.988106,95.28174552525927,37.93071337285219,32.979448241454435,7.169290154991756e-26,7.0,-37.88,1.357151599901897,-37.56,0.3856,0.4443,0.5259,0.7717,0.3572,0.3578,0
143943,npp,2716,722,0.785044848918915,33.901294708252,-118.679916381836,3670176,2715,503,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-15 08:58:08.148325,94.49285334052018,56.21272597536042,47.38658525838862,3.5475425154374413e-32,4.0,-56.19,2.0682789409984763,-55.995,0.5979,0.7664,0.8992,0.4474,0.3519,0.3512,0
144346,npp,269,2626,0.506755888462067,33.9022064208984,-118.683769226074,3670176,269,2119,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-17 10:01:01.083711,-76.00757960485083,31.78647652313793,27.804518545512284,5.939507995338267e-32,14.0,31.76,1.2365102219381485,32.16,0.2928,0.3988,0.4998,0.8596,0.4301,0.4356,0
144543,npp,2648,2063,0.51118215918541,33.899772644043,-118.680206298828,3670176,2648,1628,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-18 09:42:14.354205,-72.99198738377476,1.7252446926247247,1.5276663704272235,1.4624398121952189e-31,11.0,1.7,1.0,2.04,0.2806,0.3429,0.3939,1.0,0.5112,0.5112,0
144746,npp,1912,1493,0.34823207557201397,33.9010124206543,-118.680778503418,3670176,1912,1119,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-19 09:23:24.066286,98.1655860136556,29.454915592720056,25.812901140467222,4.9553078395602236e-29,8.0,-29.45,1.184412938166907,-29.17,0.2997,0.3831,0.4628,0.8948,0.3134,0.3116,0
145545,npp,1074,2254,0.33800858259201,33.8964500427246,-118.683120727539,3670176,1074,1810,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-23 09:48:34.678112,-78.19479986791046,12.695495202461363,11.221690845249487,1.88241329479292e-12,12.0,12.7,1.015504800579495,12.95,0.28,0.3317,0.3796,1.0338,0.3491,0.3494,0
145734,npp,361,1685,0.41411828994751,33.9016532897949,-118.684562683105,3670176,361,1275,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-10-24 09:29:44.394658,98.36553574733004,19.853098187787985,17.500820622185998,8.063954702146853e-05,9.0,-19.84,1.0837787002826917,-19.58,0.2721,0.3519,0.4345,0.9743,0.4003,0.4035,0
148864,npp,1064,1688,0.22993878275156,33.9010391235352,-118.686859130859,3670176,1064,1278,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-09 09:29:51.646220,98.19858502266585,19.68964554155047,17.357691474005968,9.224387219592011e-06,9.0,-19.69,1.0837787002826917,-19.58,0.2721,0.3519,0.4345,0.9743,0.2303,0.224,0
149071,npp,324,1113,0.428299427032471,33.8969573974609,-118.684104919434,3670176,325,818,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-10 09:10:59.600365,96.41303820264011,44.75848473719732,38.56962737835841,6.945621364859077e-14,6.0,-44.74,1.5732132722552272,-44.68,0.377,0.4903,0.6438,0.6993,0.3035,0.2995,0
149262,npp,2628,540,0.890834867954254,33.9022560119629,-118.686561584473,3670176,2630,335,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-11 08:52:03.994998,93.70892572561044,60.501843574235444,50.41366100363503,2.166076990915605e-21,3.0,-60.47,2.4157378735459294,-60.47,0.7935,0.9,1.0849,0.381,0.3391,0.3394,0
149276,npp,1530,3557,0.716175496578217,33.9027137756348,-118.682838439941,3670176,1530,2887,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-11 10:32:26.823579,-71.68539638870526,60.970203753949015,50.73911436464044,6.491362373389473e-13,19.0,60.93,2.5331140255951103,60.97,0.4819,0.6942,0.8854,0.4939,0.3515,0.3537,0
149470,npp,880,3007,0.358883380889893,33.8983993530273,-118.684242248535,3670176,883,2422,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-12 10:13:43.672391,-73.93100843264922,46.44187595670333,39.918801174818036,3.633107109211153e-21,16.0,46.41,1.646109783506203,46.5,0.317,0.4816,0.5937,0.7119,0.2683,0.2555,0
149655,npp,201,2444,0.340295493602753,33.8982543945312,-118.680870056152,3670176,201,1979,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-13 09:54:58.741453,-76.32420392967633,23.062031604576894,20.29596983598094,1.187711412999882e-28,13.0,23.03,1.0837787002826917,23.14,0.3024,0.3646,0.4458,0.9403,0.3204,0.32,0
149840,npp,2567,1877,0.36622928082942996,33.9006614685059,-118.687141418457,3670176,2567,1451,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-14 09:36:10.251930,99.63068773068245,9.081789969590545,8.034418786355717,9.188008476961142e-33,10.0,-9.11,1.0,-8.93,0.2807,0.3627,0.4138,0.9452,0.3464,0.3462,0
150963,npp,250,1498,0.332348644733429,33.8977737426758,-118.685684204102,3670176,250,1124,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-20 09:23:36.837774,97.2683966509961,29.239615479187474,25.62805702810661,1.9657234359387003e-16,8.0,-29.22,1.184412938166907,-29.17,0.2997,0.3831,0.4628,0.8948,0.3,0.2974,0
151144,npp,2570,921,0.305433705449104,33.9008140563965,-118.680717468262,3670176,2570,684,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-11-21 09:04:43.012921,95.51833804203461,50.83753628493169,43.3584995210113,4.281520740835823e-09,5.0,-50.82,1.847645286154319,-50.82,0.4471,0.6314,0.7487,0.543,0.1665,0.1659,0
154734,npp,2374,1686,0.19438597559928888,33.9006385803223,-118.686660766602,3670176,2374,1276,196611,3866787,14556,usa_la_6_98,33.9,-118.68333333,6,98,usa_la,2012-12-11 09:29:53.749478,98.33320733552543,19.772720650191857,17.431933365867533,1.5115966237530564e-23,9.0,-19.79,1.0837787002826917,-19.58,0.2721,0.3519,0.4345,0.9743,0.1975,0.1894,0
